createdAt,value
2019-02-06T00:00:57.554Z,83.30
2019-02-06T00:03:26.968Z,83.40
2019-02-06T00:05:56.510Z,83.40
2019-02-06T00:08:25.882Z,83.80
2019-02-06T00:10:55.309Z,83.80
2019-02-06T00:13:24.678Z,83.70
2019-02-06T00:15:54.482Z,84.00
2019-02-06T00:18:24.052Z,84.00
2019-02-06T00:20:53.365Z,84.10
2019-02-06T00:23:22.849Z,84.30
2019-02-06T00:25:52.320Z,84.50
2019-02-06T00:28:22.021Z,84.40
2019-02-06T00:30:51.925Z,84.80
2019-02-06T00:33:21.253Z,84.90
2019-02-06T00:35:51.725Z,84.80
2019-02-06T00:38:21.175Z,85.00
2019-02-06T00:40:50.697Z,85.00
2019-02-06T00:43:19.929Z,85.10
2019-02-06T00:45:49.375Z,84.80
2019-02-06T00:48:18.831Z,84.80
2019-02-06T00:50:48.060Z,84.70
2019-02-06T00:53:17.540Z,84.80
2019-02-06T00:55:46.849Z,85.00
2019-02-06T00:58:16.375Z,84.90
2019-02-06T01:00:45.741Z,84.70
2019-02-06T01:03:15.228Z,84.90
2019-02-06T01:05:44.693Z,85.00
2019-02-06T01:08:14.448Z,85.10
2019-02-06T01:10:43.793Z,85.80
2019-02-06T01:13:13.225Z,85.60
2019-02-06T01:15:42.754Z,86.00
2019-02-06T01:18:12.157Z,86.40
2019-02-06T01:20:41.601Z,86.70
2019-02-06T01:23:10.874Z,86.60
2019-02-06T01:25:40.385Z,86.70
2019-02-06T01:28:09.662Z,86.70
2019-02-06T01:30:53.762Z,86.80
2019-02-06T01:33:23.518Z,86.90
2019-02-06T01:35:53.873Z,87.10
2019-02-06T01:38:23.169Z,87.30
2019-02-06T01:40:52.716Z,87.30
2019-02-06T01:43:22.531Z,87.50
2019-02-06T01:45:51.875Z,87.50
2019-02-06T01:48:21.284Z,87.70
2019-02-06T01:50:50.628Z,88.00
2019-02-06T01:53:20.150Z,88.10
2019-02-06T01:55:49.462Z,88.00
2019-02-06T01:58:19.419Z,87.90
2019-02-06T02:00:49.963Z,88.00
2019-02-06T02:03:20.137Z,88.10
2019-02-06T02:06:01.316Z,87.90
2019-02-06T02:08:20.589Z,88.00
2019-02-06T02:10:51.621Z,88.10
2019-02-06T02:13:21.227Z,88.30
2019-02-06T02:15:50.710Z,88.40
2019-02-06T02:18:20.972Z,88.50
2019-02-06T02:20:51.455Z,88.70
2019-02-06T02:23:20.910Z,88.50
2019-02-06T02:25:50.465Z,88.50
2019-02-06T02:28:19.916Z,88.50
2019-02-06T02:30:52.362Z,88.50
2019-02-06T02:33:21.626Z,88.40
2019-02-06T02:35:51.125Z,88.60
2019-02-06T02:38:20.435Z,88.70
2019-02-06T02:40:50.322Z,88.90
2019-02-06T02:43:19.601Z,89.10
2019-02-06T02:45:49.027Z,89.40
2019-02-06T02:48:18.381Z,89.60
2019-02-06T02:50:50.122Z,89.60
2019-02-06T02:53:19.810Z,90.30
2019-02-06T02:55:49.699Z,90.00
2019-02-06T02:58:19.057Z,90.10
2019-02-06T03:01:07.650Z,90.10
2019-02-06T03:03:43.674Z,90.20
2019-02-06T03:06:13.341Z,90.20
2019-02-06T03:08:42.855Z,90.20
2019-02-06T03:11:12.279Z,90.20
2019-02-06T03:13:41.734Z,90.30
2019-02-06T03:16:11.081Z,90.50
2019-02-06T03:18:40.618Z,90.50
2019-02-06T03:21:10.266Z,90.70
2019-02-06T03:23:39.599Z,90.80
2019-02-06T03:26:09.032Z,91.20
2019-02-06T03:28:38.886Z,90.90
2019-02-06T03:31:09.041Z,91.00
2019-02-06T03:33:38.558Z,91.50
2019-02-06T03:36:08.491Z,91.30
2019-02-06T03:38:37.744Z,91.30
2019-02-06T03:41:07.800Z,91.30
2019-02-06T03:43:37.156Z,91.50
2019-02-06T03:46:06.785Z,91.50
2019-02-06T03:48:36.063Z,91.60
2019-02-06T03:51:07.009Z,91.60
2019-02-06T03:53:38.547Z,91.60
2019-02-06T03:56:10.759Z,91.60
2019-02-06T03:58:40.081Z,91.60
2019-02-06T04:01:11.432Z,91.50
2019-02-06T04:03:41.174Z,91.60
2019-02-06T04:06:10.602Z,91.20
2019-02-06T04:08:39.924Z,91.00
2019-02-06T04:11:09.448Z,91.00
2019-02-06T04:13:38.894Z,91.00
2019-02-06T04:16:08.422Z,91.00
2019-02-06T04:18:37.939Z,91.00
2019-02-06T04:21:07.400Z,90.90
2019-02-06T04:23:38.095Z,90.90
2019-02-06T04:26:13.575Z,90.80
2019-02-06T04:28:42.953Z,90.70
2019-02-06T04:31:12.519Z,90.60
2019-02-06T04:33:42.533Z,90.40
2019-02-06T04:36:11.922Z,90.20
2019-02-06T04:38:41.223Z,89.90
2019-02-06T04:41:10.614Z,89.60
2019-02-06T04:43:39.900Z,89.00
2019-02-06T04:46:09.448Z,88.90
2019-02-06T04:48:38.818Z,89.30
2019-02-06T04:51:08.218Z,88.70
2019-02-06T04:53:37.520Z,88.90
2019-02-06T04:56:07.071Z,89.50
2019-02-06T04:58:36.378Z,90.00
2019-02-06T05:01:05.781Z,90.30
2019-02-06T05:03:35.637Z,90.50
2019-02-06T05:06:05.329Z,90.80
2019-02-06T05:08:34.890Z,91.00
2019-02-06T05:11:04.381Z,91.30
2019-02-06T05:13:33.836Z,91.40
2019-02-06T05:16:03.173Z,91.50
2019-02-06T05:18:33.130Z,91.60
2019-02-06T05:21:02.855Z,91.70
2019-02-06T05:23:32.514Z,91.70
2019-02-06T05:26:02.009Z,91.90
2019-02-06T05:28:31.265Z,92.00
2019-02-06T05:31:00.775Z,92.10
2019-02-06T05:33:30.377Z,92.20
2019-02-06T05:35:59.786Z,92.20
2019-02-06T05:38:29.218Z,92.30
2019-02-06T05:40:59.704Z,92.40
2019-02-06T05:43:28.995Z,92.40
2019-02-06T05:45:58.549Z,92.40
2019-02-06T05:48:27.868Z,92.60
2019-02-06T05:50:58.716Z,92.60
2019-02-06T05:53:28.081Z,92.80
2019-02-06T05:55:57.420Z,92.90
2019-02-06T05:58:26.690Z,92.90
2019-02-06T06:00:56.206Z,92.90
2019-02-06T06:03:25.595Z,92.90
2019-02-06T06:06:00.940Z,93.00
2019-02-06T06:08:30.416Z,93.00
2019-02-06T06:10:59.767Z,93.00
2019-02-06T06:13:29.108Z,93.10
2019-02-06T06:15:58.671Z,93.10
2019-02-06T06:18:27.964Z,93.10
2019-02-06T06:20:57.297Z,93.20
2019-02-06T06:23:26.800Z,93.20
2019-02-06T06:25:56.656Z,93.10
2019-02-06T06:28:25.973Z,93.10
2019-02-06T06:30:55.418Z,93.00
2019-02-06T06:33:24.860Z,93.10
2019-02-06T06:35:57.094Z,93.10
2019-02-06T06:38:25.632Z,93.00
2019-02-06T06:40:55.090Z,92.90
2019-02-06T06:43:24.332Z,93.30
2019-02-06T06:45:53.900Z,93.00
2019-02-06T06:48:24.289Z,92.90
2019-02-06T06:50:53.608Z,92.80
2019-02-06T06:53:25.267Z,92.50
2019-02-06T06:55:54.532Z,92.20
2019-02-06T06:58:23.995Z,92.10
2019-02-06T07:00:53.436Z,91.90
2019-02-06T07:03:22.933Z,92.10
2019-02-06T07:05:52.369Z,92.00
2019-02-06T07:08:21.899Z,91.90
2019-02-06T07:10:51.221Z,91.20
2019-02-06T07:13:20.805Z,90.90
2019-02-06T07:15:52.453Z,90.90
2019-02-06T07:18:21.838Z,90.80
2019-02-06T07:20:51.152Z,90.30
2019-02-06T07:23:20.666Z,90.10
2019-02-06T07:25:50.025Z,89.40
2019-02-06T07:28:19.393Z,88.90
2019-02-06T07:30:48.716Z,88.40
2019-02-06T07:33:19.718Z,87.70
2019-02-06T07:35:49.061Z,87.60
2019-02-06T07:38:24.306Z,87.80
2019-02-06T07:40:51.039Z,87.20
2019-02-06T07:43:21.373Z,86.80
2019-02-06T07:45:50.812Z,86.30
2019-02-06T07:48:20.901Z,86.00
2019-02-06T07:50:50.213Z,85.40
2019-02-06T07:53:19.713Z,85.90
2019-02-06T07:55:48.977Z,84.60
2019-02-06T07:58:18.332Z,84.10
2019-02-06T08:00:47.841Z,83.20
2019-02-06T08:03:17.469Z,83.20
2019-02-06T08:05:46.987Z,83.20
2019-02-06T08:08:16.311Z,83.40
2019-02-06T08:10:46.864Z,82.50
2019-02-06T08:13:16.362Z,81.80
2019-02-06T08:15:45.695Z,81.00
2019-02-06T08:18:16.322Z,80.10
2019-02-06T08:20:45.812Z,79.80
2019-02-06T08:23:15.134Z,80.70
2019-02-06T08:25:45.617Z,80.20
2019-02-06T08:28:15.002Z,79.30
2019-02-06T08:30:44.768Z,80.00
2019-02-06T08:33:14.704Z,79.80
2019-02-06T08:35:44.138Z,78.90
2019-02-06T08:38:14.642Z,78.40
2019-02-06T08:40:44.105Z,77.70
2019-02-06T08:43:13.564Z,76.80
2019-02-06T08:45:42.890Z,75.90
2019-02-06T08:48:13.680Z,75.20
2019-02-06T08:50:42.976Z,73.90
2019-02-06T08:53:13.479Z,73.00
2019-02-06T08:55:43.933Z,72.70
2019-02-06T08:58:13.278Z,72.80
2019-02-06T09:00:42.824Z,73.20
2019-02-06T09:03:12.520Z,73.80
2019-02-06T09:05:42.035Z,73.80
2019-02-06T09:08:11.802Z,73.20
2019-02-06T09:10:41.384Z,73.00
2019-02-06T09:13:12.710Z,71.70
2019-02-06T09:15:41.733Z,70.60
2019-02-06T09:18:11.269Z,70.60
2019-02-06T09:20:40.652Z,70.90
2019-02-06T09:23:09.944Z,71.50
2019-02-06T09:25:39.441Z,71.80
2019-02-06T09:28:09.059Z,71.70
2019-02-06T09:30:40.581Z,72.00
2019-02-06T09:33:09.977Z,72.50
2019-02-06T09:35:39.587Z,72.40
2019-02-06T09:38:16.288Z,73.30
2019-02-06T09:40:45.625Z,73.10
2019-02-06T09:43:15.016Z,72.50
2019-02-06T09:45:46.857Z,72.80
2019-02-06T09:48:16.225Z,72.10
2019-02-06T09:50:46.800Z,72.20
2019-02-06T09:53:16.297Z,71.90
2019-02-06T09:55:45.821Z,71.90
2019-02-06T09:58:15.165Z,71.10
2019-02-06T10:00:45.328Z,70.90
2019-02-06T10:03:14.736Z,71.40
2019-02-06T10:05:44.184Z,70.80
2019-02-06T10:08:13.463Z,70.70
2019-02-06T10:10:44.916Z,70.50
2019-02-06T10:13:16.484Z,70.20
2019-02-06T10:15:46.392Z,71.20
2019-02-06T10:18:15.743Z,70.80
2019-02-06T10:20:52.466Z,70.00
2019-02-06T10:23:21.852Z,70.10
2019-02-06T10:25:53.579Z,69.10
2019-02-06T10:28:24.264Z,68.90
2019-02-06T10:30:53.933Z,68.50
2019-02-06T10:33:23.421Z,68.00
2019-02-06T10:35:52.951Z,68.20
2019-02-06T10:38:22.314Z,67.90
2019-02-06T10:40:51.997Z,68.40
2019-02-06T10:43:31.779Z,68.50
2019-02-06T10:45:52.700Z,68.40
2019-02-06T10:48:22.338Z,68.40
2019-02-06T10:50:53.120Z,68.20
2019-02-06T10:53:24.985Z,68.90
2019-02-06T10:55:54.338Z,68.30
2019-02-06T10:58:23.819Z,66.70
2019-02-06T11:00:56.752Z,67.00
2019-02-06T11:03:26.133Z,66.80
2019-02-06T11:05:55.487Z,67.10
2019-02-06T11:08:25.050Z,68.00
2019-02-06T11:10:54.470Z,68.50
2019-02-06T11:13:23.844Z,68.20
2019-02-06T11:15:54.358Z,67.70
2019-02-06T11:18:23.676Z,67.30
2019-02-06T11:20:53.036Z,66.70
2019-02-06T11:23:22.363Z,66.50
2019-02-06T11:25:51.726Z,67.40
2019-02-06T11:28:21.148Z,65.80
2019-02-06T11:30:50.511Z,65.10
2019-02-06T11:33:20.283Z,64.30
2019-02-06T11:35:51.682Z,62.90
2019-02-06T11:38:21.105Z,63.20
2019-02-06T11:40:50.529Z,62.50
2019-02-06T11:43:21.992Z,63.00
2019-02-06T11:45:51.442Z,63.20
2019-02-06T11:48:21.874Z,63.50
2019-02-06T11:50:51.465Z,63.60
2019-02-06T11:53:26.511Z,63.30
2019-02-06T11:55:56.854Z,63.00
2019-02-06T11:58:26.431Z,63.30
2019-02-06T12:01:08.773Z,64.50
2019-02-06T12:03:38.110Z,65.30
2019-02-06T12:06:07.507Z,65.80
2019-02-06T12:08:36.849Z,64.70
2019-02-06T12:11:06.890Z,64.90
2019-02-06T12:13:36.216Z,64.10
2019-02-06T12:16:05.667Z,64.30
2019-02-06T12:18:35.037Z,64.40
2019-02-06T12:21:04.642Z,63.90
2019-02-06T12:23:34.009Z,63.40
2019-02-06T12:26:04.333Z,64.10
2019-02-06T12:28:33.678Z,63.50
2019-02-06T12:31:03.137Z,62.80
2019-02-06T12:33:32.552Z,61.10
2019-02-06T12:36:02.137Z,60.10
2019-02-06T12:38:31.838Z,60.20
2019-02-06T12:41:01.185Z,62.20
2019-02-06T12:43:30.548Z,64.00
2019-02-06T12:46:00.082Z,64.30
2019-02-06T12:48:29.459Z,64.30
2019-02-06T12:50:58.872Z,64.90
2019-02-06T12:53:28.196Z,65.60
2019-02-06T12:56:06.352Z,65.00
2019-02-06T12:58:35.829Z,65.00
2019-02-06T13:01:06.138Z,64.00
2019-02-06T13:03:35.496Z,64.20
2019-02-06T13:06:05.631Z,65.80
2019-02-06T13:08:34.910Z,67.40
2019-02-06T13:11:06.580Z,68.00
2019-02-06T13:13:35.861Z,68.30
2019-02-06T13:16:05.404Z,69.00
2019-02-06T13:18:34.718Z,69.40
2019-02-06T13:21:04.998Z,70.90
2019-02-06T13:23:35.309Z,71.60
2019-02-06T13:26:06.423Z,72.20
2019-02-06T13:28:37.024Z,72.60
2019-02-06T13:31:06.419Z,72.70
2019-02-06T13:33:35.928Z,72.60
2019-02-06T13:36:08.631Z,73.00
2019-02-06T13:38:38.462Z,74.00
2019-02-06T13:41:07.728Z,75.40
2019-02-06T13:43:37.181Z,75.90
2019-02-06T13:46:06.970Z,75.00
2019-02-06T13:48:37.569Z,75.90
2019-02-06T13:51:16.338Z,75.70
2019-02-06T13:53:42.263Z,75.60
2019-02-06T13:56:10.401Z,75.40
2019-02-06T13:58:40.358Z,76.00
2019-02-06T14:01:09.744Z,76.00
2019-02-06T14:03:39.020Z,75.60
2019-02-06T14:06:11.264Z,76.10
2019-02-06T14:08:40.152Z,76.70
2019-02-06T14:11:09.622Z,77.50
2019-02-06T14:13:39.043Z,77.30
2019-02-06T14:16:09.133Z,77.00
2019-02-06T14:18:38.449Z,76.70
2019-02-06T14:21:08.202Z,76.80
2019-02-06T14:23:48.710Z,76.80
2019-02-06T14:26:32.944Z,76.80
2019-02-06T14:29:48.308Z,76.60
2019-02-06T14:33:07.805Z,76.70
2019-02-06T14:36:21.734Z,77.00
2019-02-06T14:39:44.314Z,77.10
2019-02-06T14:42:27.630Z,77.60
2019-02-06T14:45:36.278Z,78.10
2019-02-06T14:48:25.128Z,78.20
2019-02-06T14:51:50.933Z,78.20
2019-02-06T14:54:38.761Z,78.50
2019-02-06T14:57:24.962Z,79.60
2019-02-06T15:00:29.825Z,80.20
2019-02-06T15:03:16.316Z,80.70
2019-02-06T15:06:11.285Z,81.20
2019-02-06T15:09:36.689Z,81.50
2019-02-06T15:12:37.215Z,82.10
2019-02-06T15:15:38.732Z,81.80
2019-02-06T15:18:52.480Z,82.20
2019-02-06T15:21:49.568Z,83.30
2019-02-06T15:24:31.487Z,83.50
2019-02-06T15:27:54.387Z,83.70
2019-02-06T15:31:16.202Z,83.50
2019-02-06T15:34:00.789Z,84.20
2019-02-06T15:36:55.406Z,84.70
2019-02-06T15:40:21.404Z,85.00
2019-02-06T15:43:23.476Z,85.40
2019-02-06T15:46:35.999Z,86.00
2019-02-06T15:49:30.258Z,86.50
2019-02-06T15:52:27.086Z,87.10
2019-02-06T15:55:40.909Z,87.20
2019-02-06T15:59:07.902Z,87.10
2019-02-06T16:02:20.912Z,87.70
2019-02-06T16:05:48.667Z,87.80
2019-02-06T16:08:43.768Z,88.40
2019-02-06T16:11:47.271Z,88.80
2019-02-06T16:14:51.517Z,88.90
2019-02-06T16:17:46.708Z,89.00
2019-02-06T16:20:53.378Z,89.50
2019-02-06T16:24:14.646Z,89.60
2019-02-06T16:27:24.437Z,90.00
2019-02-06T16:30:16.533Z,90.10
2019-02-06T16:33:36.578Z,90.20
2019-02-06T16:36:39.628Z,90.40
2019-02-06T16:39:26.932Z,90.50
2019-02-06T16:42:36.096Z,90.90
2019-02-06T16:45:41.733Z,90.90
2019-02-06T16:48:33.057Z,91.00
2019-02-06T16:51:29.447Z,91.30
2019-02-06T16:54:47.940Z,91.20
2019-02-06T16:57:35.420Z,91.50
2019-02-06T17:00:33.638Z,91.40
2019-02-06T17:03:30.889Z,91.30
2019-02-06T17:06:37.802Z,91.60
2019-02-06T17:09:45.325Z,91.60
2019-02-06T17:12:39.869Z,91.70
2019-02-06T17:15:37.321Z,91.70
2019-02-06T17:18:35.735Z,91.70
2019-02-06T17:22:04.497Z,91.60
2019-02-06T17:25:18.647Z,91.80
2019-02-06T17:28:07.627Z,92.20
2019-02-06T17:31:01.981Z,92.00
2019-02-06T17:34:07.973Z,91.90
2019-02-06T17:37:14.452Z,91.90
2019-02-06T17:40:14.359Z,92.00
2019-02-06T17:43:16.401Z,91.80
2019-02-06T17:45:56.491Z,91.90
2019-02-06T17:49:02.630Z,91.90
2019-02-06T17:52:15.385Z,91.90
2019-02-06T17:55:10.649Z,92.20
2019-02-06T17:57:40.032Z,92.90
2019-02-06T18:00:35.009Z,93.00
2019-02-06T18:03:06.833Z,93.20
2019-02-06T18:05:36.581Z,93.40
2019-02-06T18:08:09.244Z,93.50
2019-02-06T18:10:42.759Z,93.70
2019-02-06T18:13:13.895Z,93.60
2019-02-06T18:15:44.682Z,93.60
2019-02-06T18:18:14.616Z,93.60
2019-02-06T18:20:46.194Z,93.60
2019-02-06T18:23:15.586Z,93.60
2019-02-06T18:25:45.497Z,93.80
2019-02-06T18:28:15.006Z,93.90
2019-02-06T18:30:45.871Z,94.20
2019-02-06T18:33:15.719Z,94.10
2019-02-06T18:35:46.149Z,94.20
2019-02-06T18:38:25.661Z,94.00
2019-02-06T18:40:55.646Z,94.20
2019-02-06T18:43:25.159Z,94.40
2019-02-06T18:46:00.671Z,94.60
2019-02-06T18:48:36.049Z,94.30
2019-02-06T18:51:05.669Z,94.30
2019-02-06T18:53:42.276Z,94.30
2019-02-06T18:56:12.157Z,94.50
2019-02-06T18:58:41.582Z,94.40
2019-02-06T19:01:12.046Z,94.80
2019-02-06T19:03:44.391Z,94.20
2019-02-06T19:06:18.938Z,94.00
2019-02-06T19:08:53.770Z,94.30
2019-02-06T19:11:24.626Z,94.50
2019-02-06T19:13:58.347Z,94.50
2019-02-06T19:16:30.199Z,94.50
2019-02-06T19:18:59.860Z,94.40
2019-02-06T19:21:31.926Z,94.20
2019-02-06T19:24:01.922Z,94.30
2019-02-06T19:34:07.600Z,94.60
2019-02-06T19:36:37.817Z,94.60
2019-02-06T19:39:09.488Z,94.80
2019-02-06T19:41:40.818Z,94.80
2019-02-06T19:44:11.391Z,94.80
2019-02-06T19:46:45.433Z,94.80
2019-02-06T19:49:14.792Z,94.90
2019-02-06T19:51:44.606Z,94.90
2019-02-06T19:54:14.132Z,95.00
2019-02-06T19:56:44.197Z,95.10
2019-02-06T19:59:13.812Z,95.10
2019-02-06T20:01:43.603Z,95.30
2019-02-06T20:04:20.577Z,95.50
2019-02-06T20:06:50.420Z,95.50
2019-02-06T20:09:22.338Z,95.50
2019-02-06T20:11:55.336Z,95.30
2019-02-06T20:14:26.511Z,95.60
2019-02-06T20:16:56.584Z,95.40
2019-02-06T22:57:31.950Z,96.70
2019-02-06T23:00:01.273Z,96.70
2019-02-06T23:02:30.586Z,96.50
2019-02-06T23:04:59.954Z,96.30
2019-02-06T23:07:29.476Z,96.30
2019-02-06T23:09:58.826Z,96.30
2019-02-06T23:12:28.150Z,96.50
2019-02-06T23:14:58.696Z,96.70
2019-02-06T23:17:28.018Z,96.80
2019-02-06T23:19:57.507Z,96.70
2019-02-06T23:22:27.372Z,96.60
2019-02-06T23:24:56.666Z,96.40
2019-02-06T23:27:26.073Z,96.30
2019-02-06T23:29:55.384Z,96.30
2019-02-06T23:32:24.806Z,96.60
2019-02-06T23:34:54.139Z,96.60
2019-02-06T23:37:24.055Z,96.60
2019-02-06T23:39:53.411Z,96.90
2019-02-06T23:42:22.955Z,97.00
2019-02-06T23:44:52.298Z,97.00
2019-02-06T23:47:21.732Z,96.80
2019-02-06T23:49:51.102Z,96.80
2019-02-06T23:52:20.709Z,96.80
2019-02-06T23:54:50.260Z,96.70
2019-02-06T23:57:22.524Z,96.60
2019-02-06T23:59:52.935Z,96.50
