createdAt,value
2023-05-10T00:02:32.436Z,3.05
2023-05-10T00:05:17.972Z,3.20
2023-05-10T00:08:03.364Z,3.90
2023-05-10T00:10:48.576Z,2.83
2023-05-10T00:13:34.385Z,3.88
2023-05-10T00:16:19.349Z,3.72
2023-05-10T00:19:04.724Z,3.25
2023-05-10T00:21:50.171Z,3.30
2023-05-10T00:24:39.780Z,3.20
2023-05-10T00:27:25.386Z,3.25
2023-05-10T00:30:11.047Z,3.75
2023-05-10T00:32:56.131Z,3.85
2023-05-10T00:35:41.456Z,3.67
2023-05-10T00:38:26.771Z,3.92
2023-05-10T00:41:11.986Z,3.72
2023-05-10T00:43:57.214Z,3.25
2023-05-10T00:46:42.893Z,3.58
2023-05-10T00:49:28.640Z,3.03
2023-05-10T00:52:14.078Z,3.53
2023-05-10T00:54:59.427Z,3.50
2023-05-10T00:57:45.571Z,3.75
2023-05-10T01:00:31.161Z,3.17
2023-05-10T01:03:16.402Z,2.92
2023-05-10T01:06:01.421Z,2.95
2023-05-10T01:08:46.889Z,3.63
2023-05-10T01:11:31.922Z,3.20
2023-05-10T01:14:20.852Z,3.30
2023-05-10T01:19:52.690Z,3.15
2023-05-10T01:22:44.899Z,3.13
2023-05-10T01:25:56.859Z,3.33
2023-05-10T01:29:00.844Z,3.05
2023-05-10T01:32:04.179Z,3.45
2023-05-10T01:35:15.902Z,3.70
2023-05-10T01:38:10.680Z,3.05
2023-05-10T01:41:13.325Z,3.13
2023-05-10T01:44:14.448Z,3.95
2023-05-10T01:47:23.545Z,3.00
2023-05-10T01:50:16.868Z,3.08
2023-05-10T01:53:05.905Z,3.15
2023-05-10T01:55:54.785Z,3.78
2023-05-10T01:58:45.297Z,2.90
2023-05-10T02:01:30.924Z,3.42
2023-05-10T02:04:18.510Z,3.45
2023-05-10T02:07:04.810Z,2.85
2023-05-10T02:09:51.595Z,2.70
2023-05-10T02:12:40.374Z,2.63
2023-05-10T02:15:27.509Z,3.22
2023-05-10T02:18:14.680Z,3.22
2023-05-10T02:21:01.215Z,3.22
2023-05-10T02:23:47.574Z,3.08
2023-05-10T02:26:35.336Z,3.70
2023-05-10T02:29:21.365Z,3.92
2023-05-10T02:32:07.358Z,3.15
2023-05-10T02:34:54.038Z,2.95
2023-05-10T02:37:40.840Z,2.70
2023-05-10T02:40:28.953Z,2.90
2023-05-10T02:43:18.136Z,2.75
2023-05-10T02:46:03.633Z,3.38
2023-05-10T02:48:48.741Z,3.50
2023-05-10T02:51:37.531Z,3.40
2023-05-10T02:54:30.835Z,3.13
2023-05-10T02:57:19.539Z,2.90
2023-05-10T03:00:05.946Z,3.42
2023-05-10T03:02:51.436Z,3.30
2023-05-10T03:05:36.756Z,3.45
2023-05-10T03:08:22.780Z,3.40
2023-05-10T03:11:35.451Z,3.22
2023-05-10T03:14:50.098Z,3.70
2023-05-10T03:17:56.321Z,3.28
2023-05-10T03:20:49.413Z,3.47
2023-05-10T03:24:03.752Z,3.10
2023-05-10T03:26:51.290Z,3.22
2023-05-10T03:29:38.331Z,3.28
2023-05-10T03:32:24.229Z,3.38
2023-05-10T03:35:14.319Z,3.28
2023-05-10T03:37:59.788Z,3.20
2023-05-10T03:40:45.186Z,3.75
2023-05-10T03:43:30.472Z,3.38
2023-05-10T03:46:15.891Z,2.95
2023-05-10T03:49:01.077Z,3.50
2023-05-10T03:51:46.392Z,3.05
2023-05-10T03:54:31.681Z,2.85
2023-05-10T03:57:17.058Z,3.13
2023-05-10T04:00:03.749Z,3.85
2023-05-10T04:02:49.260Z,3.13
2023-05-10T04:05:34.439Z,3.53
2023-05-10T04:08:19.809Z,3.22
2023-05-10T04:11:13.666Z,3.63
2023-05-10T04:13:58.609Z,3.45
2023-05-10T04:16:43.986Z,3.30
2023-05-10T04:19:32.805Z,3.70
2023-05-10T04:22:18.630Z,4.25
2023-05-10T04:25:04.050Z,3.70
2023-05-10T04:27:49.071Z,4.47
2023-05-10T04:30:34.515Z,4.60
2023-05-10T04:33:19.704Z,3.80
2023-05-10T04:36:23.924Z,4.03
2023-05-10T04:39:10.743Z,3.55
2023-05-10T04:41:55.955Z,3.72
2023-05-10T04:44:41.784Z,3.67
2023-05-10T04:47:27.045Z,3.78
2023-05-10T04:50:12.463Z,3.88
2023-05-10T04:52:57.629Z,4.05
2023-05-10T04:55:43.253Z,3.55
2023-05-10T04:58:28.354Z,3.10
2023-05-10T05:01:13.821Z,4.13
2023-05-10T05:03:59.417Z,4.28
2023-05-10T05:06:45.039Z,3.25
2023-05-10T05:09:30.266Z,4.70
2023-05-10T05:12:15.816Z,3.83
2023-05-10T05:15:01.268Z,3.88
2023-05-10T05:17:46.763Z,4.22
2023-05-10T05:20:34.412Z,4.35
2023-05-10T05:23:21.663Z,4.07
2023-05-10T05:26:06.746Z,4.10
2023-05-10T05:28:54.888Z,3.92
2023-05-10T05:31:40.595Z,4.57
2023-05-10T05:34:26.240Z,4.25
2023-05-10T05:37:17.809Z,4.88
2023-05-10T05:40:03.966Z,3.83
2023-05-10T05:42:49.025Z,4.22
2023-05-10T05:45:34.138Z,4.00
2023-05-10T05:48:19.551Z,4.55
2023-05-10T05:51:06.597Z,3.75
2023-05-10T05:53:52.747Z,4.47
2023-05-10T05:56:38.977Z,3.75
2023-05-10T05:59:24.881Z,3.30
2023-05-10T06:02:11.319Z,3.70
2023-05-10T06:04:56.941Z,3.50
2023-05-10T06:07:45.455Z,4.10
2023-05-10T06:10:31.578Z,3.20
2023-05-10T06:13:17.007Z,3.28
2023-05-10T06:16:04.156Z,3.55
2023-05-10T06:18:50.149Z,2.80
2023-05-10T06:21:35.222Z,3.10
2023-05-10T06:24:22.802Z,3.25
2023-05-10T06:27:08.012Z,3.08
2023-05-10T06:30:02.051Z,3.42
2023-05-10T06:32:50.777Z,2.83
2023-05-10T06:35:36.188Z,3.13
2023-05-10T06:38:21.525Z,3.10
2023-05-10T06:41:06.821Z,3.55
2023-05-10T06:43:52.507Z,2.53
2023-05-10T06:46:37.928Z,2.60
2023-05-10T06:49:23.390Z,2.90
2023-05-10T06:52:08.749Z,2.92
2023-05-10T06:54:54.049Z,3.55
2023-05-10T06:57:39.392Z,3.28
2023-05-10T07:00:25.062Z,2.50
2023-05-10T07:03:11.780Z,3.42
2023-05-10T07:06:04.812Z,3.22
2023-05-10T07:08:50.316Z,3.28
2023-05-10T07:11:36.212Z,2.90
2023-05-10T07:14:21.656Z,2.92
2023-05-10T07:17:06.924Z,2.72
2023-05-10T07:19:52.346Z,3.22
2023-05-10T07:22:37.737Z,2.85
2023-05-10T07:25:23.050Z,2.65
2023-05-10T07:28:08.324Z,2.63
2023-05-10T07:30:53.663Z,3.25
2023-05-10T07:33:39.087Z,2.70
2023-05-10T07:36:24.483Z,2.80
2023-05-10T07:39:09.964Z,2.85
2023-05-10T07:41:56.844Z,3.05
2023-05-10T07:44:42.831Z,3.35
2023-05-10T07:47:27.998Z,3.13
2023-05-10T07:50:13.374Z,3.33
2023-05-10T07:52:58.890Z,2.92
2023-05-10T07:55:44.177Z,3.15
2023-05-10T07:58:29.366Z,3.45
2023-05-10T08:01:14.472Z,3.17
2023-05-10T08:03:59.946Z,3.08
2023-05-10T08:06:45.095Z,3.25
2023-05-10T08:09:30.542Z,2.97
2023-05-10T08:12:15.817Z,3.05
2023-05-10T08:15:01.167Z,2.67
2023-05-10T08:17:46.687Z,3.00
2023-05-10T08:20:32.325Z,2.63
2023-05-10T08:23:17.484Z,2.50
2023-05-10T08:26:02.912Z,2.58
2023-05-10T08:28:48.411Z,2.28
2023-05-10T08:31:33.762Z,2.40
2023-05-10T08:34:18.952Z,3.15
2023-05-10T08:37:04.792Z,2.50
2023-05-10T08:39:50.041Z,2.67
2023-05-10T08:42:38.808Z,2.72
2023-05-10T08:45:25.641Z,3.05
2023-05-10T08:48:12.242Z,2.50
2023-05-10T08:51:00.696Z,2.83
2023-05-10T08:53:47.241Z,2.80
2023-05-10T08:56:32.678Z,2.58
2023-05-10T08:59:18.100Z,2.65
2023-05-10T09:02:05.810Z,2.45
2023-05-10T09:04:51.165Z,2.80
2023-05-10T09:07:37.492Z,2.83
2023-05-10T09:10:23.898Z,2.50
2023-05-10T09:13:11.646Z,2.70
2023-05-10T09:16:00.364Z,2.40
2023-05-10T09:18:50.614Z,2.58
2023-05-10T09:21:39.426Z,2.40
2023-05-10T09:24:30.766Z,2.20
2023-05-10T09:27:16.176Z,2.40
2023-05-10T09:30:01.760Z,2.63
2023-05-10T09:32:49.345Z,2.33
2023-05-10T09:35:34.872Z,2.45
2023-05-10T09:38:20.547Z,2.00
2023-05-10T09:41:05.606Z,2.58
2023-05-10T09:43:51.566Z,2.55
2023-05-10T09:46:37.964Z,2.70
2023-05-10T09:49:23.454Z,2.42
2023-05-10T09:52:09.050Z,2.42
2023-05-10T09:54:55.043Z,2.55
2023-05-10T09:57:41.612Z,2.65
2023-05-10T10:00:28.276Z,2.63
2023-05-10T10:03:16.320Z,2.70
2023-05-10T10:06:01.934Z,2.33
2023-05-10T10:08:47.378Z,2.47
2023-05-10T10:11:33.800Z,2.63
2023-05-10T10:14:19.843Z,2.50
2023-05-10T10:17:08.760Z,2.40
2023-05-10T10:19:56.045Z,2.60
2023-05-10T10:22:41.383Z,2.60
2023-05-10T10:25:26.837Z,2.33
2023-05-10T10:28:38.170Z,2.30
2023-05-10T10:31:46.700Z,2.78
2023-05-10T10:34:33.038Z,2.60
2023-05-10T10:37:18.516Z,2.30
2023-05-10T10:40:27.325Z,2.38
2023-05-10T10:43:26.793Z,2.30
2023-05-10T10:46:13.359Z,2.38
2023-05-10T10:49:11.681Z,2.20
2023-05-10T10:52:21.778Z,2.25
2023-05-10T10:55:26.004Z,2.25
2023-05-10T10:58:11.311Z,2.35
2023-05-10T11:01:12.077Z,4.53
2023-05-10T11:04:03.571Z,2.60
2023-05-10T11:06:49.076Z,2.65
2023-05-10T11:09:41.037Z,2.40
2023-05-10T11:12:26.517Z,2.40
2023-05-10T11:15:12.139Z,2.53
2023-05-10T11:17:57.327Z,2.80
2023-05-10T11:20:43.041Z,2.28
2023-05-10T11:23:50.536Z,2.40
2023-05-10T11:26:36.601Z,2.17
2023-05-10T11:29:22.182Z,1.98
2023-05-10T11:32:09.193Z,2.42
2023-05-10T11:34:54.650Z,2.15
2023-05-10T11:37:44.329Z,2.08
2023-05-10T11:40:29.792Z,2.00
2023-05-10T11:43:15.029Z,2.33
2023-05-10T11:46:00.646Z,2.67
2023-05-10T11:48:46.048Z,2.67
2023-05-10T11:51:35.232Z,2.80
2023-05-10T11:54:20.704Z,2.72
2023-05-10T11:57:06.136Z,2.25
2023-05-10T11:59:56.008Z,2.05
2023-05-10T12:02:41.716Z,2.40
2023-05-10T12:05:27.498Z,2.15
2023-05-10T12:08:14.187Z,3.10
2023-05-10T12:11:11.444Z,1.90
2023-05-10T12:13:57.735Z,2.75
2023-05-10T12:16:44.639Z,2.15
2023-05-10T12:19:38.238Z,4.57
2023-05-10T12:22:23.514Z,2.70
2023-05-10T12:25:10.047Z,2.83
2023-05-10T12:31:00.852Z,2.40
2023-05-10T12:33:47.458Z,2.40
2023-05-10T12:36:32.640Z,2.20
2023-05-10T12:39:18.039Z,2.38
2023-05-10T12:42:03.340Z,2.35
2023-05-10T12:44:48.523Z,2.22
2023-05-10T12:47:34.406Z,2.20
2023-05-10T12:50:19.734Z,2.33
2023-05-10T12:53:05.062Z,1.70
2023-05-10T12:55:50.304Z,3.92
2023-05-10T12:58:36.426Z,2.40
2023-05-10T13:01:21.782Z,2.30
2023-05-10T13:04:08.304Z,2.28
2023-05-10T13:06:53.817Z,1.63
2023-05-10T13:09:39.221Z,2.00
2023-05-10T13:12:24.764Z,2.58
2023-05-10T13:15:10.353Z,2.22
2023-05-10T13:17:56.088Z,2.00
2023-05-10T13:20:41.667Z,2.05
2023-05-10T13:23:26.705Z,2.10
2023-05-10T13:26:12.125Z,1.85
2023-05-10T13:28:57.386Z,2.00
2023-05-10T13:31:42.802Z,2.03
2023-05-10T13:34:28.169Z,1.98
2023-05-10T13:37:13.539Z,2.42
2023-05-10T13:39:59.075Z,2.08
2023-05-10T13:42:44.604Z,1.80
2023-05-10T13:45:29.856Z,1.85
2023-05-10T13:48:15.064Z,2.10
2023-05-10T13:51:00.605Z,2.30
2023-05-10T13:53:47.984Z,1.50
2023-05-10T13:56:33.028Z,1.77
2023-05-10T13:59:18.560Z,2.05
2023-05-10T14:02:03.787Z,1.98
2023-05-10T14:04:49.351Z,1.90
2023-05-10T14:07:34.442Z,2.38
2023-05-10T14:10:19.724Z,2.08
2023-05-10T14:13:05.262Z,2.33
2023-05-10T14:15:50.632Z,1.75
2023-05-10T14:18:36.151Z,1.98
2023-05-10T14:21:21.572Z,2.10
2023-05-10T14:24:08.181Z,2.13
2023-05-10T14:26:54.938Z,2.10
2023-05-10T14:29:40.097Z,2.15
2023-05-10T14:32:25.891Z,1.75
2023-05-10T14:35:13.180Z,2.03
2023-05-10T14:37:59.340Z,1.85
2023-05-10T14:40:44.794Z,2.03
2023-05-10T14:43:30.209Z,2.00
2023-05-10T14:46:15.467Z,2.10
2023-05-10T14:49:00.794Z,2.70
2023-05-10T14:51:46.666Z,1.50
2023-05-10T14:54:31.963Z,1.95
2023-05-10T14:57:17.414Z,1.67
2023-05-10T15:00:04.592Z,2.00
2023-05-10T15:02:50.514Z,1.88
2023-05-10T15:05:38.340Z,2.00
2023-05-10T15:08:24.779Z,1.75
2023-05-10T15:11:09.992Z,1.40
2023-05-10T15:13:55.311Z,2.33
2023-05-10T15:16:40.664Z,1.58
2023-05-10T15:19:25.862Z,1.92
2023-05-10T15:22:11.399Z,2.17
2023-05-10T15:24:56.876Z,2.10
2023-05-10T15:27:44.512Z,2.17
2023-05-10T15:30:29.975Z,2.15
2023-05-10T15:33:15.028Z,1.95
2023-05-10T15:36:00.049Z,1.90
2023-05-10T15:38:45.362Z,1.70
2023-05-10T15:41:31.121Z,1.88
2023-05-10T15:44:17.780Z,1.70
2023-05-10T15:47:03.861Z,2.17
2023-05-10T15:49:49.087Z,1.77
2023-05-10T15:52:34.906Z,1.60
2023-05-10T15:55:20.392Z,2.20
2023-05-10T15:58:05.579Z,1.77
2023-05-10T16:00:51.124Z,1.92
2023-05-10T16:03:37.573Z,2.20
2023-05-10T16:06:23.343Z,1.98
2023-05-10T16:09:08.709Z,1.80
2023-05-10T16:11:54.330Z,1.80
2023-05-10T16:14:39.518Z,1.90
2023-05-10T16:17:24.634Z,2.13
2023-05-10T16:20:10.113Z,1.80
2023-05-10T16:22:56.006Z,1.98
2023-05-10T16:25:41.550Z,2.03
2023-05-10T16:28:26.671Z,1.52
2023-05-10T16:31:12.105Z,1.65
2023-05-10T16:33:57.411Z,2.05
2023-05-10T16:36:42.629Z,2.00
2023-05-10T16:39:27.648Z,1.92
2023-05-10T16:42:13.009Z,2.00
2023-05-10T16:44:58.362Z,3.65
2023-05-10T16:47:43.719Z,2.00
2023-05-10T16:50:29.485Z,1.92
2023-05-10T16:53:14.697Z,1.60
2023-05-10T16:55:59.888Z,3.00
2023-05-10T16:58:47.592Z,2.03
2023-05-10T17:01:34.143Z,2.35
2023-05-10T17:04:19.305Z,2.10
2023-05-10T17:07:04.809Z,2.20
2023-05-10T17:09:50.174Z,2.50
2023-05-10T17:12:35.736Z,2.17
2023-05-10T17:15:21.761Z,2.15
2023-05-10T17:18:07.745Z,2.28
2023-05-10T17:20:53.151Z,2.10
2023-05-10T17:23:38.397Z,2.67
2023-05-10T17:26:23.496Z,2.90
2023-05-10T17:29:09.023Z,2.05
2023-05-10T17:31:54.292Z,2.08
2023-05-10T17:34:39.606Z,1.92
2023-05-10T17:37:25.098Z,2.10
2023-05-10T17:40:10.774Z,2.55
2023-05-10T17:42:55.985Z,2.05
2023-05-10T17:45:41.450Z,2.13
2023-05-10T17:48:27.676Z,2.25
2023-05-10T17:51:12.992Z,2.10
2023-05-10T17:53:58.160Z,1.77
2023-05-10T17:56:43.634Z,1.88
2023-05-10T17:59:28.587Z,2.33
2023-05-10T18:02:14.123Z,2.03
2023-05-10T18:05:01.555Z,2.00
2023-05-10T18:07:47.263Z,2.00
2023-05-10T18:10:33.274Z,3.10
2023-05-10T18:13:20.189Z,2.47
2023-05-10T18:16:06.139Z,2.30
2023-05-10T18:18:51.689Z,2.63
2023-05-10T18:21:38.526Z,3.13
2023-05-10T18:24:37.020Z,3.75
2023-05-10T18:27:23.931Z,3.28
2023-05-10T18:30:10.651Z,2.95
2023-05-10T18:32:56.375Z,2.92
2023-05-10T18:35:41.868Z,3.50
2023-05-10T18:38:27.463Z,2.50
2023-05-10T18:41:14.521Z,2.50
2023-05-10T18:43:59.763Z,2.50
2023-05-10T18:46:45.191Z,2.53
2023-05-10T18:49:32.294Z,3.92
2023-05-10T18:52:19.208Z,3.85
2023-05-10T18:55:04.793Z,6.57
2023-05-10T18:57:49.999Z,4.72
2023-05-10T19:00:35.355Z,3.60
2023-05-10T19:03:21.524Z,3.30
2023-05-10T19:06:06.817Z,3.10
2023-05-10T19:08:52.634Z,3.25
2023-05-10T19:11:37.916Z,2.80
2023-05-10T19:14:24.914Z,2.38
2023-05-10T19:17:10.464Z,2.80
2023-05-10T19:19:57.654Z,2.55
2023-05-10T19:22:54.802Z,2.15
2023-05-10T19:25:49.984Z,2.58
2023-05-10T19:28:35.559Z,2.60
2023-05-10T19:31:21.728Z,3.28
2023-05-10T19:34:07.318Z,4.05
2023-05-10T19:36:52.658Z,2.55
2023-05-10T19:39:37.951Z,2.55
2023-05-10T19:42:23.287Z,2.75
2023-05-10T19:45:09.804Z,2.60
2023-05-10T19:47:55.247Z,2.38
2023-05-10T19:50:40.594Z,2.63
2023-05-10T19:53:28.062Z,3.00
2023-05-10T19:56:14.887Z,5.75
2023-05-10T19:59:02.522Z,3.15
2023-05-10T20:01:48.123Z,2.65
2023-05-10T20:04:34.638Z,2.97
2023-05-10T20:07:19.799Z,2.70
2023-05-10T20:10:05.720Z,2.50
2023-05-10T20:12:52.229Z,3.00
2023-05-10T20:15:37.969Z,3.35
2023-05-10T20:18:23.584Z,2.80
2023-05-10T20:21:08.837Z,2.60
2023-05-10T20:23:54.262Z,3.25
2023-05-10T20:26:39.620Z,2.88
2023-05-10T20:29:25.068Z,2.50
2023-05-10T20:32:10.340Z,2.70
2023-05-10T20:34:55.722Z,2.78
2023-05-10T20:37:41.136Z,2.67
2023-05-10T20:40:26.437Z,2.53
2023-05-10T20:43:12.036Z,3.08
2023-05-10T20:45:57.229Z,2.20
2023-05-10T20:48:42.630Z,2.90
2023-05-10T20:51:30.000Z,3.30
2023-05-10T20:54:14.973Z,2.67
2023-05-10T20:57:02.070Z,2.63
2023-05-10T20:59:47.298Z,2.70
2023-05-10T21:02:32.583Z,2.90
2023-05-10T21:05:18.827Z,3.20
2023-05-10T21:08:04.401Z,2.60
2023-05-10T21:10:49.973Z,2.83
2023-05-10T21:13:35.402Z,2.92
2023-05-10T21:16:20.800Z,2.80
2023-05-10T21:19:07.456Z,2.60
2023-05-10T21:21:52.746Z,2.75
2023-05-10T21:24:40.099Z,3.20
2023-05-10T21:27:25.298Z,2.72
2023-05-10T21:30:10.782Z,2.55
2023-05-10T21:32:59.719Z,2.88
2023-05-10T21:35:45.363Z,2.78
2023-05-10T21:38:30.304Z,3.00
2023-05-10T21:41:15.591Z,3.25
2023-05-10T21:44:00.921Z,2.85
2023-05-10T21:46:46.269Z,3.00
2023-05-10T21:49:31.451Z,2.83
2023-05-10T21:52:16.819Z,2.75
2023-05-10T21:55:02.262Z,2.63
2023-05-10T21:57:47.765Z,2.88
2023-05-10T22:00:34.160Z,2.63
2023-05-10T22:03:19.926Z,2.55
2023-05-10T22:06:05.569Z,2.95
2023-05-10T22:08:50.868Z,2.95
2023-05-10T22:11:36.108Z,2.85
2023-05-10T22:14:22.836Z,2.97
2023-05-10T22:17:08.348Z,2.53
2023-05-10T22:19:53.748Z,2.67
2023-05-10T22:22:38.867Z,2.85
2023-05-10T22:25:24.204Z,2.88
2023-05-10T22:28:10.127Z,2.55
2023-05-10T22:30:55.632Z,3.00
2023-05-10T22:33:41.069Z,2.55
2023-05-10T22:36:26.425Z,2.83
2023-05-10T22:39:11.729Z,3.00
2023-05-10T22:41:56.930Z,2.60
2023-05-10T22:44:43.270Z,2.88
2023-05-10T22:47:28.502Z,2.95
2023-05-10T22:50:14.406Z,2.97
2023-05-10T22:52:59.577Z,3.08
2023-05-10T22:55:45.548Z,2.85
2023-05-10T22:58:31.521Z,2.80
2023-05-10T23:01:17.080Z,3.08
2023-05-10T23:04:02.420Z,3.05
2023-05-10T23:06:47.699Z,2.80
2023-05-10T23:09:33.181Z,2.60
2023-05-10T23:12:18.223Z,2.92
2023-05-10T23:15:03.659Z,2.85
2023-05-10T23:17:48.759Z,3.35
2023-05-10T23:20:34.008Z,3.70
2023-05-10T23:23:19.164Z,2.80
2023-05-10T23:26:05.298Z,2.97
2023-05-10T23:28:50.605Z,2.92
2023-05-10T23:31:37.150Z,2.72
2023-05-10T23:34:22.646Z,2.97
2023-05-10T23:37:07.972Z,3.17
2023-05-10T23:39:53.720Z,2.85
2023-05-10T23:42:38.967Z,2.60
2023-05-10T23:45:24.387Z,3.35
2023-05-10T23:48:09.813Z,3.00
2023-05-10T23:50:55.304Z,2.55
2023-05-10T23:53:40.604Z,2.83
2023-05-10T23:56:26.801Z,2.58
2023-05-10T23:59:12.242Z,3.03
