createdAt,value
2019-04-16T00:06:44.242Z,61.49
2019-04-16T00:09:15.325Z,61.50
2019-04-16T00:11:43.357Z,61.57
2019-04-16T00:14:11.299Z,61.69
2019-04-16T00:16:37.426Z,61.85
2019-04-16T00:19:05.612Z,61.96
2019-04-16T00:21:48.552Z,61.89
2019-04-16T00:24:18.705Z,62.10
2019-04-16T00:26:44.627Z,62.22
2019-04-16T00:29:10.785Z,62.15
2019-04-16T00:31:37.785Z,62.25
2019-04-16T00:34:04.107Z,62.18
2019-04-16T00:36:30.419Z,62.13
2019-04-16T00:38:56.563Z,62.22
2019-04-16T00:41:22.594Z,62.31
2019-04-16T00:43:48.626Z,62.53
2019-04-16T00:46:14.648Z,62.54
2019-04-16T00:48:40.774Z,62.71
2019-04-16T00:51:06.905Z,62.69
2019-04-16T00:53:33.026Z,62.54
2019-04-16T00:55:59.162Z,62.58
2019-04-16T00:58:25.203Z,62.59
2019-04-16T01:00:51.325Z,62.91
2019-04-16T01:03:17.440Z,62.99
2019-04-16T01:05:43.563Z,63.08
2019-04-16T01:08:09.669Z,63.09
2019-04-16T01:10:35.852Z,62.97
2019-04-16T01:13:01.984Z,63.10
2019-04-16T01:15:29.251Z,63.17
2019-04-16T01:17:56.259Z,63.39
2019-04-16T01:20:22.523Z,63.41
2019-04-16T01:22:48.686Z,63.39
2019-04-16T01:25:14.841Z,63.48
2019-04-16T01:27:42.881Z,63.65
2019-04-16T01:30:11.116Z,63.67
2019-04-16T01:32:42.465Z,63.71
2019-04-16T01:35:11.862Z,63.59
2019-04-16T01:37:56.784Z,63.72
2019-04-16T01:40:25.442Z,63.76
2019-04-16T01:42:54.454Z,64.02
2019-04-16T01:45:19.551Z,63.95
2019-04-16T01:47:45.578Z,64.04
2019-04-16T01:50:13.870Z,64.14
2019-04-16T01:52:39.940Z,64.29
2019-04-16T01:55:07.983Z,64.27
2019-04-16T01:57:34.016Z,64.29
2019-04-16T02:00:00.195Z,64.26
2019-04-16T02:02:26.322Z,64.29
2019-04-16T02:04:52.800Z,64.41
2019-04-16T02:07:18.979Z,64.73
2019-04-16T02:09:45.107Z,64.62
2019-04-16T02:12:13.258Z,64.55
2019-04-16T02:14:39.304Z,64.54
2019-04-16T02:17:05.486Z,64.57
2019-04-16T02:19:32.899Z,64.65
2019-04-16T02:21:59.922Z,64.67
2019-04-16T02:24:26.105Z,64.87
2019-04-16T02:26:54.701Z,64.79
2019-04-16T02:29:20.290Z,64.88
2019-04-16T02:31:47.930Z,64.89
2019-04-16T02:34:14.374Z,64.92
2019-04-16T02:36:40.391Z,64.98
2019-04-16T02:39:07.426Z,64.79
2019-04-16T02:41:33.646Z,64.79
2019-04-16T02:43:59.770Z,64.83
2019-04-16T02:46:30.882Z,64.93
2019-04-16T02:48:53.961Z,64.97
2019-04-16T02:51:39.773Z,65.12
2019-04-16T02:54:12.860Z,65.12
2019-04-16T02:56:43.790Z,65.33
2019-04-16T02:59:30.241Z,65.30
2019-04-16T03:02:01.237Z,65.30
2019-04-16T03:04:29.573Z,65.14
2019-04-16T03:06:55.811Z,65.12
2019-04-16T03:09:21.932Z,64.99
2019-04-16T03:11:49.209Z,65.04
2019-04-16T03:14:15.538Z,65.31
2019-04-16T03:16:43.528Z,65.45
2019-04-16T03:19:11.752Z,65.48
2019-04-16T03:21:37.877Z,65.43
2019-04-16T03:24:07.975Z,65.38
2019-04-16T03:26:31.948Z,65.56
2019-04-16T03:28:59.201Z,65.56
2019-04-16T03:31:25.627Z,65.60
2019-04-16T03:33:51.816Z,65.66
2019-04-16T03:36:18.002Z,65.76
2019-04-16T03:38:44.153Z,65.87
2019-04-16T03:41:10.366Z,65.81
2019-04-16T03:43:36.390Z,65.87
2019-04-16T03:46:02.544Z,66.16
2019-04-16T03:48:28.635Z,66.23
2019-04-16T03:50:54.807Z,66.10
2019-04-16T03:53:20.923Z,66.26
2019-04-16T03:55:47.031Z,66.26
2019-04-16T03:58:13.148Z,66.11
2019-04-16T04:00:43.677Z,66.08
2019-04-16T04:03:07.262Z,66.19
2019-04-16T04:05:34.904Z,66.25
2019-04-16T04:08:01.313Z,66.44
2019-04-16T04:10:30.747Z,66.61
2019-04-16T04:12:55.453Z,66.66
2019-04-16T04:15:26.064Z,66.64
2019-04-16T04:17:49.840Z,66.83
2019-04-16T04:20:18.146Z,67.04
2019-04-16T04:22:43.909Z,67.24
2019-04-16T04:25:10.032Z,67.32
2019-04-16T04:27:36.185Z,67.51
2019-04-16T04:30:05.110Z,67.50
2019-04-16T04:32:35.088Z,67.47
2019-04-16T04:34:59.305Z,67.57
2019-04-16T04:37:25.522Z,67.67
2019-04-16T04:39:51.575Z,67.80
2019-04-16T04:42:19.389Z,67.99
2019-04-16T04:44:47.058Z,68.16
2019-04-16T04:47:17.817Z,68.40
2019-04-16T04:49:41.499Z,68.31
2019-04-16T04:52:07.647Z,68.21
2019-04-16T04:54:33.771Z,68.08
2019-04-16T04:57:00.244Z,68.00
2019-04-16T04:59:26.507Z,68.11
2019-04-16T05:01:52.665Z,68.33
2019-04-16T05:04:26.725Z,68.55
2019-04-16T05:09:35.666Z,68.63
2019-04-16T05:12:00.789Z,68.79
2019-04-16T05:14:26.808Z,69.08
2019-04-16T05:16:52.937Z,68.52
2019-04-16T05:19:19.064Z,68.27
2019-04-16T05:21:49.607Z,68.37
2019-04-16T05:24:13.168Z,68.74
2019-04-16T05:26:39.287Z,68.69
2019-04-16T05:31:54.453Z,68.77
2019-04-16T05:34:22.029Z,68.74
2019-04-16T05:36:48.281Z,68.69
2019-04-16T05:39:14.269Z,68.87
2019-04-16T05:41:40.550Z,68.70
2019-04-16T05:44:06.840Z,68.95
2019-04-16T05:46:33.008Z,68.63
2019-04-16T05:48:59.090Z,68.66
2019-04-16T05:51:25.115Z,68.92
2019-04-16T05:53:53.145Z,69.05
2019-04-16T05:56:26.752Z,68.54
2019-04-16T05:58:55.994Z,68.43
2019-04-16T06:01:23.952Z,68.51
2019-04-16T06:03:52.867Z,68.69
2019-04-16T06:06:18.267Z,68.47
2019-04-16T06:08:44.384Z,68.52
2019-04-16T06:11:10.967Z,69.04
2019-04-16T06:13:41.366Z,69.29
2019-04-16T06:16:09.007Z,69.18
2019-04-16T06:18:55.749Z,69.62
2019-04-16T06:21:25.747Z,69.33
2019-04-16T06:23:56.235Z,69.50
2019-04-16T06:26:40.755Z,69.10
2019-04-16T06:29:28.977Z,69.36
2019-04-16T06:49:14.299Z,68.06
2019-04-16T06:51:49.437Z,67.72
2019-04-16T06:54:34.381Z,67.12
2019-04-16T06:57:19.309Z,67.18
2019-04-16T07:03:01.785Z,66.13
2019-04-16T07:05:19.634Z,65.77
2019-04-16T07:07:47.554Z,65.43
2019-04-16T07:10:15.602Z,65.42
2019-04-16T07:12:41.780Z,64.92
2019-04-16T07:15:08.403Z,64.30
2019-04-16T07:17:34.618Z,63.73
2019-04-16T07:20:00.749Z,62.65
2019-04-16T07:22:28.764Z,61.36
2019-04-16T07:24:56.725Z,61.76
2019-04-16T07:27:23.154Z,60.97
2019-04-16T07:29:51.264Z,60.41
2019-04-16T07:32:25.282Z,60.25
2019-04-16T07:35:09.632Z,59.63
2019-04-16T07:37:43.530Z,58.63
2019-04-16T07:40:28.019Z,56.90
2019-04-16T07:45:36.197Z,51.39
2019-04-16T07:48:23.151Z,49.47
2019-04-16T07:51:01.853Z,45.73
2019-04-16T07:53:29.623Z,45.75
2019-04-16T07:55:58.032Z,46.15
2019-04-16T07:58:24.167Z,45.58
2019-04-16T08:00:50.188Z,46.40
2019-04-16T08:03:16.222Z,44.21
2019-04-16T08:05:42.331Z,42.34
2019-04-16T08:08:08.361Z,41.10
2019-04-16T08:10:34.478Z,40.57
2019-04-16T08:13:02.507Z,40.41
2019-04-16T08:15:28.751Z,40.86
2019-04-16T08:17:54.782Z,40.04
2019-04-16T08:20:21.365Z,40.55
2019-04-16T08:22:48.682Z,40.44
2019-04-16T08:25:16.715Z,38.57
2019-04-16T08:27:42.647Z,38.88
2019-04-16T08:30:10.710Z,38.86
2019-04-16T08:32:36.823Z,40.47
2019-04-16T08:35:04.244Z,39.48
2019-04-16T08:37:30.419Z,38.71
2019-04-16T08:39:56.431Z,41.25
2019-04-16T08:42:25.235Z,38.85
2019-04-16T08:44:50.572Z,38.95
2019-04-16T08:47:16.697Z,38.00
2019-04-16T08:49:42.843Z,37.96
2019-04-16T08:52:10.206Z,37.29
2019-04-16T08:54:37.035Z,37.16
2019-04-16T08:57:03.192Z,37.38
2019-04-16T08:59:29.417Z,37.73
2019-04-16T09:01:55.652Z,37.01
2019-04-16T09:04:21.798Z,36.71
2019-04-16T09:06:47.923Z,36.41
2019-04-16T09:09:25.466Z,36.93
2019-04-16T09:11:57.034Z,37.00
2019-04-16T09:14:25.682Z,36.56
2019-04-16T09:17:10.531Z,36.07
2019-04-16T09:19:38.438Z,35.94
2019-04-16T09:22:04.567Z,36.51
2019-04-16T09:24:41.424Z,36.50
2019-04-16T09:27:20.317Z,36.29
2019-04-16T09:29:51.407Z,36.11
2019-04-16T09:32:19.423Z,36.63
2019-04-16T09:34:53.268Z,35.70
2019-04-16T09:37:21.281Z,35.88
2019-04-16T09:39:51.838Z,35.58
2019-04-16T09:42:17.955Z,35.56
2019-04-16T09:44:43.987Z,35.18
2019-04-16T09:47:10.036Z,34.67
2019-04-16T09:49:37.501Z,35.37
2019-04-16T09:52:04.385Z,35.64
2019-04-16T09:54:30.651Z,35.66
2019-04-16T09:56:59.760Z,36.06
2019-04-16T10:02:23.728Z,34.86
2019-04-16T10:04:49.982Z,35.50
2019-04-16T10:07:16.520Z,36.13
2019-04-16T10:09:42.647Z,34.39
2019-04-16T10:12:08.827Z,33.28
2019-04-16T10:14:35.087Z,33.65
2019-04-16T10:17:01.373Z,33.56
2019-04-16T10:19:27.619Z,33.46
2019-04-16T10:21:54.725Z,34.95
2019-04-16T10:24:35.184Z,35.10
2019-04-16T10:27:04.267Z,35.45
2019-04-16T10:29:29.881Z,33.99
2019-04-16T10:31:56.255Z,33.61
2019-04-16T10:34:22.728Z,31.88
2019-04-16T10:36:48.935Z,29.79
2019-04-16T10:39:22.958Z,30.96
2019-04-16T10:41:57.131Z,32.33
2019-04-16T10:44:42.102Z,32.28
2019-04-16T10:47:19.808Z,32.31
2019-04-16T10:50:00.774Z,33.48
2019-04-16T10:52:34.887Z,33.25
2019-04-16T10:55:03.045Z,33.61
2019-04-16T11:00:27.236Z,32.49
2019-04-16T11:03:10.436Z,33.26
2019-04-16T11:05:47.494Z,32.29
2019-04-16T11:08:13.734Z,32.54
2019-04-16T11:10:39.873Z,31.32
2019-04-16T11:13:07.921Z,30.37
2019-04-16T11:15:34.299Z,31.04
2019-04-16T11:18:00.744Z,32.13
2019-04-16T11:20:27.033Z,31.69
2019-04-16T11:22:53.242Z,33.60
2019-04-16T11:25:19.581Z,32.76
2019-04-16T11:27:45.782Z,33.72
2019-04-16T11:30:16.866Z,33.38
2019-04-16T11:32:42.949Z,33.34
2019-04-16T11:35:09.457Z,33.97
2019-04-16T11:37:36.379Z,33.70
2019-04-16T11:40:04.075Z,35.05
2019-04-16T11:42:30.317Z,34.91
2019-04-16T11:44:56.492Z,34.34
2019-04-16T11:47:22.699Z,35.04
2019-04-16T11:49:49.049Z,33.80
2019-04-16T11:52:15.279Z,32.65
2019-04-16T11:54:41.359Z,33.38
2019-04-16T11:57:08.032Z,33.03
2019-04-16T11:59:37.900Z,32.64
2019-04-16T12:02:06.998Z,32.91
2019-04-16T12:04:55.871Z,32.44
2019-04-16T12:07:27.199Z,33.20
2019-04-16T12:09:58.034Z,32.23
2019-04-16T12:15:18.634Z,31.91
2019-04-16T12:17:49.709Z,31.67
2019-04-16T12:20:34.612Z,32.11
2019-04-16T12:28:25.855Z,32.04
2019-04-16T12:33:34.442Z,33.27
2019-04-16T12:36:19.117Z,33.66
2019-04-16T12:38:47.163Z,33.60
2019-04-16T12:41:32.041Z,34.22
2019-04-16T12:44:00.058Z,34.16
2019-04-16T12:46:33.848Z,33.10
2019-04-16T12:49:01.850Z,33.65
2019-04-16T12:51:32.500Z,32.43
2019-04-16T12:59:54.728Z,31.92
2019-04-16T13:02:37.829Z,31.18
2019-04-16T13:05:07.265Z,31.00
2019-04-16T13:07:44.615Z,29.41
2019-04-16T13:10:21.383Z,30.28
2019-04-16T13:12:58.333Z,31.57
2019-04-16T13:15:26.419Z,30.17
2019-04-16T13:17:57.119Z,30.71
2019-04-16T13:20:43.388Z,31.23
2019-04-16T13:23:28.318Z,31.08
2019-04-16T13:25:56.348Z,31.26
2019-04-16T13:28:23.144Z,31.19
2019-04-16T13:30:49.974Z,30.86
2019-04-16T13:33:16.162Z,30.62
2019-04-16T13:35:42.222Z,29.32
2019-04-16T13:38:09.787Z,30.37
2019-04-16T13:40:36.447Z,29.43
2019-04-16T13:43:05.601Z,29.86
2019-04-16T13:45:32.720Z,29.83
2019-04-16T13:48:14.472Z,30.21
2019-04-16T13:50:29.575Z,30.02
2019-04-16T13:53:14.334Z,30.76
2019-04-16T13:55:47.714Z,30.61
2019-04-16T13:58:14.932Z,29.96
2019-04-16T14:00:42.881Z,30.05
2019-04-16T14:03:11.059Z,30.92
2019-04-16T14:05:38.336Z,29.21
2019-04-16T14:08:05.033Z,29.05
2019-04-16T14:10:31.165Z,29.06
2019-04-16T14:12:57.326Z,29.89
2019-04-16T14:15:32.272Z,29.39
2019-04-16T14:17:59.191Z,29.22
2019-04-16T14:20:21.583Z,29.02
2019-04-16T14:22:47.827Z,29.19
2019-04-16T14:25:14.030Z,29.66
2019-04-16T14:27:41.956Z,28.90
2019-04-16T14:30:11.407Z,28.07
2019-04-16T14:32:39.295Z,28.67
2019-04-16T14:35:07.380Z,28.33
2019-04-16T14:37:33.537Z,29.03
2019-04-16T14:40:01.644Z,29.05
2019-04-16T14:42:27.960Z,29.58
2019-04-16T14:44:58.582Z,29.87
2019-04-16T14:47:25.358Z,30.40
2019-04-16T14:49:51.489Z,30.73
2019-04-16T14:52:17.682Z,29.68
2019-04-16T14:54:57.905Z,28.91
2019-04-16T14:57:24.075Z,29.43
2019-04-16T15:00:09.104Z,29.34
2019-04-16T15:02:49.571Z,29.38
2019-04-16T15:08:17.565Z,29.66
2019-04-16T15:10:48.584Z,29.60
2019-04-16T15:13:19.216Z,28.70
2019-04-16T15:16:08.728Z,29.35
2019-04-16T15:18:31.954Z,29.43
2019-04-16T15:21:17.025Z,29.82
2019-04-16T15:23:54.261Z,29.59
2019-04-16T15:26:39.052Z,30.09
2019-04-16T15:29:07.131Z,30.16
2019-04-16T15:31:53.867Z,30.14
2019-04-16T15:34:21.963Z,30.22
2019-04-16T15:36:53.351Z,30.19
2019-04-16T15:39:25.967Z,29.85
2019-04-16T15:41:54.047Z,30.47
2019-04-16T15:44:23.643Z,30.58
2019-04-16T15:47:07.169Z,30.44
2019-04-16T15:52:34.954Z,29.64
2019-04-16T15:55:19.518Z,30.04
2019-04-16T15:57:50.479Z,29.78
2019-04-16T16:03:27.794Z,30.01
2019-04-16T16:05:58.764Z,30.47
2019-04-16T16:08:27.008Z,30.48
2019-04-16T16:13:38.361Z,30.40
2019-04-16T16:16:04.519Z,30.44
2019-04-16T16:18:30.690Z,30.86
2019-04-16T16:20:57.187Z,30.96
2019-04-16T16:23:23.433Z,30.97
2019-04-16T16:25:49.602Z,31.33
2019-04-16T16:28:15.758Z,31.11
2019-04-16T16:30:41.936Z,31.67
2019-04-16T16:33:08.086Z,31.64
2019-04-16T16:35:35.025Z,31.96
2019-04-16T16:38:01.480Z,32.21
2019-04-16T16:40:27.705Z,32.35
2019-04-16T16:42:54.406Z,32.54
2019-04-16T16:45:22.610Z,32.32
2019-04-16T16:47:48.810Z,32.69
2019-04-16T16:50:15.406Z,32.79
2019-04-16T16:52:43.469Z,32.79
2019-04-16T16:55:11.831Z,32.69
2019-04-16T16:57:39.904Z,32.65
2019-04-16T17:00:10.971Z,32.97
2019-04-16T17:02:39.045Z,32.82
2019-04-16T17:05:07.686Z,33.19
2019-04-16T17:07:33.968Z,33.02
2019-04-16T17:10:00.142Z,33.19
2019-04-16T17:12:26.315Z,33.29
2019-04-16T17:14:52.478Z,33.01
2019-04-16T17:17:18.670Z,33.24
2019-04-16T17:19:44.936Z,33.26
2019-04-16T17:22:11.528Z,33.36
2019-04-16T17:24:39.584Z,33.05
2019-04-16T17:27:05.851Z,33.45
2019-04-16T17:29:31.999Z,33.08
2019-04-16T17:31:59.983Z,33.65
2019-04-16T17:34:26.130Z,33.38
2019-04-16T17:36:52.202Z,33.52
2019-04-16T17:39:25.844Z,34.11
2019-04-16T17:41:59.158Z,33.84
2019-04-16T17:44:34.801Z,34.02
2019-04-16T17:47:31.478Z,34.03
2019-04-16T17:49:52.123Z,34.20
2019-04-16T17:58:07.637Z,35.07
2019-04-16T18:03:36.969Z,35.83
2019-04-16T18:08:52.935Z,36.65
2019-04-16T18:14:11.412Z,38.86
2019-04-16T18:16:41.024Z,39.32
2019-04-16T18:19:09.063Z,39.67
2019-04-16T18:21:37.155Z,40.31
2019-04-16T18:24:05.632Z,42.35
2019-04-16T18:26:50.293Z,42.64
2019-04-16T18:29:18.373Z,44.44
2019-04-16T18:31:52.418Z,45.84
2019-04-16T18:34:21.426Z,46.17
2019-04-16T18:37:05.919Z,45.58
2019-04-16T18:39:37.158Z,45.75
2019-04-16T18:42:20.588Z,46.34
2019-04-16T18:45:03.587Z,47.67
2019-04-16T18:47:34.375Z,49.15
2019-04-16T18:50:02.428Z,50.01
2019-04-16T18:52:28.721Z,50.53
2019-04-16T18:54:54.856Z,50.42
2019-04-16T18:57:22.311Z,53.96
2019-04-16T18:59:51.708Z,55.01
2019-04-16T19:02:17.801Z,56.42
2019-04-16T19:04:44.048Z,57.65
2019-04-16T19:07:10.226Z,56.32
2019-04-16T19:09:36.421Z,55.47
2019-04-16T19:12:02.788Z,56.74
2019-04-16T19:14:29.090Z,58.51
2019-04-16T19:16:55.266Z,58.23
2019-04-16T19:19:22.353Z,58.01
2019-04-16T19:21:52.216Z,58.96
2019-04-16T19:24:16.877Z,60.16
2019-04-16T19:26:43.143Z,59.88
2019-04-16T19:29:13.269Z,61.12
2019-04-16T19:31:37.607Z,62.59
2019-04-16T19:34:08.511Z,63.01
2019-04-16T19:36:31.886Z,62.14
2019-04-16T19:38:58.029Z,63.78
2019-04-16T19:41:24.532Z,63.48
2019-04-16T19:43:50.870Z,62.14
2019-04-16T19:46:17.064Z,65.15
2019-04-16T19:48:43.199Z,64.90
2019-04-16T19:51:09.265Z,64.91
2019-04-16T19:53:35.470Z,65.37
2019-04-16T19:56:01.903Z,65.07
2019-04-16T19:58:28.216Z,66.00
2019-04-16T20:00:57.386Z,66.34
2019-04-16T20:03:22.479Z,66.61
2019-04-16T20:05:48.643Z,67.78
2019-04-16T20:08:14.827Z,68.20
2019-04-16T20:10:40.986Z,68.47
2019-04-16T20:13:07.064Z,68.09
2019-04-16T20:15:33.202Z,67.64
2019-04-16T20:17:59.385Z,68.64
2019-04-16T20:20:25.520Z,69.32
2019-04-16T20:22:51.665Z,69.51
2019-04-16T20:25:17.822Z,69.51
2019-04-16T20:27:44.019Z,69.20
2019-04-16T20:30:12.188Z,69.43
2019-04-16T20:32:42.075Z,71.03
2019-04-16T20:35:06.388Z,70.36
2019-04-16T20:37:32.551Z,69.22
2019-04-16T20:39:58.730Z,70.17
2019-04-16T20:42:24.887Z,70.00
2019-04-16T20:44:51.057Z,71.85
2019-04-16T20:47:17.225Z,70.90
2019-04-16T20:49:45.962Z,71.36
2019-04-16T20:52:11.330Z,71.68
2019-04-16T20:54:44.043Z,71.55
2019-04-16T20:57:07.391Z,71.78
2019-04-16T20:59:36.111Z,71.41
2019-04-16T21:02:01.752Z,70.97
2019-04-16T21:04:27.776Z,70.68
2019-04-16T21:06:53.890Z,70.54
2019-04-16T21:09:20.006Z,70.04
2019-04-16T21:11:46.233Z,69.53
2019-04-16T21:14:12.381Z,69.13
2019-04-16T21:16:41.415Z,69.14
2019-04-16T21:19:22.125Z,68.83
2019-04-16T21:21:38.006Z,69.10
2019-04-16T21:24:07.813Z,69.42
2019-04-16T21:26:32.190Z,69.04
2019-04-16T21:31:54.854Z,71.54
2019-04-16T21:34:29.505Z,71.41
2019-04-16T21:37:11.769Z,71.93
2019-04-16T21:39:39.822Z,71.19
2019-04-16T21:42:05.944Z,70.11
2019-04-16T21:44:32.230Z,70.96
2019-04-16T21:46:58.355Z,71.80
2019-04-16T21:49:37.757Z,72.20
2019-04-16T21:52:07.990Z,72.63
2019-04-16T21:54:35.278Z,72.29
2019-04-16T21:57:01.409Z,72.17
2019-04-16T21:59:27.441Z,73.73
2019-04-16T22:01:53.688Z,72.63
2019-04-16T22:04:19.866Z,72.37
2019-04-16T22:06:46.010Z,72.77
2019-04-16T22:09:12.343Z,74.82
2019-04-16T22:11:43.506Z,75.32
2019-04-16T22:14:06.599Z,75.01
2019-04-16T22:16:32.739Z,74.68
2019-04-16T22:18:58.970Z,74.55
2019-04-16T22:21:25.209Z,75.07
2019-04-16T22:23:51.338Z,75.23
2019-04-16T22:26:17.508Z,74.37
2019-04-16T22:28:44.384Z,74.39
2019-04-16T22:31:11.279Z,74.60
2019-04-16T22:33:37.414Z,74.85
2019-04-16T22:36:03.655Z,74.95
2019-04-16T22:38:31.415Z,74.38
2019-04-16T22:41:02.307Z,73.66
2019-04-16T22:49:05.220Z,72.56
2019-04-16T22:51:31.370Z,71.97
2019-04-16T22:53:57.501Z,71.66
2019-04-16T22:56:41.947Z,72.21
2019-04-16T22:59:08.467Z,71.76
2019-04-16T23:01:44.983Z,72.77
2019-04-16T23:04:10.713Z,73.87
2019-04-16T23:06:38.663Z,74.32
2019-04-16T23:09:05.989Z,73.92
2019-04-16T23:11:32.147Z,74.09
2019-04-16T23:13:58.300Z,74.04
2019-04-16T23:16:24.343Z,74.01
2019-04-16T23:18:50.579Z,73.62
2019-04-16T23:21:16.696Z,74.42
2019-04-16T23:23:42.854Z,74.29
2019-04-16T23:26:09.023Z,73.93
2019-04-16T23:28:35.163Z,74.04
2019-04-16T23:31:01.371Z,73.80
2019-04-16T23:33:32.573Z,73.84
2019-04-16T23:35:55.614Z,74.34
2019-04-16T23:38:21.711Z,74.50
2019-04-16T23:40:47.852Z,74.13
2019-04-16T23:46:22.448Z,74.16
2019-04-16T23:48:50.493Z,74.23
2019-04-16T23:51:18.542Z,75.43
2019-04-16T23:53:46.578Z,75.18
2019-04-16T23:56:17.856Z,74.99
2019-04-16T23:58:44.698Z,74.26
