createdAt,value
2018-09-15T00:00:03.799Z,14.00
2018-09-15T00:02:32.082Z,14.00
2018-09-15T00:05:00.429Z,14.00
2018-09-15T00:07:28.713Z,14.00
2018-09-15T00:09:57.033Z,14.10
2018-09-15T00:12:25.334Z,14.10
2018-09-15T00:14:53.642Z,14.10
2018-09-15T00:17:21.973Z,14.10
2018-09-15T00:19:50.337Z,14.20
2018-09-15T00:22:18.653Z,14.20
2018-09-15T00:24:46.977Z,14.20
2018-09-15T00:27:15.273Z,14.20
2018-09-15T00:29:43.578Z,14.20
2018-09-15T00:32:11.866Z,14.20
2018-09-15T00:34:40.230Z,14.20
2018-09-15T00:37:08.542Z,14.20
2018-09-15T00:39:36.898Z,14.30
2018-09-15T00:42:05.189Z,14.20
2018-09-15T00:44:33.500Z,14.20
2018-09-15T00:47:01.789Z,14.20
2018-09-15T00:49:30.102Z,14.10
2018-09-15T00:51:58.396Z,14.10
2018-09-15T00:54:26.736Z,14.10
2018-09-15T00:56:55.033Z,14.10
2018-09-15T00:59:23.336Z,14.00
2018-09-15T01:01:51.616Z,14.10
2018-09-15T01:04:19.933Z,14.00
2018-09-15T01:06:48.213Z,14.00
2018-09-15T01:09:16.521Z,14.00
2018-09-15T01:11:44.810Z,14.00
2018-09-15T01:14:13.230Z,13.90
2018-09-15T01:16:41.481Z,13.90
2018-09-15T01:19:09.760Z,13.90
2018-09-15T01:21:38.082Z,13.80
2018-09-15T01:24:06.599Z,13.80
2018-09-15T01:26:34.918Z,13.80
2018-09-15T01:29:03.221Z,13.70
2018-09-15T01:31:31.535Z,13.70
2018-09-15T01:33:59.824Z,13.60
2018-09-15T01:36:28.157Z,13.70
2018-09-15T01:38:56.498Z,13.60
2018-09-15T01:41:24.787Z,13.60
2018-09-15T01:43:53.245Z,13.70
2018-09-15T01:46:21.589Z,13.70
2018-09-15T01:48:49.901Z,13.70
2018-09-15T01:51:18.233Z,13.60
2018-09-15T01:53:46.544Z,13.60
2018-09-15T01:56:14.859Z,13.60
2018-09-15T01:58:43.170Z,13.60
2018-09-15T02:01:11.478Z,13.60
2018-09-15T02:03:39.785Z,13.50
2018-09-15T02:06:08.113Z,13.50
2018-09-15T02:08:36.433Z,13.50
2018-09-15T02:11:04.773Z,13.50
2018-09-15T02:13:33.089Z,13.50
2018-09-15T02:16:01.404Z,13.40
2018-09-15T02:18:29.736Z,13.50
2018-09-15T02:20:58.062Z,13.50
2018-09-15T02:23:26.378Z,13.50
2018-09-15T02:25:55.530Z,13.50
2018-09-15T02:28:23.832Z,13.50
2018-09-15T02:30:52.157Z,13.60
2018-09-15T02:33:20.476Z,13.60
2018-09-15T02:35:48.785Z,13.60
2018-09-15T02:38:17.089Z,13.70
2018-09-15T02:40:45.406Z,13.70
2018-09-15T02:43:13.697Z,13.70
2018-09-15T02:45:42.032Z,13.70
2018-09-15T02:48:10.421Z,13.70
2018-09-15T02:50:38.739Z,13.80
2018-09-15T02:53:07.052Z,13.80
2018-09-15T02:55:35.389Z,13.80
2018-09-15T02:58:03.687Z,13.80
2018-09-15T03:00:32.013Z,13.80
2018-09-15T03:03:00.358Z,13.80
2018-09-15T03:05:28.677Z,13.80
2018-09-15T03:07:57.005Z,13.80
2018-09-15T03:10:25.321Z,13.80
2018-09-15T03:12:53.639Z,13.80
2018-09-15T03:15:21.941Z,13.80
2018-09-15T03:17:50.258Z,13.80
2018-09-15T03:20:18.570Z,13.80
2018-09-15T03:22:46.921Z,13.80
2018-09-15T03:25:15.258Z,13.80
2018-09-15T03:27:43.603Z,13.80
2018-09-15T03:30:11.904Z,13.80
2018-09-15T03:32:40.236Z,13.80
2018-09-15T03:35:08.585Z,13.80
2018-09-15T03:37:36.884Z,13.80
2018-09-15T03:40:05.328Z,13.80
2018-09-15T03:42:33.667Z,13.80
2018-09-15T03:45:01.974Z,13.70
2018-09-15T03:47:30.282Z,13.60
2018-09-15T03:49:58.637Z,13.60
2018-09-15T03:52:26.945Z,13.60
2018-09-15T03:54:55.249Z,13.50
2018-09-15T03:57:23.582Z,13.50
2018-09-15T03:59:52.025Z,13.40
2018-09-15T04:02:20.279Z,13.40
2018-09-15T04:04:48.590Z,13.40
2018-09-15T04:07:16.889Z,13.30
2018-09-15T04:09:45.212Z,13.30
2018-09-15T04:12:13.550Z,13.20
2018-09-15T04:14:41.850Z,13.20
2018-09-15T04:17:10.193Z,13.20
2018-09-15T04:19:38.525Z,13.10
2018-09-15T04:22:06.931Z,13.20
2018-09-15T04:24:35.274Z,13.20
2018-09-15T04:27:03.609Z,13.10
2018-09-15T04:29:31.913Z,13.10
2018-09-15T04:32:00.240Z,13.10
2018-09-15T04:34:28.574Z,13.00
2018-09-15T04:36:56.910Z,13.00
2018-09-15T04:39:25.241Z,13.00
2018-09-15T04:41:53.594Z,13.00
2018-09-15T04:44:21.905Z,13.00
2018-09-15T04:46:50.233Z,13.00
2018-09-15T04:49:18.581Z,12.90
2018-09-15T04:51:46.909Z,13.00
2018-09-15T04:54:15.240Z,13.00
2018-09-15T04:56:43.534Z,13.00
2018-09-15T04:59:11.861Z,13.10
2018-09-15T05:01:40.183Z,13.10
2018-09-15T05:04:08.513Z,13.10
2018-09-15T05:06:36.926Z,13.10
2018-09-15T05:09:08.037Z,13.10
2018-09-15T05:11:36.368Z,13.10
2018-09-15T05:14:04.673Z,13.20
2018-09-15T05:16:33.002Z,13.20
2018-09-15T05:19:01.378Z,13.20
2018-09-15T05:21:29.670Z,13.30
2018-09-15T05:23:57.993Z,13.20
2018-09-15T05:26:26.285Z,13.30
2018-09-15T05:28:54.696Z,13.30
2018-09-15T05:31:23.024Z,13.30
2018-09-15T05:33:51.453Z,13.30
2018-09-15T05:36:19.891Z,13.30
2018-09-15T05:38:48.198Z,13.40
2018-09-15T05:41:16.562Z,13.40
2018-09-15T05:43:44.862Z,13.40
2018-09-15T05:46:13.170Z,13.40
2018-09-15T05:48:41.492Z,13.40
2018-09-15T05:51:09.801Z,13.40
2018-09-15T05:53:38.129Z,13.40
2018-09-15T05:56:06.568Z,13.40
2018-09-15T05:58:34.857Z,13.40
2018-09-15T06:01:05.573Z,13.40
2018-09-15T06:03:33.914Z,13.50
2018-09-15T06:06:02.233Z,13.50
2018-09-15T06:08:30.549Z,13.50
2018-09-15T06:10:58.900Z,13.60
2018-09-15T06:13:27.254Z,13.60
2018-09-15T06:15:55.565Z,13.60
2018-09-15T06:18:23.893Z,13.60
2018-09-15T06:20:52.210Z,13.60
2018-09-15T06:23:20.518Z,13.60
2018-09-15T06:25:48.846Z,13.60
2018-09-15T06:28:17.141Z,13.60
2018-09-15T06:30:45.461Z,13.60
2018-09-15T06:33:13.769Z,13.60
2018-09-15T06:35:42.141Z,13.70
2018-09-15T06:38:10.441Z,13.80
2018-09-15T06:40:38.785Z,13.90
2018-09-15T06:43:07.099Z,13.90
2018-09-15T06:45:35.501Z,14.00
2018-09-15T06:48:03.907Z,14.00
2018-09-15T06:50:32.241Z,14.00
2018-09-15T06:53:00.589Z,14.10
2018-09-15T06:55:29.012Z,14.10
2018-09-15T06:57:57.416Z,14.10
2018-09-15T07:00:25.817Z,14.20
2018-09-15T07:02:54.130Z,14.20
2018-09-15T07:05:22.474Z,14.30
2018-09-15T07:07:50.797Z,14.40
2018-09-15T07:10:19.094Z,14.40
2018-09-15T07:12:47.425Z,14.40
2018-09-15T07:15:15.726Z,14.40
2018-09-15T07:17:44.093Z,14.50
2018-09-15T07:20:12.426Z,14.60
2018-09-15T07:22:40.738Z,14.80
2018-09-15T07:25:09.137Z,15.00
2018-09-15T07:27:37.474Z,15.20
2018-09-15T07:30:05.877Z,15.40
2018-09-15T07:32:34.232Z,15.60
2018-09-15T07:35:02.569Z,15.80
2018-09-15T07:37:30.966Z,15.90
2018-09-15T07:39:59.222Z,16.00
2018-09-15T07:42:27.547Z,16.10
2018-09-15T07:44:55.894Z,16.10
2018-09-15T07:47:24.329Z,16.10
2018-09-15T07:49:52.692Z,16.10
2018-09-15T07:52:21.045Z,16.20
2018-09-15T07:54:49.360Z,16.10
2018-09-15T07:57:17.752Z,16.10
2018-09-15T07:59:46.060Z,16.10
2018-09-15T08:02:20.409Z,16.10
2018-09-15T08:04:49.233Z,16.20
2018-09-15T08:07:17.535Z,16.20
2018-09-15T08:09:46.626Z,16.20
2018-09-15T08:12:15.800Z,16.20
2018-09-15T08:14:44.166Z,16.30
2018-09-15T08:17:12.469Z,16.50
2018-09-15T08:19:40.840Z,16.60
2018-09-15T08:22:09.145Z,16.80
2018-09-15T08:24:37.476Z,16.90
2018-09-15T08:27:05.926Z,17.10
2018-09-15T08:29:34.231Z,17.30
2018-09-15T08:32:02.690Z,17.60
2018-09-15T08:34:30.970Z,18.10
2018-09-15T08:36:59.382Z,18.50
2018-09-15T08:39:27.693Z,19.10
2018-09-15T08:41:56.023Z,19.50
2018-09-15T08:44:24.333Z,19.90
2018-09-15T08:46:52.689Z,20.20
2018-09-15T08:49:21.029Z,20.60
2018-09-15T08:51:49.369Z,21.00
2018-09-15T08:54:17.745Z,21.10
2018-09-15T08:56:46.134Z,21.20
2018-09-15T08:59:14.443Z,21.10
2018-09-15T09:01:42.773Z,21.10
2018-09-15T09:04:11.065Z,21.30
2018-09-15T09:06:39.416Z,21.40
2018-09-15T09:09:09.177Z,21.60
2018-09-15T09:11:37.508Z,21.70
2018-09-15T09:14:05.824Z,21.70
2018-09-15T09:16:34.172Z,21.50
2018-09-15T09:19:02.573Z,21.30
2018-09-15T09:21:30.878Z,21.00
2018-09-15T09:23:59.250Z,20.80
2018-09-15T09:26:27.638Z,20.50
2018-09-15T09:28:55.946Z,20.40
2018-09-15T09:31:24.258Z,20.40
2018-09-15T09:33:52.605Z,20.50
2018-09-15T09:36:20.901Z,20.50
2018-09-15T09:38:49.221Z,20.70
2018-09-15T09:41:17.572Z,21.00
2018-09-15T09:43:45.877Z,21.20
2018-09-15T09:46:14.199Z,21.20
2018-09-15T09:48:42.494Z,21.00
2018-09-15T09:51:10.802Z,20.90
2018-09-15T09:53:39.105Z,20.70
2018-09-15T09:56:07.453Z,20.60
2018-09-15T09:58:35.764Z,20.50
2018-09-15T10:01:09.525Z,20.50
2018-09-15T10:03:37.833Z,20.50
2018-09-15T10:06:06.178Z,20.50
2018-09-15T10:08:34.539Z,20.60
2018-09-15T10:11:02.871Z,20.60
2018-09-15T10:13:31.177Z,20.60
2018-09-15T10:15:59.575Z,20.60
2018-09-15T10:18:27.849Z,20.50
2018-09-15T10:20:56.178Z,20.60
2018-09-15T10:23:24.504Z,20.70
2018-09-15T10:25:52.839Z,20.70
2018-09-15T10:28:21.134Z,20.70
2018-09-15T10:30:49.497Z,20.80
2018-09-15T10:33:17.791Z,20.70
2018-09-15T10:35:46.085Z,20.60
2018-09-15T10:38:14.389Z,20.30
2018-09-15T10:40:42.679Z,20.10
2018-09-15T10:43:11.045Z,19.90
2018-09-15T10:45:39.349Z,19.80
2018-09-15T10:48:07.705Z,19.50
2018-09-15T10:50:36.042Z,19.40
2018-09-15T10:53:04.393Z,19.30
2018-09-15T10:55:32.758Z,19.20
2018-09-15T10:58:01.072Z,19.10
2018-09-15T11:00:29.474Z,19.10
2018-09-15T11:02:57.981Z,19.10
2018-09-15T11:05:26.326Z,19.10
2018-09-15T11:07:54.646Z,19.20
2018-09-15T11:10:22.956Z,19.50
2018-09-15T11:12:52.173Z,20.20
2018-09-15T11:15:20.569Z,21.20
2018-09-15T11:17:48.894Z,22.10
2018-09-15T11:20:17.300Z,22.60
2018-09-15T11:22:45.635Z,22.80
2018-09-15T11:25:13.960Z,22.90
2018-09-15T11:27:42.262Z,22.90
2018-09-15T11:30:10.552Z,22.60
2018-09-15T11:32:38.877Z,22.30
2018-09-15T11:35:07.214Z,21.80
2018-09-15T11:37:35.555Z,21.30
2018-09-15T11:40:03.913Z,20.60
2018-09-15T11:42:32.242Z,20.10
2018-09-15T11:45:00.571Z,19.60
2018-09-15T11:47:28.909Z,19.10
2018-09-15T11:49:57.217Z,18.60
2018-09-15T11:52:25.585Z,18.20
2018-09-15T11:54:53.909Z,17.90
2018-09-15T11:57:22.238Z,17.60
2018-09-15T11:59:50.540Z,17.40
2018-09-15T12:02:22.941Z,17.20
2018-09-15T12:04:51.255Z,17.10
2018-09-15T12:07:19.658Z,17.00
2018-09-15T12:09:48.013Z,17.00
2018-09-15T12:12:16.313Z,17.20
2018-09-15T12:14:44.632Z,17.30
2018-09-15T12:17:12.968Z,17.30
2018-09-15T12:19:41.301Z,17.20
2018-09-15T12:22:09.737Z,17.10
2018-09-15T12:24:38.073Z,16.90
2018-09-15T12:27:06.534Z,16.80
2018-09-15T12:29:34.897Z,16.80
2018-09-15T12:32:03.241Z,16.70
2018-09-15T12:34:31.573Z,16.80
2018-09-15T12:36:59.898Z,16.90
2018-09-15T12:39:28.811Z,16.80
2018-09-15T12:41:57.117Z,16.90
2018-09-15T12:44:25.610Z,16.90
2018-09-15T12:46:53.953Z,16.80
2018-09-15T12:49:22.264Z,16.80
2018-09-15T12:51:50.741Z,16.90
2018-09-15T12:54:19.361Z,16.90
2018-09-15T12:56:47.685Z,16.90
2018-09-15T12:59:16.788Z,16.90
2018-09-15T13:01:45.144Z,17.00
2018-09-15T13:04:13.471Z,17.00
2018-09-15T13:06:42.018Z,17.00
2018-09-15T13:09:12.249Z,17.00
2018-09-15T13:11:40.777Z,17.10
2018-09-15T13:14:10.292Z,17.10
2018-09-15T13:16:38.892Z,17.10
2018-09-15T13:19:07.473Z,17.20
2018-09-15T13:21:35.906Z,17.20
2018-09-15T13:24:04.308Z,17.20
2018-09-15T13:26:32.761Z,17.30
2018-09-15T13:29:01.099Z,17.30
2018-09-15T13:31:29.755Z,17.40
2018-09-15T13:33:58.332Z,17.40
2018-09-15T13:36:26.654Z,17.40
2018-09-15T13:38:54.969Z,17.40
2018-09-15T13:41:23.296Z,17.50
2018-09-15T13:43:51.637Z,17.50
2018-09-15T13:46:19.986Z,17.60
2018-09-15T13:48:48.602Z,17.80
2018-09-15T13:51:16.889Z,17.80
2018-09-15T13:53:45.246Z,17.90
2018-09-15T13:56:13.561Z,17.90
2018-09-15T13:58:48.576Z,17.90
2018-09-15T14:01:16.949Z,18.00
2018-09-15T14:03:49.913Z,18.20
2018-09-15T14:06:18.281Z,18.40
2018-09-15T14:08:46.617Z,18.60
2018-09-15T14:11:14.978Z,18.80
2018-09-15T14:13:43.273Z,18.80
2018-09-15T14:16:11.641Z,18.90
2018-09-15T14:18:39.913Z,19.00
2018-09-15T14:21:08.280Z,19.00
2018-09-15T14:23:36.620Z,18.90
2018-09-15T14:26:04.941Z,18.90
2018-09-15T14:28:33.234Z,19.00
2018-09-15T14:31:02.566Z,19.10
2018-09-15T14:33:30.896Z,19.10
2018-09-15T14:35:59.257Z,19.10
2018-09-15T14:38:27.557Z,19.00
2018-09-15T14:40:55.897Z,18.90
2018-09-15T14:43:24.213Z,18.90
2018-09-15T14:45:52.513Z,18.90
2018-09-15T14:48:24.292Z,18.90
2018-09-15T14:50:52.590Z,19.00
2018-09-15T14:53:20.921Z,19.00
2018-09-15T14:55:49.253Z,19.10
2018-09-15T14:58:17.602Z,19.20
2018-09-15T15:00:45.947Z,19.20
2018-09-15T15:03:14.773Z,19.30
2018-09-15T15:05:43.085Z,19.30
2018-09-15T15:08:11.438Z,19.40
2018-09-15T15:10:39.765Z,19.40
2018-09-15T15:13:08.113Z,19.50
2018-09-15T15:15:36.436Z,19.40
2018-09-15T15:18:04.769Z,19.40
2018-09-15T15:20:33.102Z,19.30
2018-09-15T15:23:01.518Z,19.20
2018-09-15T15:25:29.819Z,19.10
2018-09-15T15:27:58.161Z,19.00
2018-09-15T15:30:26.490Z,18.90
2018-09-15T15:32:54.841Z,18.80
2018-09-15T15:35:23.200Z,18.70
2018-09-15T15:37:51.502Z,18.70
2018-09-15T15:40:19.865Z,18.70
2018-09-15T15:42:48.171Z,18.60
2018-09-15T15:45:16.550Z,18.60
2018-09-15T15:47:44.993Z,18.60
2018-09-15T15:50:13.366Z,18.60
2018-09-15T15:52:41.702Z,18.50
2018-09-15T15:55:10.070Z,18.50
2018-09-15T15:57:38.390Z,18.50
2018-09-15T16:00:06.930Z,18.40
2018-09-15T16:02:35.497Z,18.40
2018-09-15T16:05:03.818Z,18.40
2018-09-15T16:07:32.204Z,18.50
2018-09-15T16:10:00.502Z,18.50
2018-09-15T16:12:28.846Z,18.50
2018-09-15T16:14:57.161Z,18.50
2018-09-15T16:17:25.477Z,18.50
2018-09-15T16:19:53.845Z,18.40
2018-09-15T16:22:22.293Z,18.40
2018-09-15T16:24:50.685Z,18.30
2018-09-15T16:27:19.127Z,18.20
2018-09-15T16:29:47.421Z,18.20
2018-09-15T16:32:15.795Z,18.10
2018-09-15T16:34:44.091Z,18.00
2018-09-15T16:37:12.408Z,17.90
2018-09-15T16:39:40.790Z,17.90
2018-09-15T16:42:09.166Z,17.80
2018-09-15T16:44:37.495Z,17.80
2018-09-15T16:47:05.905Z,17.60
2018-09-15T16:49:34.289Z,17.60
2018-09-15T16:52:02.596Z,17.60
2018-09-15T16:54:30.893Z,17.50
2018-09-15T16:56:59.281Z,17.40
2018-09-15T16:59:27.585Z,17.40
2018-09-15T17:01:55.944Z,17.30
2018-09-15T17:04:24.281Z,17.20
2018-09-15T17:06:52.658Z,17.20
2018-09-15T17:09:21.037Z,17.10
2018-09-15T17:11:49.453Z,17.10
2018-09-15T17:14:17.761Z,17.10
2018-09-15T17:16:46.258Z,17.00
2018-09-15T17:19:14.448Z,17.00
2018-09-15T17:21:42.768Z,16.90
2018-09-15T17:24:11.106Z,16.80
2018-09-15T17:26:39.414Z,16.80
2018-09-15T17:29:11.709Z,16.70
2018-09-15T17:31:40.045Z,16.60
2018-09-15T17:34:08.357Z,16.50
2018-09-15T17:36:36.701Z,16.40
2018-09-15T17:39:08.217Z,16.30
2018-09-15T17:41:36.637Z,16.20
2018-09-15T17:44:04.974Z,16.10
2018-09-15T17:46:33.316Z,16.00
2018-09-15T17:49:01.613Z,15.90
2018-09-15T17:51:29.945Z,15.80
2018-09-15T17:53:58.482Z,15.80
2018-09-15T17:56:26.852Z,15.70
2018-09-15T17:58:55.210Z,15.60
2018-09-15T18:01:23.521Z,15.50
2018-09-15T18:03:51.840Z,15.40
2018-09-15T18:06:23.734Z,15.40
2018-09-15T18:08:52.821Z,15.30
2018-09-15T18:11:21.477Z,15.20
2018-09-15T18:13:49.827Z,15.10
2018-09-15T18:16:18.198Z,15.10
2018-09-15T18:18:46.532Z,15.00
2018-09-15T18:21:17.013Z,15.00
2018-09-15T18:23:45.387Z,14.90
2018-09-15T18:26:13.697Z,14.90
2018-09-15T18:28:42.048Z,14.80
2018-09-15T18:31:10.348Z,14.80
2018-09-15T18:33:38.784Z,14.70
2018-09-15T18:36:07.182Z,14.70
2018-09-15T18:38:35.512Z,14.60
2018-09-15T18:41:04.081Z,14.60
2018-09-15T18:43:32.468Z,14.50
2018-09-15T18:46:00.867Z,14.50
2018-09-15T18:48:29.349Z,14.40
2018-09-15T18:50:57.708Z,14.40
2018-09-15T18:53:26.079Z,14.40
2018-09-15T18:55:54.426Z,14.30
2018-09-15T18:58:22.790Z,14.30
2018-09-15T19:00:51.314Z,14.20
2018-09-15T19:03:19.664Z,14.20
2018-09-15T19:05:48.033Z,14.10
2018-09-15T19:08:16.530Z,14.10
2018-09-15T19:10:44.839Z,14.00
2018-09-15T19:13:13.582Z,13.90
2018-09-15T19:15:41.904Z,13.90
2018-09-15T19:18:10.201Z,13.80
2018-09-15T19:20:38.640Z,13.70
2018-09-15T19:23:07.010Z,13.70
2018-09-15T19:25:35.333Z,13.60
2018-09-15T19:28:03.741Z,13.60
2018-09-15T19:30:32.201Z,13.50
2018-09-15T19:33:00.545Z,13.50
2018-09-15T19:35:28.896Z,13.50
2018-09-15T19:37:57.268Z,13.40
2018-09-15T19:40:25.642Z,13.40
2018-09-15T19:42:54.018Z,13.30
2018-09-15T19:45:22.356Z,13.20
2018-09-15T19:47:50.703Z,13.20
2018-09-15T19:50:19.207Z,13.10
2018-09-15T19:52:47.534Z,13.00
2018-09-15T19:55:15.905Z,13.00
2018-09-15T19:57:44.236Z,12.90
2018-09-15T20:00:12.567Z,12.80
2018-09-15T20:02:40.917Z,12.80
2018-09-15T20:05:09.334Z,12.80
2018-09-15T20:07:37.699Z,12.70
2018-09-15T20:10:06.050Z,12.60
2018-09-15T20:12:34.448Z,12.60
2018-09-15T20:15:02.814Z,12.60
2018-09-15T20:17:30.165Z,12.50
2018-09-15T20:19:57.441Z,12.50
2018-09-15T20:22:25.774Z,12.50
2018-09-15T20:24:54.417Z,12.40
2018-09-15T20:27:22.724Z,12.50
2018-09-15T20:29:51.408Z,12.40
2018-09-15T20:32:19.756Z,12.40
2018-09-15T20:34:48.105Z,12.40
2018-09-15T20:37:16.506Z,12.40
2018-09-15T20:39:44.835Z,12.30
2018-09-15T20:42:13.141Z,12.30
2018-09-15T20:44:41.488Z,12.30
2018-09-15T20:47:09.784Z,12.20
2018-09-15T20:49:38.105Z,12.20
2018-09-15T20:52:06.720Z,12.20
2018-09-15T20:54:35.046Z,12.10
2018-09-15T20:57:03.373Z,12.10
2018-09-15T20:59:31.693Z,12.10
2018-09-15T21:02:00.069Z,12.00
2018-09-15T21:04:28.368Z,12.00
2018-09-15T21:06:56.689Z,11.90
2018-09-15T21:09:25.012Z,12.00
2018-09-15T21:11:53.381Z,11.90
2018-09-15T21:14:21.684Z,11.90
2018-09-15T21:16:50.105Z,11.80
2018-09-15T21:19:18.408Z,11.80
2018-09-15T21:21:56.411Z,11.70
2018-09-15T21:24:24.718Z,11.70
2018-09-15T21:26:53.050Z,11.70
2018-09-15T21:29:21.349Z,11.70
2018-09-15T21:31:49.679Z,11.70
2018-09-15T21:34:17.978Z,11.70
2018-09-15T21:36:46.417Z,11.60
2018-09-15T21:39:14.757Z,11.60
2018-09-15T21:41:43.101Z,11.60
2018-09-15T21:44:11.414Z,11.60
2018-09-15T21:46:39.981Z,11.50
2018-09-15T21:49:08.301Z,11.50
2018-09-15T21:51:36.621Z,11.50
2018-09-15T21:54:05.052Z,11.50
2018-09-15T21:56:33.405Z,11.40
2018-09-15T21:59:01.725Z,11.40
2018-09-15T22:01:30.058Z,11.40
2018-09-15T22:04:03.735Z,11.40
2018-09-15T22:06:32.112Z,11.40
2018-09-15T22:09:00.490Z,11.40
2018-09-15T22:11:28.797Z,11.30
2018-09-15T22:14:04.819Z,11.30
2018-09-15T22:16:33.429Z,11.30
2018-09-15T22:19:01.898Z,11.30
2018-09-15T22:21:30.209Z,11.30
2018-09-15T22:23:58.547Z,11.30
2018-09-15T22:26:26.885Z,11.30
2018-09-15T22:28:55.180Z,11.20
2018-09-15T22:31:23.482Z,11.20
2018-09-15T22:34:02.099Z,11.20
2018-09-15T22:36:30.405Z,11.20
2018-09-15T22:38:58.725Z,11.10
2018-09-15T22:41:28.028Z,11.20
2018-09-15T22:43:56.349Z,11.10
2018-09-15T22:46:24.690Z,11.20
2018-09-15T22:48:53.286Z,11.20
2018-09-15T22:51:21.625Z,11.20
2018-09-15T22:53:49.929Z,11.20
2018-09-15T22:56:18.225Z,11.20
2018-09-15T22:58:46.572Z,11.20
2018-09-15T23:01:14.873Z,11.20
2018-09-15T23:03:43.161Z,11.20
2018-09-15T23:06:11.481Z,11.20
2018-09-15T23:08:39.791Z,11.20
2018-09-15T23:11:08.462Z,11.20
2018-09-15T23:13:36.807Z,11.20
2018-09-15T23:16:05.165Z,11.20
2018-09-15T23:18:33.539Z,11.20
2018-09-15T23:21:01.857Z,11.20
2018-09-15T23:23:30.181Z,11.10
2018-09-15T23:25:58.506Z,11.10
2018-09-15T23:28:26.850Z,11.10
2018-09-15T23:30:55.185Z,11.10
2018-09-15T23:33:23.580Z,11.10
2018-09-15T23:35:51.866Z,11.10
2018-09-15T23:38:20.177Z,11.10
2018-09-15T23:40:48.501Z,11.10
2018-09-15T23:43:16.862Z,11.00
2018-09-15T23:45:45.197Z,11.00
2018-09-15T23:48:13.489Z,11.00
2018-09-15T23:50:41.794Z,11.00
2018-09-15T23:53:10.148Z,11.00
2018-09-15T23:55:38.446Z,11.00
2018-09-15T23:58:07.284Z,11.00
