createdAt,value
2018-10-09T00:01:12.744Z,5.17
2018-10-09T00:03:43.991Z,5.23
2018-10-09T00:06:15.626Z,5.60
2018-10-09T00:08:46.827Z,4.90
2018-10-09T00:11:18.357Z,6.00
2018-10-09T00:13:49.745Z,5.47
2018-10-09T00:16:21.197Z,5.33
2018-10-09T00:18:52.728Z,5.27
2018-10-09T00:21:24.407Z,5.83
2018-10-09T00:23:55.798Z,5.30
2018-10-09T00:26:27.310Z,5.37
2018-10-09T00:28:58.714Z,5.50
2018-10-09T00:31:30.203Z,5.43
2018-10-09T00:34:01.691Z,5.10
2018-10-09T00:36:33.213Z,5.53
2018-10-09T00:39:06.186Z,5.33
2018-10-09T00:41:37.675Z,5.60
2018-10-09T00:44:09.066Z,6.00
2018-10-09T00:46:40.709Z,5.30
2018-10-09T00:49:12.196Z,4.83
2018-10-09T00:51:43.734Z,5.63
2018-10-09T00:54:15.207Z,5.47
2018-10-09T00:56:47.185Z,5.20
2018-10-09T00:59:18.709Z,5.60
2018-10-09T01:01:50.204Z,5.80
2018-10-09T01:04:21.682Z,5.13
2018-10-09T01:06:52.981Z,5.10
2018-10-09T01:11:55.203Z,5.70
2018-10-09T01:14:26.731Z,5.67
2018-10-09T01:16:58.196Z,5.10
2018-10-09T01:19:29.713Z,5.23
2018-10-09T01:22:01.390Z,5.67
2018-10-09T01:24:32.813Z,6.00
2018-10-09T01:27:04.355Z,5.77
2018-10-09T01:29:35.738Z,5.50
2018-10-09T01:32:07.315Z,5.60
2018-10-09T01:34:38.811Z,5.60
2018-10-09T01:37:10.433Z,5.23
2018-10-09T01:39:41.959Z,5.60
2018-10-09T01:42:13.361Z,4.90
2018-10-09T01:44:44.767Z,5.37
2018-10-09T01:47:16.380Z,5.40
2018-10-09T01:49:47.707Z,5.90
2018-10-09T01:52:19.199Z,6.23
2018-10-09T01:54:50.694Z,5.87
2018-10-09T01:57:22.203Z,5.23
2018-10-09T01:59:53.688Z,5.80
2018-10-09T02:02:25.312Z,5.80
2018-10-09T02:04:56.770Z,5.43
2018-10-09T02:07:28.303Z,6.00
2018-10-09T02:09:59.695Z,5.43
2018-10-09T02:12:31.204Z,5.60
2018-10-09T02:15:02.695Z,5.53
2018-10-09T02:17:34.307Z,5.50
2018-10-09T02:20:05.731Z,6.40
2018-10-09T02:22:36.880Z,5.00
2018-10-09T02:25:08.007Z,5.97
2018-10-09T02:27:39.536Z,5.73
2018-10-09T02:30:11.721Z,5.90
2018-10-09T02:32:43.304Z,5.80
2018-10-09T02:35:14.794Z,5.73
2018-10-09T02:37:46.375Z,5.87
2018-10-09T02:40:17.753Z,5.63
2018-10-09T02:42:48.777Z,5.67
2018-10-09T02:45:20.658Z,5.57
2018-10-09T02:47:52.204Z,5.67
2018-10-09T02:50:23.705Z,6.00
2018-10-09T02:52:55.199Z,5.63
2018-10-09T02:55:26.609Z,6.70
2018-10-09T02:57:57.840Z,5.50
2018-10-09T03:00:29.281Z,6.00
2018-10-09T03:03:00.673Z,5.93
2018-10-09T03:05:31.893Z,5.63
2018-10-09T03:08:03.340Z,5.93
2018-10-09T03:10:34.712Z,6.50
2018-10-09T03:13:06.195Z,6.03
2018-10-09T03:15:37.650Z,6.20
2018-10-09T03:18:08.856Z,5.77
2018-10-09T03:20:40.409Z,5.90
2018-10-09T03:23:11.749Z,5.70
2018-10-09T03:25:43.197Z,6.00
2018-10-09T03:28:14.636Z,6.50
2018-10-09T03:30:46.223Z,5.97
2018-10-09T03:33:17.734Z,5.73
2018-10-09T03:35:49.205Z,6.10
2018-10-09T03:38:20.645Z,5.97
2018-10-09T03:40:51.959Z,6.40
2018-10-09T03:45:53.993Z,5.60
2018-10-09T03:48:25.613Z,6.10
2018-10-09T03:50:56.888Z,5.60
2018-10-09T03:53:28.492Z,5.97
2018-10-09T03:55:59.982Z,6.53
2018-10-09T03:58:31.544Z,5.93
2018-10-09T04:01:02.849Z,6.53
2018-10-09T04:03:34.625Z,6.03
2018-10-09T04:06:06.054Z,5.60
2018-10-09T04:08:37.751Z,5.90
2018-10-09T04:11:08.659Z,5.67
2018-10-09T04:13:40.060Z,5.97
2018-10-09T04:16:12.666Z,5.90
2018-10-09T04:18:44.712Z,5.90
2018-10-09T04:21:15.706Z,6.30
2018-10-09T04:23:46.706Z,6.03
2018-10-09T04:26:18.182Z,6.63
2018-10-09T04:28:49.630Z,5.67
2018-10-09T04:31:21.191Z,6.20
2018-10-09T04:33:52.699Z,6.07
2018-10-09T04:36:24.185Z,5.90
2018-10-09T04:38:55.619Z,6.83
2018-10-09T04:41:26.916Z,6.50
2018-10-09T04:43:58.380Z,5.90
2018-10-09T04:46:29.976Z,6.50
2018-10-09T04:49:01.538Z,6.20
2018-10-09T04:51:35.514Z,6.17
2018-10-09T04:54:06.896Z,6.50
2018-10-09T04:56:38.338Z,6.47
2018-10-09T04:59:09.689Z,6.07
2018-10-09T05:01:41.194Z,6.00
2018-10-09T05:04:12.664Z,6.20
2018-10-09T05:06:43.977Z,5.87
2018-10-09T05:09:15.489Z,6.30
2018-10-09T05:11:46.855Z,6.07
2018-10-09T05:14:18.209Z,6.30
2018-10-09T05:16:49.638Z,6.50
2018-10-09T05:19:20.897Z,6.10
2018-10-09T05:21:52.391Z,6.20
2018-10-09T05:24:23.728Z,6.23
2018-10-09T05:26:55.298Z,6.47
2018-10-09T05:29:26.725Z,6.60
2018-10-09T05:31:57.786Z,5.93
2018-10-09T05:34:29.005Z,6.07
2018-10-09T05:37:00.544Z,6.23
2018-10-09T05:39:31.980Z,6.43
2018-10-09T05:42:03.524Z,6.33
2018-10-09T05:44:34.900Z,6.13
2018-10-09T05:47:06.304Z,6.57
2018-10-09T05:49:49.642Z,6.13
2018-10-09T05:52:21.013Z,6.37
2018-10-09T05:54:52.653Z,6.33
2018-10-09T05:57:23.990Z,6.40
2018-10-09T05:59:55.620Z,5.90
2018-10-09T06:02:26.869Z,6.53
2018-10-09T06:04:58.507Z,6.80
2018-10-09T06:07:30.206Z,7.17
2018-10-09T06:10:01.703Z,6.50
2018-10-09T06:12:33.199Z,6.40
2018-10-09T06:15:04.773Z,6.50
2018-10-09T06:17:36.409Z,6.73
2018-10-09T06:20:08.690Z,6.77
2018-10-09T06:22:39.997Z,6.97
2018-10-09T06:25:11.509Z,6.27
2018-10-09T06:27:42.904Z,6.23
2018-10-09T06:30:14.421Z,6.90
2018-10-09T06:34:06.495Z,6.45
2018-10-09T06:36:37.640Z,6.50
2018-10-09T06:39:11.504Z,6.63
2018-10-09T06:41:43.569Z,6.37
2018-10-09T06:44:15.614Z,6.63
2018-10-09T06:52:00.690Z,7.10
2018-10-09T06:54:31.760Z,7.00
2018-10-09T06:57:02.872Z,6.93
2018-10-09T06:59:33.837Z,7.10
2018-10-09T07:02:04.799Z,7.23
2018-10-09T07:04:35.776Z,7.13
2018-10-09T07:07:06.716Z,7.30
2018-10-09T07:09:37.714Z,6.87
2018-10-09T07:12:09.208Z,6.90
2018-10-09T07:14:40.698Z,6.63
2018-10-09T07:17:12.336Z,7.73
2018-10-09T07:19:43.819Z,7.50
2018-10-09T07:22:15.223Z,6.90
2018-10-09T07:24:46.914Z,6.90
2018-10-09T07:27:18.408Z,6.97
2018-10-09T07:29:49.891Z,7.13
2018-10-09T07:32:21.355Z,6.90
2018-10-09T07:34:52.781Z,6.80
2018-10-09T07:37:24.242Z,7.07
2018-10-09T07:39:55.710Z,7.07
2018-10-09T07:42:27.212Z,7.33
2018-10-09T07:44:58.740Z,7.50
2018-10-09T07:47:29.672Z,7.70
2018-10-09T07:50:00.706Z,7.50
2018-10-09T07:52:32.081Z,7.10
2018-10-09T07:55:03.689Z,7.20
2018-10-09T07:57:35.217Z,8.20
2018-10-09T08:00:06.690Z,7.93
2018-10-09T08:02:37.985Z,7.83
2018-10-09T08:05:09.555Z,7.30
2018-10-09T08:07:40.829Z,7.50
2018-10-09T08:10:12.226Z,7.97
2018-10-09T08:12:43.799Z,8.47
2018-10-09T08:15:15.740Z,8.10
2018-10-09T08:17:47.224Z,8.27
2018-10-09T08:20:18.891Z,8.03
2018-10-09T08:22:50.589Z,7.50
2018-10-09T08:25:21.835Z,8.07
2018-10-09T08:27:53.367Z,8.77
2018-10-09T08:30:24.713Z,7.10
2018-10-09T08:32:56.196Z,8.30
2018-10-09T08:35:27.640Z,8.93
2018-10-09T08:37:58.885Z,7.57
2018-10-09T08:40:30.444Z,8.27
2018-10-09T08:43:01.715Z,7.73
2018-10-09T08:45:33.197Z,8.37
2018-10-09T08:48:04.660Z,7.77
2018-10-09T08:50:36.009Z,8.33
2018-10-09T08:53:07.588Z,7.53
2018-10-09T08:55:39.209Z,8.53
2018-10-09T08:58:10.730Z,7.37
2018-10-09T09:00:42.206Z,8.30
2018-10-09T09:03:13.740Z,8.17
2018-10-09T09:05:44.996Z,7.60
2018-10-09T09:08:16.497Z,7.83
2018-10-09T09:10:47.851Z,8.30
2018-10-09T09:13:19.334Z,8.90
2018-10-09T09:15:50.875Z,7.90
2018-10-09T09:18:22.386Z,8.27
2018-10-09T09:20:53.815Z,9.13
2018-10-09T09:23:25.218Z,7.90
2018-10-09T09:25:56.709Z,8.13
2018-10-09T09:28:28.293Z,7.80
2018-10-09T09:30:59.752Z,8.50
2018-10-09T09:33:31.305Z,8.37
2018-10-09T09:36:02.766Z,7.63
2018-10-09T09:38:34.210Z,7.50
2018-10-09T09:41:05.652Z,8.47
2018-10-09T09:43:36.993Z,8.23
2018-10-09T09:46:08.557Z,9.97
2018-10-09T09:48:39.861Z,8.90
2018-10-09T09:51:11.214Z,10.00
2018-10-09T09:53:42.655Z,7.80
2018-10-09T09:56:14.224Z,9.60
2018-10-09T09:58:45.822Z,9.27
2018-10-09T10:01:17.218Z,8.70
2018-10-09T10:03:48.711Z,9.17
2018-10-09T10:06:20.007Z,8.97
2018-10-09T10:08:51.323Z,9.23
2018-10-09T10:11:22.739Z,9.37
2018-10-09T10:13:54.216Z,9.03
2018-10-09T10:16:25.740Z,9.13
2018-10-09T10:18:57.270Z,8.57
2018-10-09T10:21:28.783Z,7.07
2018-10-09T10:24:00.222Z,7.63
2018-10-09T10:26:31.718Z,9.03
2018-10-09T10:29:03.220Z,8.33
2018-10-09T10:31:34.683Z,9.53
2018-10-09T10:34:06.281Z,9.83
2018-10-09T10:36:37.771Z,9.10
2018-10-09T10:39:12.694Z,8.90
2018-10-09T10:41:44.011Z,8.83
2018-10-09T10:44:15.520Z,8.80
2018-10-09T10:46:46.871Z,8.43
2018-10-09T10:49:18.324Z,9.60
2018-10-09T10:51:49.829Z,7.80
2018-10-09T10:54:21.637Z,8.77
2018-10-09T10:56:52.892Z,9.27
2018-10-09T10:59:24.408Z,7.60
2018-10-09T11:01:55.877Z,8.20
2018-10-09T11:04:27.078Z,7.00
2018-10-09T11:06:58.755Z,7.63
2018-10-09T11:09:29.827Z,7.90
2018-10-09T11:12:01.212Z,10.10
2018-10-09T11:14:32.743Z,6.43
2018-10-09T11:17:04.224Z,5.50
2018-10-09T11:19:35.680Z,7.03
2018-10-09T11:22:06.970Z,7.00
2018-10-09T11:24:38.367Z,6.60
2018-10-09T11:27:09.723Z,6.43
2018-10-09T11:29:41.027Z,11.20
2018-10-09T11:32:12.561Z,6.20
2018-10-09T11:34:43.858Z,6.73
2018-10-09T11:37:15.364Z,6.30
2018-10-09T11:39:46.824Z,6.77
2018-10-09T11:42:18.296Z,8.60
2018-10-09T11:44:49.679Z,6.93
2018-10-09T11:47:21.220Z,8.20
2018-10-09T11:49:52.789Z,11.40
2018-10-09T11:52:23.801Z,10.23
2018-10-09T11:54:54.815Z,8.37
2018-10-09T11:57:25.847Z,6.40
2018-10-09T11:59:57.036Z,9.77
2018-10-09T12:02:28.521Z,8.60
2018-10-09T12:04:59.880Z,8.17
2018-10-09T12:07:31.586Z,6.93
2018-10-09T12:10:02.836Z,5.90
2018-10-09T12:12:35.330Z,6.00
2018-10-09T12:15:06.806Z,8.30
2018-10-09T12:17:38.586Z,6.73
2018-10-09T12:20:09.906Z,5.77
2018-10-09T12:22:41.283Z,5.27
2018-10-09T12:25:12.627Z,5.93
2018-10-09T12:27:44.213Z,8.40
2018-10-09T12:30:15.617Z,6.83
2018-10-09T12:32:47.047Z,6.00
2018-10-09T12:35:18.673Z,6.93
2018-10-09T12:37:50.012Z,9.03
2018-10-09T12:40:21.513Z,7.77
2018-10-09T12:42:52.874Z,6.67
2018-10-09T12:45:24.301Z,6.30
2018-10-09T12:47:55.788Z,6.70
2018-10-09T12:50:27.212Z,7.70
2018-10-09T12:52:58.712Z,6.33
2018-10-09T12:55:30.226Z,5.63
2018-10-09T12:58:01.712Z,6.63
2018-10-09T13:00:33.215Z,7.50
2018-10-09T13:03:04.900Z,5.90
2018-10-09T13:05:36.366Z,5.63
2018-10-09T13:08:07.877Z,5.47
2018-10-09T13:10:39.228Z,5.90
2018-10-09T13:13:10.686Z,6.60
2018-10-09T13:15:42.219Z,5.70
2018-10-09T13:18:13.689Z,5.40
2018-10-09T13:20:44.915Z,5.67
2018-10-09T13:23:16.335Z,5.50
2018-10-09T13:25:47.729Z,5.47
2018-10-09T13:28:19.209Z,5.20
2018-10-09T13:30:50.640Z,5.33
2018-10-09T13:33:22.215Z,5.40
2018-10-09T13:35:53.732Z,5.13
2018-10-09T13:38:25.318Z,5.57
2018-10-09T13:40:56.791Z,5.73
2018-10-09T13:43:28.216Z,6.10
2018-10-09T13:45:59.698Z,5.50
2018-10-09T13:48:31.691Z,4.70
2018-10-09T13:51:03.005Z,4.97
2018-10-09T13:53:34.424Z,5.40
2018-10-09T13:56:05.772Z,4.83
2018-10-09T13:58:36.819Z,5.20
2018-10-09T14:01:08.302Z,5.07
2018-10-09T14:03:39.756Z,5.00
2018-10-09T14:06:10.826Z,5.40
2018-10-09T14:08:41.779Z,5.20
2018-10-09T14:11:13.259Z,4.90
2018-10-09T14:13:44.644Z,4.80
2018-10-09T14:16:16.248Z,5.10
2018-10-09T14:18:47.806Z,5.10
2018-10-09T14:21:19.205Z,4.83
2018-10-09T14:23:50.629Z,5.17
2018-10-09T14:26:21.855Z,5.13
2018-10-09T14:28:53.316Z,5.20
2018-10-09T14:31:24.647Z,5.00
2018-10-09T14:33:55.844Z,4.90
2018-10-09T14:36:27.210Z,4.80
2018-10-09T14:38:58.682Z,5.00
2018-10-09T14:41:30.210Z,4.87
2018-10-09T14:44:01.773Z,4.93
2018-10-09T14:46:33.354Z,5.00
2018-10-09T14:49:04.889Z,4.90
2018-10-09T14:51:36.352Z,4.83
2018-10-09T14:54:07.763Z,5.03
2018-10-09T14:56:39.195Z,4.60
2018-10-09T14:59:10.648Z,4.70
2018-10-09T15:01:41.872Z,4.83
2018-10-09T15:04:13.316Z,5.27
2018-10-09T15:06:44.762Z,4.70
2018-10-09T15:09:16.474Z,5.00
2018-10-09T15:11:47.879Z,4.97
2018-10-09T15:14:19.550Z,5.13
2018-10-09T15:16:50.948Z,4.80
2018-10-09T15:19:22.385Z,4.70
2018-10-09T15:21:53.875Z,4.93
2018-10-09T15:24:25.354Z,4.50
2018-10-09T15:26:56.844Z,4.87
2018-10-09T15:29:28.302Z,5.10
2018-10-09T15:31:59.763Z,4.53
2018-10-09T15:34:31.199Z,4.90
2018-10-09T15:37:02.740Z,4.90
2018-10-09T15:39:34.195Z,4.80
2018-10-09T15:42:05.662Z,4.63
2018-10-09T15:44:36.998Z,4.73
2018-10-09T15:47:08.677Z,5.30
2018-10-09T15:49:40.022Z,5.40
2018-10-09T15:52:11.784Z,4.80
2018-10-09T15:54:43.199Z,5.07
2018-10-09T15:57:14.692Z,4.67
2018-10-09T15:59:46.008Z,4.73
2018-10-09T16:02:17.523Z,5.23
2018-10-09T16:04:49.362Z,5.43
2018-10-09T16:07:20.784Z,5.60
2018-10-09T16:09:52.190Z,5.07
2018-10-09T16:12:23.723Z,4.70
2018-10-09T16:14:55.432Z,5.00
2018-10-09T16:17:26.766Z,5.33
2018-10-09T16:19:58.371Z,5.43
2018-10-09T16:22:30.229Z,5.83
2018-10-09T16:25:01.753Z,5.77
2018-10-09T16:27:41.504Z,5.27
2018-10-09T16:30:15.254Z,5.50
2018-10-09T16:32:47.091Z,5.40
2018-10-09T16:35:18.435Z,5.33
2018-10-09T16:37:49.738Z,5.47
2018-10-09T16:40:21.732Z,5.23
2018-10-09T16:42:53.361Z,5.80
2018-10-09T16:45:24.749Z,5.33
2018-10-09T16:47:55.909Z,5.27
2018-10-09T16:50:27.721Z,5.50
2018-10-09T16:53:00.412Z,5.37
2018-10-09T16:55:31.871Z,5.53
2018-10-09T16:58:03.794Z,5.80
2018-10-09T17:00:35.408Z,5.83
2018-10-09T17:03:06.968Z,5.47
2018-10-09T17:08:08.850Z,5.20
2018-10-09T17:10:40.374Z,5.60
2018-10-09T17:13:11.819Z,5.20
2018-10-09T17:15:43.475Z,4.97
2018-10-09T17:18:27.327Z,5.40
2018-10-09T17:20:59.313Z,5.13
2018-10-09T17:23:30.752Z,5.17
2018-10-09T17:26:03.774Z,5.43
2018-10-09T17:28:35.360Z,5.53
2018-10-09T17:31:07.308Z,5.10
2018-10-09T17:33:38.936Z,5.30
2018-10-09T17:36:10.600Z,5.30
2018-10-09T17:38:41.962Z,5.73
2018-10-09T17:43:44.004Z,5.30
2018-10-09T17:46:15.668Z,5.20
2018-10-09T17:48:47.234Z,5.20
2018-10-09T17:51:18.602Z,4.93
2018-10-09T17:53:50.060Z,5.27
2018-10-09T17:56:21.537Z,5.07
2018-10-09T17:58:53.006Z,5.27
2018-10-09T18:01:24.475Z,5.40
2018-10-09T18:03:55.750Z,5.10
2018-10-09T18:06:27.491Z,5.37
2018-10-09T18:08:58.985Z,5.70
2018-10-09T18:11:30.365Z,5.80
2018-10-09T18:14:01.729Z,5.60
2018-10-09T18:16:33.404Z,5.70
2018-10-09T18:19:04.710Z,5.30
2018-10-09T18:21:36.717Z,5.10
2018-10-09T18:24:08.202Z,5.47
2018-10-09T18:26:39.660Z,5.57
2018-10-09T18:29:11.226Z,5.60
2018-10-09T18:31:42.680Z,5.13
2018-10-09T18:34:14.185Z,5.10
2018-10-09T18:36:45.614Z,5.20
2018-10-09T18:39:17.682Z,5.13
2018-10-09T18:41:49.379Z,5.33
2018-10-09T18:44:20.680Z,5.70
2018-10-09T18:46:52.182Z,5.83
2018-10-09T18:49:23.640Z,5.07
2018-10-09T18:51:55.184Z,5.40
2018-10-09T18:54:26.737Z,5.37
2018-10-09T18:56:58.359Z,5.50
2018-10-09T18:59:29.828Z,5.60
2018-10-09T19:02:01.203Z,6.00
2018-10-09T19:04:32.660Z,5.77
2018-10-09T19:07:04.187Z,5.27
2018-10-09T19:09:35.650Z,5.80
2018-10-09T19:12:06.978Z,5.60
2018-10-09T19:14:38.479Z,6.10
2018-10-09T19:17:09.899Z,5.73
2018-10-09T19:19:41.426Z,5.87
2018-10-09T19:22:12.760Z,6.43
2018-10-09T19:24:44.323Z,6.20
2018-10-09T19:27:16.578Z,5.83
2018-10-09T19:29:47.860Z,6.40
2018-10-09T19:32:19.325Z,6.60
2018-10-09T19:34:50.818Z,6.40
2018-10-09T19:37:22.203Z,6.63
2018-10-09T19:39:53.622Z,6.50
2018-10-09T19:42:25.559Z,6.37
2018-10-09T19:44:56.886Z,6.30
2018-10-09T19:47:28.552Z,6.50
2018-10-09T19:49:59.900Z,6.17
2018-10-09T19:52:31.384Z,6.30
2018-10-09T19:55:02.738Z,7.07
2018-10-09T19:57:34.306Z,6.43
2018-10-09T20:00:05.893Z,6.60
2018-10-09T20:02:37.474Z,6.17
2018-10-09T20:05:08.759Z,6.50
2018-10-09T20:07:40.255Z,6.23
2018-10-09T20:10:11.628Z,6.60
2018-10-09T20:12:42.965Z,7.03
2018-10-09T20:17:44.834Z,6.70
2018-10-09T20:20:16.235Z,6.50
2018-10-09T20:22:48.733Z,6.23
2018-10-09T20:25:20.624Z,6.70
2018-10-09T20:27:52.218Z,7.10
2018-10-09T20:30:23.715Z,6.83
2018-10-09T20:32:55.203Z,7.40
2018-10-09T20:35:26.603Z,7.00
2018-10-09T20:37:58.311Z,7.30
2018-10-09T20:40:29.816Z,7.30
2018-10-09T20:43:00.690Z,7.00
2018-10-09T20:45:31.699Z,7.07
2018-10-09T20:48:03.194Z,7.23
2018-10-09T20:50:34.711Z,6.80
2018-10-09T20:53:06.225Z,7.13
2018-10-09T20:55:37.652Z,6.97
2018-10-09T20:58:08.985Z,6.67
2018-10-09T21:00:40.405Z,6.57
2018-10-09T21:03:11.844Z,6.43
2018-10-09T21:05:43.396Z,6.93
2018-10-09T21:08:14.904Z,6.87
2018-10-09T21:10:46.653Z,7.10
2018-10-09T21:13:18.189Z,7.03
2018-10-09T21:15:49.636Z,7.43
2018-10-09T21:18:21.341Z,7.60
2018-10-09T21:20:52.779Z,6.73
2018-10-09T21:23:24.419Z,7.67
2018-10-09T21:25:55.762Z,7.80
2018-10-09T21:28:26.809Z,7.47
2018-10-09T21:30:57.764Z,7.60
2018-10-09T21:33:29.306Z,6.93
2018-10-09T21:36:00.692Z,7.27
2018-10-09T21:38:32.312Z,8.23
2018-10-09T21:41:03.732Z,7.23
2018-10-09T21:43:35.312Z,7.30
2018-10-09T21:46:06.801Z,6.93
2018-10-09T21:48:38.216Z,7.80
2018-10-09T21:51:09.690Z,7.60
2018-10-09T21:53:40.980Z,8.37
2018-10-09T21:56:12.499Z,7.63
2018-10-09T21:58:43.889Z,7.53
2018-10-09T22:01:15.399Z,7.37
2018-10-09T22:03:46.763Z,7.33
2018-10-09T22:06:18.309Z,7.60
2018-10-09T22:08:49.805Z,7.33
2018-10-09T22:11:20.894Z,7.77
2018-10-09T22:13:52.011Z,7.80
2018-10-09T22:16:23.525Z,7.73
2018-10-09T22:18:54.903Z,7.93
2018-10-09T22:21:26.395Z,7.70
2018-10-09T22:23:57.855Z,7.80
2018-10-09T22:26:29.427Z,8.03
2018-10-09T22:29:00.993Z,7.63
2018-10-09T22:31:32.618Z,7.70
2018-10-09T22:34:04.200Z,8.60
2018-10-09T22:36:35.703Z,8.40
2018-10-09T22:39:10.309Z,8.47
2018-10-09T22:41:41.827Z,8.87
2018-10-09T22:44:13.314Z,7.90
2018-10-09T22:46:44.742Z,8.43
2018-10-09T22:49:16.201Z,8.97
2018-10-09T22:51:47.789Z,8.33
2018-10-09T22:54:19.216Z,8.13
2018-10-09T22:56:50.685Z,8.17
2018-10-09T22:59:22.335Z,8.20
2018-10-09T23:01:53.824Z,7.73
2018-10-09T23:04:25.396Z,7.70
2018-10-09T23:06:56.807Z,8.60
2018-10-09T23:09:28.508Z,8.37
2018-10-09T23:11:59.976Z,8.13
2018-10-09T23:14:31.526Z,8.50
2018-10-09T23:17:02.925Z,8.33
2018-10-09T23:19:34.536Z,8.20
2018-10-09T23:22:05.975Z,8.03
2018-10-09T23:24:37.656Z,7.83
2018-10-09T23:27:09.206Z,7.40
2018-10-09T23:29:40.727Z,8.23
2018-10-09T23:32:19.018Z,8.30
2018-10-09T23:34:50.233Z,8.03
2018-10-09T23:37:21.713Z,8.30
2018-10-09T23:39:53.199Z,7.70
2018-10-09T23:42:24.650Z,8.73
2018-10-09T23:44:56.205Z,8.50
2018-10-09T23:47:27.709Z,8.37
2018-10-09T23:49:59.502Z,8.70
2018-10-09T23:52:30.895Z,8.10
2018-10-09T23:55:02.394Z,9.23
2018-10-09T23:57:33.890Z,8.63
