createdAt,value
2022-12-18T00:00:09.186Z,28.60
2022-12-18T00:02:41.842Z,25.27
2022-12-18T00:05:10.229Z,24.90
2022-12-18T00:07:38.839Z,25.37
2022-12-18T00:10:09.777Z,24.00
2022-12-18T00:12:37.740Z,27.53
2022-12-18T00:15:06.350Z,24.03
2022-12-18T00:17:34.344Z,24.23
2022-12-18T00:20:02.363Z,24.90
2022-12-18T00:22:30.368Z,21.43
2022-12-18T00:24:58.368Z,24.03
2022-12-18T00:27:27.789Z,25.30
2022-12-18T00:29:55.778Z,21.90
2022-12-18T00:32:23.771Z,22.23
2022-12-18T00:34:51.764Z,23.63
2022-12-18T00:37:20.425Z,21.90
2022-12-18T00:39:52.641Z,22.97
2022-12-18T00:42:38.970Z,26.30
2022-12-18T00:45:12.866Z,22.67
2022-12-18T00:47:41.637Z,22.37
2022-12-18T00:50:11.220Z,20.73
2022-12-18T00:52:39.206Z,21.53
2022-12-18T00:55:10.745Z,21.40
2022-12-18T00:57:38.976Z,24.73
2022-12-18T01:00:13.896Z,20.70
2022-12-18T01:02:43.218Z,17.40
2022-12-18T01:05:13.069Z,21.33
2022-12-18T01:07:41.768Z,21.00
2022-12-18T01:10:11.763Z,21.47
2022-12-18T01:12:40.105Z,20.57
2022-12-18T01:15:13.961Z,19.20
2022-12-18T01:17:42.058Z,21.80
2022-12-18T01:20:12.078Z,20.07
2022-12-18T01:22:40.133Z,21.67
2022-12-18T01:25:09.990Z,18.47
2022-12-18T01:27:38.035Z,18.33
2022-12-18T01:30:07.144Z,20.73
2022-12-18T01:32:36.511Z,21.27
2022-12-18T01:35:05.105Z,19.33
2022-12-18T01:37:33.123Z,18.30
2022-12-18T01:40:01.327Z,23.57
2022-12-18T01:42:29.869Z,19.87
2022-12-18T01:45:01.351Z,21.10
2022-12-18T01:47:33.918Z,21.27
2022-12-18T01:50:06.898Z,20.23
2022-12-18T01:52:36.587Z,18.53
2022-12-18T01:55:07.012Z,23.90
2022-12-18T01:57:35.460Z,17.13
2022-12-18T02:00:11.749Z,20.83
2022-12-18T02:02:43.628Z,16.47
2022-12-18T02:05:16.369Z,20.13
2022-12-18T02:07:53.551Z,16.67
2022-12-18T02:10:28.287Z,19.73
2022-12-18T02:13:04.577Z,20.23
2022-12-18T02:15:38.524Z,16.90
2022-12-18T02:18:11.006Z,21.07
2022-12-18T02:20:47.400Z,17.33
2022-12-18T02:23:29.373Z,16.57
2022-12-18T02:26:23.145Z,15.57
2022-12-18T02:28:57.252Z,15.80
2022-12-18T02:31:30.174Z,16.43
2022-12-18T02:34:04.188Z,16.80
2022-12-18T02:36:39.828Z,17.10
2022-12-18T02:39:09.983Z,18.93
2022-12-18T02:41:42.250Z,15.87
2022-12-18T02:44:12.866Z,15.77
2022-12-18T02:46:44.483Z,14.47
2022-12-18T02:49:28.119Z,19.83
2022-12-18T02:52:07.265Z,14.77
2022-12-18T02:54:46.467Z,15.93
2022-12-18T02:57:26.141Z,15.43
2022-12-18T03:02:49.805Z,17.93
2022-12-18T03:05:23.109Z,16.33
2022-12-18T03:07:59.212Z,17.20
2022-12-18T03:10:34.013Z,16.13
2022-12-18T03:13:09.474Z,16.70
2022-12-18T03:15:42.795Z,16.03
2022-12-18T03:18:18.256Z,18.67
2022-12-18T03:20:49.157Z,18.40
2022-12-18T03:23:26.438Z,16.27
2022-12-18T03:26:01.849Z,18.10
2022-12-18T03:28:37.493Z,16.10
2022-12-18T03:31:09.593Z,16.60
2022-12-18T03:33:43.140Z,15.80
2022-12-18T03:36:11.587Z,14.70
2022-12-18T03:38:40.286Z,18.70
2022-12-18T03:41:18.444Z,17.13
2022-12-18T03:44:15.194Z,13.63
2022-12-18T03:46:54.893Z,16.50
2022-12-18T03:49:27.719Z,15.73
2022-12-18T03:52:05.014Z,15.03
2022-12-18T03:54:36.579Z,21.13
2022-12-18T03:57:20.203Z,17.27
2022-12-18T03:59:57.251Z,16.60
2022-12-18T04:02:30.897Z,15.87
2022-12-18T04:05:05.123Z,15.77
2022-12-18T04:07:35.085Z,16.20
2022-12-18T04:10:05.422Z,18.77
2022-12-18T04:12:33.701Z,18.27
2022-12-18T04:15:03.833Z,16.13
2022-12-18T04:17:32.236Z,17.43
2022-12-18T04:20:00.314Z,17.77
2022-12-18T04:22:28.434Z,17.50
2022-12-18T04:25:01.282Z,16.43
2022-12-18T04:27:36.856Z,16.80
2022-12-18T04:30:09.197Z,16.83
2022-12-18T04:32:37.677Z,19.03
2022-12-18T04:35:09.400Z,16.53
2022-12-18T04:37:37.438Z,17.37
2022-12-18T04:40:07.627Z,16.67
2022-12-18T04:42:42.150Z,16.67
2022-12-18T04:45:12.140Z,16.50
2022-12-18T04:47:40.148Z,18.67
2022-12-18T04:50:09.005Z,17.90
2022-12-18T04:52:37.153Z,20.50
2022-12-18T04:55:06.464Z,15.30
2022-12-18T04:57:36.953Z,18.90
2022-12-18T05:00:06.980Z,16.87
2022-12-18T05:02:36.482Z,17.07
2022-12-18T05:05:04.871Z,16.67
2022-12-18T05:07:32.852Z,18.50
2022-12-18T05:10:00.886Z,17.10
2022-12-18T05:12:28.896Z,14.13
2022-12-18T05:14:56.887Z,15.47
2022-12-18T05:17:24.934Z,15.37
2022-12-18T05:19:54.252Z,17.40
2022-12-18T05:22:22.255Z,21.90
2022-12-18T05:24:50.240Z,22.80
2022-12-18T05:27:20.250Z,21.60
2022-12-18T05:29:48.552Z,22.30
2022-12-18T05:32:16.548Z,21.13
2022-12-18T05:34:44.747Z,21.37
2022-12-18T05:37:14.551Z,20.97
2022-12-18T05:39:42.541Z,18.90
2022-12-18T05:42:10.774Z,20.07
2022-12-18T05:44:38.772Z,15.80
2022-12-18T05:47:06.898Z,16.17
2022-12-18T05:49:35.073Z,14.20
2022-12-18T05:52:03.116Z,16.63
2022-12-18T05:54:32.981Z,17.93
2022-12-18T05:57:01.022Z,19.57
2022-12-18T05:59:29.164Z,16.07
2022-12-18T06:01:57.323Z,16.03
2022-12-18T06:04:25.708Z,14.47
2022-12-18T06:06:53.682Z,18.70
2022-12-18T06:09:21.673Z,19.10
2022-12-18T06:11:53.085Z,18.33
2022-12-18T06:14:21.156Z,21.00
2022-12-18T06:16:49.168Z,17.77
2022-12-18T06:19:18.050Z,16.30
2022-12-18T06:21:46.984Z,18.03
2022-12-18T06:24:15.608Z,16.23
2022-12-18T06:26:43.681Z,16.63
2022-12-18T06:29:13.032Z,17.50
2022-12-18T06:31:41.078Z,15.37
2022-12-18T06:34:09.111Z,17.00
2022-12-18T06:36:37.114Z,16.33
2022-12-18T06:39:05.650Z,17.13
2022-12-18T06:41:34.069Z,16.63
2022-12-18T06:44:02.060Z,16.80
2022-12-18T06:46:31.396Z,17.60
2022-12-18T06:48:59.380Z,15.57
2022-12-18T06:51:28.223Z,14.83
2022-12-18T06:53:56.201Z,14.17
2022-12-18T06:56:24.437Z,15.00
2022-12-18T06:58:52.424Z,13.80
2022-12-18T07:01:20.801Z,15.37
2022-12-18T07:03:53.993Z,13.00
2022-12-18T07:06:23.736Z,15.97
2022-12-18T07:08:52.479Z,13.63
2022-12-18T07:11:21.056Z,14.93
2022-12-18T07:13:49.100Z,14.03
2022-12-18T07:16:24.331Z,14.97
2022-12-18T07:18:54.475Z,14.83
2022-12-18T07:21:23.509Z,15.47
2022-12-18T07:23:51.742Z,13.73
2022-12-18T07:26:21.455Z,14.70
2022-12-18T07:28:49.756Z,14.17
2022-12-18T07:31:21.598Z,13.80
2022-12-18T07:33:50.639Z,17.53
2022-12-18T07:36:20.733Z,11.13
2022-12-18T07:38:49.208Z,15.83
2022-12-18T07:41:17.825Z,17.43
2022-12-18T07:43:45.826Z,17.67
2022-12-18T07:46:15.660Z,15.63
2022-12-18T07:48:44.669Z,16.10
2022-12-18T07:51:19.634Z,14.10
2022-12-18T07:53:49.544Z,15.37
2022-12-18T07:56:29.085Z,16.83
2022-12-18T07:58:58.860Z,13.87
2022-12-18T08:01:27.589Z,13.10
2022-12-18T08:03:55.903Z,16.27
2022-12-18T08:06:25.250Z,14.40
2022-12-18T08:08:54.474Z,16.23
2022-12-18T08:11:23.024Z,15.40
2022-12-18T08:13:51.167Z,15.07
2022-12-18T08:16:20.085Z,15.53
2022-12-18T08:18:49.655Z,14.97
2022-12-18T08:21:22.037Z,15.40
2022-12-18T08:23:52.651Z,15.27
2022-12-18T08:26:21.216Z,13.87
2022-12-18T08:28:50.846Z,13.40
2022-12-18T08:31:19.632Z,14.10
2022-12-18T08:33:50.013Z,15.07
2022-12-18T08:36:18.243Z,14.90
2022-12-18T08:38:46.237Z,13.83
2022-12-18T08:41:18.058Z,15.20
2022-12-18T08:44:03.733Z,15.57
2022-12-18T08:46:36.556Z,13.43
2022-12-18T08:49:05.199Z,16.67
2022-12-18T08:51:33.507Z,14.60
2022-12-18T08:54:01.532Z,13.63
2022-12-18T08:56:31.828Z,15.10
2022-12-18T08:59:00.234Z,22.07
2022-12-18T09:01:28.431Z,18.27
2022-12-18T09:03:56.598Z,15.40
2022-12-18T09:06:26.509Z,15.47
2022-12-18T09:08:54.890Z,19.63
2022-12-18T09:11:25.314Z,16.33
2022-12-18T09:13:55.788Z,17.13
2022-12-18T09:16:31.507Z,16.63
2022-12-18T09:19:01.325Z,16.20
2022-12-18T09:21:32.682Z,15.53
2022-12-18T09:24:03.856Z,13.17
2022-12-18T09:26:33.091Z,15.13
2022-12-18T09:29:02.405Z,13.60
2022-12-18T09:31:30.421Z,12.63
2022-12-18T09:33:58.457Z,11.30
2022-12-18T09:36:26.538Z,14.10
2022-12-18T09:38:55.667Z,12.23
2022-12-18T09:41:36.955Z,15.23
2022-12-18T09:44:15.763Z,15.40
2022-12-18T09:46:48.441Z,13.47
2022-12-18T09:49:20.382Z,10.00
2022-12-18T09:51:54.848Z,12.00
2022-12-18T09:54:27.498Z,11.73
2022-12-18T09:56:56.169Z,14.83
2022-12-18T09:59:31.772Z,11.93
2022-12-18T10:01:59.947Z,12.63
2022-12-18T10:04:32.389Z,12.20
2022-12-18T10:07:09.175Z,11.97
2022-12-18T10:09:46.097Z,11.40
2022-12-18T10:12:23.205Z,11.60
2022-12-18T10:14:59.022Z,14.60
2022-12-18T10:17:37.865Z,12.27
2022-12-18T10:20:15.765Z,13.70
2022-12-18T10:22:54.155Z,12.10
2022-12-18T10:25:25.925Z,14.67
2022-12-18T10:27:57.251Z,12.67
2022-12-18T10:30:27.797Z,15.20
2022-12-18T10:32:57.144Z,12.57
2022-12-18T10:35:27.688Z,12.40
2022-12-18T10:38:04.013Z,11.03
2022-12-18T10:40:32.404Z,10.73
2022-12-18T10:43:12.876Z,10.70
2022-12-18T10:45:42.911Z,12.10
2022-12-18T10:48:21.622Z,13.13
2022-12-18T10:53:43.840Z,16.43
2022-12-18T10:56:12.611Z,11.83
2022-12-18T10:58:41.507Z,14.67
2022-12-18T11:01:14.480Z,11.83
2022-12-18T11:03:44.937Z,11.83
2022-12-18T11:06:15.004Z,10.67
2022-12-18T11:08:44.846Z,13.43
2022-12-18T11:11:22.552Z,14.13
2022-12-18T11:13:59.846Z,10.93
2022-12-18T11:16:31.892Z,18.77
2022-12-18T11:19:26.517Z,13.37
2022-12-18T11:21:54.616Z,11.93
2022-12-18T11:24:29.127Z,10.17
2022-12-18T11:26:59.790Z,12.90
2022-12-18T11:29:34.749Z,15.97
2022-12-18T11:32:39.124Z,16.00
2022-12-18T11:35:17.466Z,13.90
2022-12-18T11:37:50.336Z,13.87
2022-12-18T11:40:21.562Z,14.30
2022-12-18T11:42:56.878Z,14.40
2022-12-18T11:45:32.029Z,16.20
2022-12-18T11:48:06.776Z,14.23
2022-12-18T11:50:44.917Z,13.57
2022-12-18T11:53:14.239Z,14.87
2022-12-18T11:55:49.540Z,12.20
2022-12-18T11:58:37.706Z,11.30
2022-12-18T12:01:17.734Z,10.57
2022-12-18T12:04:05.179Z,12.17
2022-12-18T12:06:44.261Z,12.67
2022-12-18T12:09:23.088Z,15.47
2022-12-18T12:12:17.200Z,13.67
2022-12-18T12:14:54.405Z,12.30
2022-12-18T12:17:33.584Z,14.47
2022-12-18T12:20:10.741Z,14.30
2022-12-18T12:22:51.847Z,13.87
2022-12-18T12:25:33.516Z,12.80
2022-12-18T12:28:16.277Z,13.10
2022-12-18T12:30:54.956Z,16.07
2022-12-18T12:33:35.131Z,14.17
2022-12-18T12:36:11.778Z,12.77
2022-12-18T12:38:51.559Z,14.80
2022-12-18T12:41:41.081Z,12.80
2022-12-18T12:44:15.174Z,13.37
2022-12-18T12:46:45.188Z,13.93
2022-12-18T12:49:17.347Z,18.63
2022-12-18T12:51:51.913Z,13.43
2022-12-18T12:54:25.362Z,12.40
2022-12-18T12:57:01.536Z,11.03
2022-12-18T12:59:39.381Z,11.60
2022-12-18T13:02:15.944Z,9.70
2022-12-18T13:04:49.896Z,11.33
2022-12-18T13:07:28.134Z,12.37
2022-12-18T13:10:26.997Z,12.33
2022-12-18T13:12:58.612Z,12.13
2022-12-18T13:15:30.966Z,12.17
2022-12-18T13:18:13.875Z,10.33
2022-12-18T13:20:49.172Z,11.87
2022-12-18T13:23:30.455Z,10.40
2022-12-18T13:26:00.148Z,10.47
2022-12-18T13:28:53.062Z,9.37
2022-12-18T13:31:53.477Z,10.23
2022-12-18T13:34:27.777Z,12.53
2022-12-18T13:36:58.275Z,14.60
2022-12-18T13:39:35.441Z,12.60
2022-12-18T13:42:57.873Z,11.27
2022-12-18T13:45:46.899Z,12.20
2022-12-18T13:48:25.286Z,9.77
2022-12-18T13:51:02.813Z,13.57
2022-12-18T13:53:35.992Z,12.23
2022-12-18T13:56:06.123Z,12.47
2022-12-18T13:58:34.279Z,16.77
2022-12-18T14:01:04.051Z,16.63
2022-12-18T14:03:32.519Z,12.40
2022-12-18T14:06:05.365Z,11.23
2022-12-18T14:08:41.481Z,11.90
2022-12-18T14:11:21.780Z,7.63
2022-12-18T14:13:51.995Z,9.10
2022-12-18T14:16:20.799Z,8.97
2022-12-18T14:18:52.788Z,8.93
2022-12-18T14:21:23.942Z,9.43
2022-12-18T14:24:05.790Z,10.63
2022-12-18T14:26:35.584Z,6.77
2022-12-18T14:29:21.566Z,8.60
2022-12-18T14:32:11.796Z,18.13
2022-12-18T14:34:43.145Z,9.83
2022-12-18T14:37:12.948Z,14.13
2022-12-18T14:39:41.016Z,13.37
2022-12-18T14:42:13.470Z,13.47
2022-12-18T14:45:05.090Z,13.67
2022-12-18T14:47:29.503Z,13.03
2022-12-18T14:49:57.734Z,14.57
2022-12-18T14:52:29.627Z,16.13
2022-12-18T14:54:57.726Z,14.80
2022-12-18T14:57:30.292Z,16.27
2022-12-18T15:00:06.816Z,12.10
2022-12-18T15:02:38.468Z,10.43
2022-12-18T15:05:18.305Z,9.20
2022-12-18T15:07:48.068Z,8.87
2022-12-18T15:10:18.306Z,8.47
2022-12-18T15:12:49.061Z,9.90
2022-12-18T15:15:48.560Z,12.27
2022-12-18T15:18:20.545Z,9.03
2022-12-18T15:20:51.439Z,14.23
2022-12-18T15:23:22.532Z,13.87
2022-12-18T15:25:57.369Z,15.07
2022-12-18T15:28:28.893Z,15.80
2022-12-18T15:31:06.440Z,13.47
2022-12-18T15:33:36.666Z,11.93
2022-12-18T15:36:07.217Z,8.67
2022-12-18T15:38:35.198Z,8.93
2022-12-18T15:41:03.904Z,12.10
2022-12-18T15:43:35.312Z,13.13
2022-12-18T15:46:05.223Z,13.47
2022-12-18T15:48:36.033Z,12.50
2022-12-18T15:51:04.242Z,13.67
2022-12-18T15:53:34.935Z,14.30
2022-12-18T15:56:20.402Z,16.47
2022-12-18T15:58:49.812Z,11.80
2022-12-18T16:01:21.949Z,12.40
2022-12-18T16:03:50.111Z,13.57
2022-12-18T16:06:18.197Z,11.93
2022-12-18T16:08:46.170Z,11.17
2022-12-18T16:11:38.930Z,13.40
2022-12-18T16:14:18.324Z,13.03
2022-12-18T16:16:46.933Z,18.47
2022-12-18T16:19:15.217Z,17.13
2022-12-18T16:21:43.204Z,18.30
2022-12-18T16:24:16.818Z,16.77
2022-12-18T16:26:45.405Z,24.03
2022-12-18T16:29:14.740Z,25.87
2022-12-18T16:31:43.102Z,20.20
2022-12-18T16:34:22.751Z,21.07
2022-12-18T16:36:52.463Z,21.93
2022-12-18T16:39:20.599Z,22.40
2022-12-18T16:41:49.036Z,29.37
2022-12-18T16:44:19.235Z,24.30
2022-12-18T16:46:47.378Z,21.77
2022-12-18T16:49:16.273Z,24.13
2022-12-18T16:51:44.690Z,23.90
2022-12-18T16:54:17.448Z,20.73
2022-12-18T16:56:49.791Z,21.63
2022-12-18T16:59:20.080Z,23.10
2022-12-18T17:01:48.424Z,19.87
2022-12-18T17:04:17.984Z,24.50
2022-12-18T17:06:51.651Z,23.37
2022-12-18T17:09:22.638Z,20.93
2022-12-18T17:11:50.654Z,26.97
2022-12-18T17:14:22.505Z,26.23
2022-12-18T17:17:07.298Z,24.40
2022-12-18T17:19:38.680Z,27.07
2022-12-18T17:22:08.052Z,33.83
2022-12-18T17:24:36.373Z,47.87
2022-12-18T17:27:04.650Z,46.33
2022-12-18T17:29:34.142Z,51.57
2022-12-18T17:32:02.123Z,34.07
2022-12-18T17:34:30.281Z,25.17
2022-12-18T17:36:59.101Z,24.67
2022-12-18T17:39:28.649Z,25.43
2022-12-18T17:41:56.804Z,26.70
2022-12-18T17:44:24.834Z,22.30
2022-12-18T17:46:54.368Z,26.17
2022-12-18T17:49:22.545Z,24.33
2022-12-18T17:51:51.440Z,23.00
2022-12-18T17:54:19.477Z,26.83
2022-12-18T17:56:47.484Z,21.37
2022-12-18T17:59:16.062Z,23.43
2022-12-18T18:01:45.471Z,25.40
2022-12-18T18:04:15.469Z,25.80
2022-12-18T18:06:43.635Z,23.43
2022-12-18T18:09:16.797Z,26.83
2022-12-18T18:12:03.293Z,28.23
2022-12-18T18:14:31.663Z,23.87
2022-12-18T18:17:03.921Z,25.57
2022-12-18T18:19:35.078Z,21.73
2022-12-18T18:22:03.743Z,21.13
2022-12-18T18:24:34.099Z,21.00
2022-12-18T18:27:02.112Z,28.93
2022-12-18T18:29:31.301Z,28.00
2022-12-18T18:31:59.635Z,31.13
2022-12-18T18:34:30.198Z,28.87
2022-12-18T18:36:59.598Z,29.90
2022-12-18T18:39:28.169Z,27.63
2022-12-18T18:41:56.302Z,28.97
2022-12-18T18:44:25.843Z,21.90
2022-12-18T18:46:55.944Z,23.13
2022-12-18T18:49:27.054Z,21.10
2022-12-18T18:51:55.778Z,18.43
2022-12-18T18:54:25.232Z,19.87
2022-12-18T18:57:19.498Z,17.90
2022-12-18T18:59:41.813Z,14.73
2022-12-18T19:02:11.947Z,18.57
2022-12-18T19:04:45.031Z,20.73
2022-12-18T19:07:29.858Z,19.23
2022-12-18T19:10:05.183Z,18.03
2022-12-18T19:12:51.874Z,20.47
2022-12-18T19:15:19.980Z,18.53
2022-12-18T19:17:48.385Z,14.07
2022-12-18T19:20:16.855Z,14.87
2022-12-18T19:22:55.768Z,13.73
2022-12-18T19:25:38.089Z,16.23
2022-12-18T19:28:22.087Z,14.53
2022-12-18T19:30:58.943Z,16.70
2022-12-18T19:33:45.698Z,26.30
2022-12-18T19:36:18.092Z,17.83
2022-12-18T19:38:46.228Z,17.27
2022-12-18T19:41:16.192Z,13.60
2022-12-18T19:43:44.880Z,18.03
2022-12-18T19:46:16.233Z,12.83
2022-12-18T19:48:45.082Z,19.07
2022-12-18T19:51:16.307Z,13.20
2022-12-18T19:53:44.556Z,19.43
2022-12-18T19:56:15.910Z,21.50
2022-12-18T19:58:45.157Z,21.13
2022-12-18T20:01:13.969Z,22.53
2022-12-18T20:03:45.533Z,21.77
2022-12-18T20:06:24.718Z,22.43
2022-12-18T20:08:54.023Z,18.03
2022-12-18T20:11:29.122Z,14.97
2022-12-18T20:13:57.297Z,14.03
2022-12-18T20:16:25.501Z,11.03
2022-12-18T20:18:56.686Z,13.73
2022-12-18T20:21:25.462Z,13.30
2022-12-18T20:23:54.793Z,14.30
2022-12-18T20:26:22.801Z,16.13
2022-12-18T20:28:52.567Z,15.67
2022-12-18T20:31:20.770Z,16.33
2022-12-18T20:33:49.936Z,13.33
2022-12-18T20:36:24.575Z,15.97
2022-12-18T20:38:59.375Z,16.63
2022-12-18T20:41:38.367Z,13.17
2022-12-18T20:44:19.014Z,15.13
2022-12-18T20:46:50.827Z,13.10
2022-12-18T20:49:18.900Z,15.73
2022-12-18T20:51:46.957Z,14.00
2022-12-18T20:54:14.956Z,14.93
2022-12-18T20:56:42.977Z,17.13
2022-12-18T20:59:12.404Z,13.87
2022-12-18T21:01:48.570Z,15.87
2022-12-18T21:04:18.183Z,13.93
2022-12-18T21:06:51.411Z,14.60
2022-12-18T21:09:21.383Z,14.40
2022-12-18T21:12:07.130Z,15.37
2022-12-18T21:14:36.585Z,13.80
2022-12-18T21:17:04.698Z,15.07
2022-12-18T21:19:33.369Z,15.07
2022-12-18T21:22:01.482Z,13.80
2022-12-18T21:24:32.495Z,12.63
2022-12-18T21:27:01.818Z,12.30
2022-12-18T21:29:30.026Z,12.50
2022-12-18T21:31:59.596Z,11.90
2022-12-18T21:34:29.532Z,13.53
2022-12-18T21:36:59.940Z,15.93
2022-12-18T21:39:29.811Z,13.00
2022-12-18T21:42:16.143Z,13.93
2022-12-18T21:44:45.049Z,13.53
2022-12-18T21:47:22.850Z,12.93
2022-12-18T21:49:52.503Z,12.27
2022-12-18T21:52:25.689Z,12.23
2022-12-18T21:55:08.022Z,12.73
2022-12-18T21:57:37.686Z,13.03
2022-12-18T22:00:06.949Z,13.13
2022-12-18T22:02:45.248Z,12.97
2022-12-18T22:05:13.399Z,13.83
2022-12-18T22:07:41.443Z,11.40
2022-12-18T22:10:10.249Z,16.10
2022-12-18T22:12:43.394Z,16.03
2022-12-18T22:15:21.516Z,12.97
2022-12-18T22:17:58.727Z,10.20
2022-12-18T22:20:29.741Z,12.57
2022-12-18T22:22:58.473Z,14.60
2022-12-18T22:25:26.857Z,12.80
2022-12-18T22:28:12.673Z,12.10
2022-12-18T22:30:40.768Z,11.03
2022-12-18T22:33:10.108Z,13.90
2022-12-18T22:35:38.161Z,11.17
2022-12-18T22:38:06.526Z,12.53
2022-12-18T22:40:34.814Z,13.50
2022-12-18T22:43:03.112Z,12.07
2022-12-18T22:45:31.189Z,11.90
2022-12-18T22:48:00.648Z,12.57
2022-12-18T22:50:30.033Z,12.57
2022-12-18T22:52:58.038Z,14.73
2022-12-18T22:55:26.033Z,12.20
2022-12-18T22:57:54.056Z,12.20
2022-12-18T23:00:24.476Z,13.10
2022-12-18T23:02:59.151Z,13.13
2022-12-18T23:05:30.771Z,12.63
2022-12-18T23:07:59.290Z,13.00
2022-12-18T23:10:27.568Z,12.60
2022-12-18T23:12:55.628Z,15.17
2022-12-18T23:15:28.380Z,15.33
2022-12-18T23:17:58.512Z,19.23
2022-12-18T23:20:27.353Z,17.80
2022-12-18T23:22:56.766Z,19.07
2022-12-18T23:25:24.902Z,14.27
2022-12-18T23:27:53.241Z,15.83
2022-12-18T23:30:21.208Z,14.80
2022-12-18T23:32:49.306Z,14.30
2022-12-18T23:35:18.140Z,12.93
2022-12-18T23:37:58.431Z,13.90
2022-12-18T23:40:29.650Z,14.17
2022-12-18T23:42:57.734Z,14.43
2022-12-18T23:45:25.747Z,14.07
2022-12-18T23:47:53.774Z,15.03
2022-12-18T23:50:25.407Z,13.90
2022-12-18T23:53:02.130Z,13.07
2022-12-18T23:55:35.460Z,13.43
2022-12-18T23:58:03.498Z,13.40
