createdAt,value
2022-11-01T00:02:23.966Z,74.93
2022-11-01T00:04:52.716Z,74.96
2022-11-01T00:07:20.685Z,74.97
2022-11-01T00:09:48.757Z,75.14
2022-11-01T00:12:16.725Z,74.99
2022-11-01T00:14:44.696Z,75.16
2022-11-01T00:17:12.665Z,75.14
2022-11-01T00:19:40.838Z,74.88
2022-11-01T00:22:09.115Z,74.82
2022-11-01T00:24:37.083Z,74.85
2022-11-01T00:27:05.262Z,74.83
2022-11-01T00:29:33.228Z,75.08
2022-11-01T00:32:01.296Z,75.14
2022-11-01T00:34:29.267Z,75.27
2022-11-01T00:36:57.338Z,75.24
2022-11-01T00:39:30.392Z,75.33
2022-11-01T00:41:59.831Z,75.35
2022-11-01T00:44:27.903Z,75.47
2022-11-01T00:46:55.973Z,75.44
2022-11-01T00:49:24.351Z,75.52
2022-11-01T00:51:52.513Z,75.40
2022-11-01T00:54:20.509Z,75.55
2022-11-01T00:56:48.497Z,75.68
2022-11-01T00:59:16.534Z,75.55
2022-11-01T01:01:44.589Z,75.66
2022-11-01T01:04:12.780Z,75.72
2022-11-01T01:06:41.670Z,75.78
2022-11-01T01:09:11.542Z,75.84
2022-11-01T01:11:39.553Z,76.09
2022-11-01T01:14:07.522Z,75.84
2022-11-01T01:16:35.575Z,75.76
2022-11-01T01:19:05.815Z,75.75
2022-11-01T01:21:33.887Z,75.70
2022-11-01T01:24:01.857Z,75.78
2022-11-01T01:26:29.824Z,75.88
2022-11-01T01:28:57.793Z,75.84
2022-11-01T01:31:25.762Z,75.70
2022-11-01T01:33:53.834Z,75.77
2022-11-01T01:36:21.906Z,75.34
2022-11-01T01:38:53.766Z,75.33
2022-11-01T01:41:40.576Z,75.37
2022-11-01T01:44:46.639Z,75.31
2022-11-01T01:47:17.269Z,75.40
2022-11-01T01:49:47.458Z,75.38
2022-11-01T01:52:15.973Z,75.39
2022-11-01T01:54:44.043Z,75.40
2022-11-01T01:57:12.719Z,75.42
2022-11-01T01:59:41.200Z,75.52
2022-11-01T02:02:09.908Z,75.63
2022-11-01T02:04:42.985Z,75.43
2022-11-01T02:07:11.988Z,75.20
2022-11-01T02:09:40.661Z,75.00
2022-11-01T02:12:11.193Z,75.01
2022-11-01T02:14:42.520Z,75.33
2022-11-01T02:17:23.104Z,75.51
2022-11-01T02:20:12.477Z,75.51
2022-11-01T02:22:58.558Z,75.76
2022-11-01T02:26:01.867Z,75.69
2022-11-01T02:28:53.911Z,76.07
2022-11-01T02:31:30.879Z,76.25
2022-11-01T02:34:07.655Z,76.15
2022-11-01T02:36:48.015Z,76.46
2022-11-01T02:39:16.006Z,76.66
2022-11-01T02:41:56.344Z,76.72
2022-11-01T02:44:31.992Z,76.77
2022-11-01T02:47:02.704Z,76.85
2022-11-01T02:49:54.246Z,76.69
2022-11-01T02:52:26.312Z,76.84
2022-11-01T02:55:03.703Z,76.91
2022-11-01T02:57:39.556Z,76.92
2022-11-01T03:00:22.548Z,76.85
2022-11-01T03:03:13.996Z,76.90
2022-11-01T03:06:00.509Z,76.71
2022-11-01T03:08:39.087Z,76.53
2022-11-01T03:11:19.888Z,76.64
2022-11-01T03:14:12.025Z,76.61
2022-11-01T03:16:44.907Z,76.52
2022-11-01T03:19:15.643Z,76.67
2022-11-01T03:22:16.584Z,76.70
2022-11-01T03:25:31.758Z,76.44
2022-11-01T03:28:04.746Z,76.33
2022-11-01T03:30:35.582Z,76.28
2022-11-01T03:33:05.238Z,76.44
2022-11-01T03:35:38.612Z,76.47
2022-11-01T03:38:16.489Z,76.36
2022-11-01T03:40:52.958Z,76.54
2022-11-01T03:43:25.634Z,76.68
2022-11-01T03:45:56.103Z,76.44
2022-11-01T03:48:26.214Z,76.19
2022-11-01T03:50:57.517Z,76.22
2022-11-01T03:53:26.113Z,76.38
2022-11-01T03:55:56.063Z,76.30
2022-11-01T03:58:42.123Z,76.31
2022-11-01T04:01:12.767Z,76.48
2022-11-01T04:03:42.038Z,76.16
2022-11-01T04:06:10.234Z,76.11
2022-11-01T04:08:38.869Z,76.21
2022-11-01T04:11:08.499Z,75.96
2022-11-01T04:13:39.810Z,75.63
2022-11-01T04:16:29.444Z,75.55
2022-11-01T04:19:16.151Z,75.69
2022-11-01T04:21:44.429Z,75.50
2022-11-01T04:24:21.207Z,75.48
2022-11-01T04:26:49.599Z,75.43
2022-11-01T04:29:17.654Z,75.13
2022-11-01T04:31:45.726Z,75.19
2022-11-01T04:34:13.694Z,75.28
2022-11-01T04:36:41.663Z,75.43
2022-11-01T04:39:09.633Z,75.29
2022-11-01T04:41:37.703Z,75.24
2022-11-01T04:44:05.671Z,75.38
2022-11-01T04:46:33.640Z,75.13
2022-11-01T04:49:01.712Z,75.17
2022-11-01T04:51:30.419Z,75.04
2022-11-01T04:53:59.391Z,75.24
2022-11-01T04:56:27.360Z,75.44
2022-11-01T04:58:55.431Z,75.33
2022-11-01T05:01:23.509Z,75.32
2022-11-01T05:03:52.036Z,75.45
2022-11-01T05:06:20.054Z,75.45
2022-11-01T05:08:48.126Z,75.26
2022-11-01T05:11:16.095Z,75.18
2022-11-01T05:13:44.371Z,74.71
2022-11-01T05:16:20.799Z,74.99
2022-11-01T05:18:49.626Z,74.81
2022-11-01T05:21:17.807Z,74.82
2022-11-01T05:23:48.809Z,75.29
2022-11-01T05:26:16.935Z,75.20
2022-11-01T05:28:45.567Z,75.07
2022-11-01T05:31:13.878Z,74.96
2022-11-01T05:33:42.048Z,75.23
2022-11-01T05:36:10.120Z,75.07
2022-11-01T05:38:38.193Z,74.92
2022-11-01T05:41:06.612Z,75.11
2022-11-01T05:43:34.642Z,74.96
2022-11-01T05:46:07.401Z,75.03
2022-11-01T05:48:35.599Z,74.82
2022-11-01T05:51:03.669Z,75.06
2022-11-01T05:53:31.638Z,74.98
2022-11-01T05:56:00.028Z,74.92
2022-11-01T05:58:30.812Z,74.65
2022-11-01T06:01:00.870Z,74.78
2022-11-01T06:03:29.274Z,74.71
2022-11-01T06:05:57.909Z,74.39
2022-11-01T06:08:26.723Z,74.42
2022-11-01T06:11:03.158Z,74.42
2022-11-01T06:13:31.864Z,74.87
2022-11-01T06:16:01.073Z,75.07
2022-11-01T06:18:29.453Z,74.95
2022-11-01T06:20:58.344Z,74.63
2022-11-01T06:23:26.416Z,74.84
2022-11-01T06:26:02.555Z,75.39
2022-11-01T06:28:31.288Z,75.42
2022-11-01T06:33:37.336Z,75.44
2022-11-01T06:36:06.324Z,75.33
2022-11-01T06:38:35.020Z,75.34
2022-11-01T06:41:03.603Z,75.69
2022-11-01T06:43:31.573Z,75.62
2022-11-01T06:46:01.073Z,75.80
2022-11-01T06:48:30.168Z,75.90
2022-11-01T06:50:58.240Z,76.31
2022-11-01T06:53:26.208Z,76.38
2022-11-01T06:55:54.280Z,76.52
2022-11-01T06:58:22.556Z,76.78
2022-11-01T07:00:50.653Z,76.76
2022-11-01T07:03:18.747Z,76.94
2022-11-01T07:05:49.643Z,76.93
2022-11-01T07:08:17.914Z,76.85
2022-11-01T07:10:45.985Z,76.93
2022-11-01T07:13:14.364Z,76.83
2022-11-01T07:15:42.438Z,76.67
2022-11-01T07:18:10.508Z,76.73
2022-11-01T07:20:42.313Z,76.86
2022-11-01T07:23:13.616Z,76.83
2022-11-01T07:25:42.322Z,76.82
2022-11-01T07:28:10.684Z,76.79
2022-11-01T07:30:39.546Z,76.64
2022-11-01T07:33:07.638Z,76.70
2022-11-01T07:35:36.835Z,76.69
2022-11-01T07:38:08.284Z,76.85
2022-11-01T07:40:40.044Z,76.77
2022-11-01T07:43:08.324Z,76.75
2022-11-01T07:45:36.777Z,76.75
2022-11-01T07:48:10.539Z,76.43
2022-11-01T07:50:40.530Z,76.44
2022-11-01T07:53:14.637Z,76.26
2022-11-01T07:55:43.323Z,76.42
2022-11-01T07:58:12.829Z,76.21
2022-11-01T08:00:42.026Z,76.41
2022-11-01T08:03:16.869Z,76.23
2022-11-01T08:05:46.671Z,76.02
2022-11-01T08:08:16.374Z,76.00
2022-11-01T08:10:44.858Z,75.72
2022-11-01T08:13:17.954Z,75.59
2022-11-01T08:15:47.244Z,75.31
2022-11-01T08:18:16.856Z,75.26
2022-11-01T08:20:45.231Z,74.87
2022-11-01T08:23:13.303Z,75.32
2022-11-01T08:25:41.373Z,74.87
2022-11-01T08:28:15.289Z,75.11
2022-11-01T08:30:45.504Z,74.92
2022-11-01T08:33:14.522Z,74.81
2022-11-01T08:35:49.759Z,74.58
2022-11-01T08:38:19.358Z,73.78
2022-11-01T08:40:48.237Z,73.60
2022-11-01T08:43:17.007Z,73.87
2022-11-01T08:45:45.300Z,73.75
2022-11-01T08:48:13.677Z,73.61
2022-11-01T08:50:42.059Z,72.65
2022-11-01T08:53:13.403Z,72.95
2022-11-01T08:55:42.026Z,73.53
2022-11-01T08:58:10.675Z,73.11
2022-11-01T09:00:38.745Z,73.34
2022-11-01T09:03:07.024Z,73.46
2022-11-01T09:05:35.911Z,73.91
2022-11-01T09:08:04.687Z,73.99
2022-11-01T09:10:33.181Z,73.78
2022-11-01T09:13:02.683Z,73.99
2022-11-01T09:15:31.698Z,74.00
2022-11-01T09:18:05.350Z,74.04
2022-11-01T09:20:33.666Z,73.91
2022-11-01T09:23:01.923Z,73.63
2022-11-01T09:25:30.211Z,73.72
2022-11-01T09:27:58.466Z,74.21
2022-11-01T09:30:26.880Z,73.96
2022-11-01T09:32:54.889Z,73.93
2022-11-01T09:35:22.907Z,73.90
2022-11-01T09:37:58.248Z,73.57
2022-11-01T09:40:36.136Z,73.48
2022-11-01T09:43:09.200Z,73.52
2022-11-01T09:45:37.831Z,73.82
2022-11-01T09:48:07.416Z,73.86
2022-11-01T09:50:38.368Z,73.84
2022-11-01T09:53:29.378Z,73.45
2022-11-01T09:56:10.412Z,73.70
2022-11-01T09:58:50.715Z,73.81
2022-11-01T10:01:46.809Z,73.79
2022-11-01T10:04:30.886Z,72.74
2022-11-01T10:07:06.636Z,72.90
2022-11-01T10:09:42.513Z,73.12
2022-11-01T10:12:22.337Z,73.20
2022-11-01T10:15:03.517Z,72.87
2022-11-01T10:17:40.395Z,72.87
2022-11-01T10:20:12.437Z,72.86
2022-11-01T10:22:44.424Z,72.88
2022-11-01T10:25:28.877Z,73.30
2022-11-01T10:28:20.604Z,73.00
2022-11-01T10:30:51.133Z,73.37
2022-11-01T10:33:32.179Z,73.15
2022-11-01T10:36:10.292Z,73.55
2022-11-01T10:39:16.658Z,73.58
2022-11-01T10:42:07.387Z,73.55
2022-11-01T10:44:42.114Z,73.36
2022-11-01T10:47:16.947Z,73.31
2022-11-01T10:50:09.277Z,73.31
2022-11-01T10:53:12.956Z,73.31
2022-11-01T10:55:51.119Z,73.13
2022-11-01T10:58:38.115Z,73.27
2022-11-01T11:01:10.531Z,72.97
2022-11-01T11:03:41.731Z,72.80
2022-11-01T11:06:12.362Z,73.00
2022-11-01T11:08:44.019Z,73.02
2022-11-01T11:11:15.679Z,73.45
2022-11-01T11:13:48.051Z,73.42
2022-11-01T11:16:38.849Z,73.29
2022-11-01T11:19:22.384Z,73.28
2022-11-01T11:21:54.040Z,73.63
2022-11-01T11:24:25.181Z,73.52
2022-11-01T11:26:56.850Z,73.66
2022-11-01T11:29:31.052Z,73.65
2022-11-01T11:32:00.660Z,73.76
2022-11-01T11:34:32.727Z,74.10
2022-11-01T11:37:03.666Z,74.32
2022-11-01T11:39:37.162Z,74.58
2022-11-01T11:42:12.401Z,74.93
2022-11-01T11:44:44.773Z,75.27
2022-11-01T11:47:24.626Z,74.75
2022-11-01T11:49:54.433Z,74.96
2022-11-01T11:52:28.842Z,75.00
2022-11-01T11:54:58.681Z,75.07
2022-11-01T11:57:30.347Z,75.52
2022-11-01T12:00:05.782Z,75.52
2022-11-01T12:02:42.728Z,75.42
2022-11-01T12:05:19.933Z,75.80
2022-11-01T12:07:58.448Z,76.02
2022-11-01T12:10:40.957Z,76.08
2022-11-01T12:13:24.183Z,76.10
2022-11-01T12:16:16.602Z,75.98
2022-11-01T12:18:52.787Z,76.32
2022-11-01T12:21:27.315Z,76.41
2022-11-01T12:24:01.015Z,76.67
2022-11-01T12:26:32.874Z,77.07
2022-11-01T12:29:18.149Z,76.98
2022-11-01T12:31:48.562Z,76.92
2022-11-01T12:34:26.076Z,76.81
2022-11-01T12:37:00.799Z,77.27
2022-11-01T12:40:09.725Z,77.42
2022-11-01T12:42:45.271Z,77.28
2022-11-01T12:45:25.215Z,77.52
2022-11-01T12:48:40.500Z,77.12
2022-11-01T12:51:35.809Z,77.39
2022-11-01T12:54:14.318Z,77.46
2022-11-01T12:56:42.396Z,77.49
2022-11-01T12:59:20.504Z,77.52
2022-11-01T13:02:17.537Z,77.63
2022-11-01T13:04:59.270Z,77.58
2022-11-01T13:07:42.575Z,77.69
2022-11-01T13:10:28.088Z,77.68
2022-11-01T13:13:19.984Z,78.23
2022-11-01T13:15:54.303Z,78.29
2022-11-01T13:18:33.843Z,78.51
2022-11-01T13:21:20.245Z,78.34
2022-11-01T13:24:01.012Z,78.41
2022-11-01T13:26:55.093Z,78.41
2022-11-01T13:29:23.472Z,78.45
2022-11-01T13:32:07.927Z,78.73
2022-11-01T13:34:56.038Z,78.73
2022-11-01T13:37:37.515Z,78.63
2022-11-01T13:40:06.343Z,78.72
2022-11-01T13:42:46.601Z,78.83
2022-11-01T13:45:20.816Z,78.87
2022-11-01T13:48:11.518Z,78.95
2022-11-01T13:50:51.571Z,78.97
2022-11-01T13:53:25.352Z,78.87
2022-11-01T13:56:02.769Z,78.94
2022-11-01T13:58:32.837Z,79.03
2022-11-01T14:01:35.803Z,79.14
2022-11-01T14:04:19.530Z,79.41
2022-11-01T14:07:15.279Z,79.14
2022-11-01T14:09:56.207Z,79.16
2022-11-01T14:12:38.073Z,79.14
2022-11-01T14:15:13.751Z,79.08
2022-11-01T14:17:56.977Z,79.19
2022-11-01T14:20:31.805Z,79.21
2022-11-01T14:23:28.651Z,78.98
2022-11-01T14:26:21.610Z,79.15
2022-11-01T14:28:56.984Z,79.10
2022-11-01T14:31:28.326Z,79.32
2022-11-01T14:34:00.190Z,79.25
2022-11-01T14:36:34.270Z,79.16
2022-11-01T14:39:18.213Z,79.13
2022-11-01T14:41:53.696Z,79.31
2022-11-01T14:44:31.456Z,79.39
2022-11-01T14:47:05.777Z,79.30
2022-11-01T14:49:42.768Z,79.21
2022-11-01T14:52:23.702Z,79.40
2022-11-01T14:55:14.329Z,79.08
2022-11-01T14:57:43.246Z,79.26
2022-11-01T15:00:32.179Z,79.48
2022-11-01T15:03:02.640Z,79.63
2022-11-01T15:05:31.294Z,79.22
2022-11-01T15:07:59.618Z,79.29
2022-11-01T15:10:28.115Z,79.43
2022-11-01T15:13:01.856Z,79.42
2022-11-01T15:15:35.457Z,79.43
2022-11-01T15:18:14.957Z,79.72
2022-11-01T15:20:48.702Z,79.80
2022-11-01T15:23:28.634Z,79.91
2022-11-01T15:26:00.615Z,79.76
2022-11-01T15:28:39.538Z,79.69
2022-11-01T15:31:10.156Z,79.79
2022-11-01T15:33:38.446Z,79.79
2022-11-01T15:36:18.804Z,79.76
2022-11-01T15:38:56.485Z,79.78
2022-11-01T15:41:30.891Z,79.65
2022-11-01T15:44:07.907Z,79.64
2022-11-01T15:46:42.061Z,79.79
2022-11-01T15:49:16.624Z,79.84
2022-11-01T15:52:09.391Z,79.81
2022-11-01T15:54:45.839Z,79.68
2022-11-01T15:57:28.727Z,79.39
2022-11-01T16:00:19.309Z,79.28
2022-11-01T16:03:16.942Z,79.25
2022-11-01T16:06:00.986Z,79.15
2022-11-01T16:08:48.089Z,79.25
2022-11-01T16:11:21.090Z,79.23
2022-11-01T16:13:56.330Z,79.06
2022-11-01T16:16:24.402Z,79.18
2022-11-01T16:18:55.915Z,79.28
2022-11-01T16:21:30.928Z,79.07
2022-11-01T16:24:04.015Z,79.15
2022-11-01T16:27:06.321Z,79.02
2022-11-01T16:29:43.232Z,78.96
2022-11-01T16:32:35.295Z,78.73
2022-11-01T16:35:35.282Z,78.91
2022-11-01T16:38:22.405Z,78.89
2022-11-01T16:40:56.390Z,78.76
2022-11-01T16:43:29.303Z,78.68
2022-11-01T16:45:59.517Z,78.68
2022-11-01T16:48:36.673Z,78.58
2022-11-01T16:51:05.086Z,78.57
2022-11-01T16:53:33.562Z,78.60
2022-11-01T16:56:35.001Z,78.64
2022-11-01T16:59:07.201Z,78.65
2022-11-01T17:01:36.488Z,78.69
2022-11-01T17:04:06.958Z,78.68
2022-11-01T17:06:39.048Z,78.54
2022-11-01T17:09:14.656Z,78.93
2022-11-01T17:11:50.479Z,78.99
2022-11-01T17:14:22.953Z,79.04
2022-11-01T17:16:53.480Z,78.97
2022-11-01T17:19:31.094Z,78.89
2022-11-01T17:22:03.448Z,78.71
2022-11-01T17:24:34.041Z,79.03
2022-11-01T17:27:06.297Z,79.36
2022-11-01T17:29:35.077Z,79.31
2022-11-01T17:32:10.705Z,79.06
2022-11-01T17:34:39.505Z,79.52
2022-11-01T17:37:15.336Z,79.63
2022-11-01T17:39:43.920Z,79.64
2022-11-01T17:42:12.498Z,79.85
2022-11-01T17:45:01.148Z,80.22
2022-11-01T17:47:29.217Z,79.90
2022-11-01T17:49:57.188Z,80.10
2022-11-01T17:52:25.259Z,80.23
2022-11-01T17:54:53.229Z,80.28
2022-11-01T17:57:21.196Z,80.21
2022-11-01T17:59:49.268Z,80.30
2022-11-01T18:02:17.430Z,80.21
2022-11-01T18:04:45.623Z,80.25
2022-11-01T18:07:17.168Z,80.28
2022-11-01T18:09:45.828Z,80.47
2022-11-01T18:12:40.001Z,80.34
2022-11-01T18:15:14.155Z,80.09
2022-11-01T18:18:01.273Z,80.08
2022-11-01T18:20:55.553Z,80.13
2022-11-01T18:23:25.776Z,80.08
2022-11-01T18:25:53.847Z,80.03
2022-11-01T18:28:26.629Z,80.16
2022-11-01T18:31:01.254Z,79.96
2022-11-01T18:33:54.931Z,79.85
2022-11-01T18:36:48.290Z,79.95
2022-11-01T18:39:56.237Z,79.84
2022-11-01T18:42:25.905Z,80.00
2022-11-01T18:45:16.197Z,79.76
2022-11-01T18:47:55.318Z,79.87
2022-11-01T18:50:26.816Z,79.94
2022-11-01T18:53:10.927Z,79.87
2022-11-01T18:55:40.131Z,80.05
2022-11-01T18:58:22.328Z,79.99
2022-11-01T19:01:23.037Z,80.04
2022-11-01T19:04:21.348Z,79.93
2022-11-01T19:06:51.498Z,80.08
2022-11-01T19:09:30.127Z,80.04
2022-11-01T19:12:13.327Z,80.20
2022-11-01T19:14:43.721Z,80.04
2022-11-01T19:17:38.186Z,79.91
2022-11-01T19:20:40.908Z,80.27
2022-11-01T19:23:15.898Z,80.32
2022-11-01T19:25:45.559Z,80.42
2022-11-01T19:28:37.380Z,80.17
2022-11-01T19:31:15.383Z,80.16
2022-11-01T19:33:47.012Z,80.11
2022-11-01T19:36:19.860Z,80.25
2022-11-01T19:38:48.986Z,80.19
2022-11-01T19:41:29.685Z,80.27
2022-11-01T19:44:02.159Z,80.20
2022-11-01T19:46:30.435Z,80.35
2022-11-01T19:48:58.404Z,80.41
2022-11-01T19:51:26.890Z,80.70
2022-11-01T19:53:54.955Z,80.54
2022-11-01T19:56:31.323Z,80.39
2022-11-01T19:59:03.081Z,80.68
2022-11-01T20:01:41.013Z,80.65
2022-11-01T20:04:28.007Z,80.86
2022-11-01T20:07:01.471Z,80.87
2022-11-01T20:09:35.918Z,80.84
2022-11-01T20:12:04.698Z,80.89
2022-11-01T20:14:34.516Z,80.74
2022-11-01T20:17:02.998Z,80.83
2022-11-01T20:19:34.244Z,80.92
2022-11-01T20:22:02.838Z,80.82
2022-11-01T20:24:31.414Z,80.72
2022-11-01T20:27:01.017Z,80.85
2022-11-01T20:29:29.994Z,80.95
2022-11-01T20:31:58.286Z,81.00
2022-11-01T20:34:27.586Z,80.83
2022-11-01T20:37:27.119Z,80.58
2022-11-01T20:39:43.902Z,80.81
2022-11-01T20:42:11.871Z,80.87
2022-11-01T20:44:39.839Z,81.18
2022-11-01T20:47:07.811Z,81.23
2022-11-01T20:49:36.188Z,80.87
2022-11-01T20:52:33.914Z,80.91
2022-11-01T20:54:54.040Z,81.16
2022-11-01T20:57:28.146Z,81.24
2022-11-01T20:59:57.350Z,81.24
2022-11-01T21:02:25.760Z,81.35
2022-11-01T21:05:02.607Z,81.14
2022-11-01T21:07:33.660Z,81.51
2022-11-01T21:10:01.616Z,81.46
2022-11-01T21:12:45.354Z,81.59
2022-11-01T21:15:39.128Z,81.55
2022-11-01T21:18:07.876Z,81.36
2022-11-01T21:20:40.496Z,81.34
2022-11-01T21:23:32.448Z,81.63
2022-11-01T21:26:02.545Z,81.88
2022-11-01T21:28:53.707Z,81.85
2022-11-01T21:31:37.805Z,81.84
2022-11-01T21:34:10.228Z,81.90
2022-11-01T21:36:43.470Z,81.92
2022-11-01T21:39:33.188Z,82.11
2022-11-01T21:42:19.344Z,82.27
2022-11-01T21:44:47.313Z,82.02
2022-11-01T21:47:21.431Z,81.83
2022-11-01T21:49:50.113Z,81.93
2022-11-01T21:52:21.359Z,82.07
2022-11-01T21:54:49.945Z,82.16
2022-11-01T21:57:18.456Z,82.03
2022-11-01T21:59:46.803Z,82.12
2022-11-01T22:02:16.068Z,82.33
2022-11-01T22:04:45.277Z,82.25
2022-11-01T22:07:13.271Z,82.33
2022-11-01T22:09:41.340Z,82.22
2022-11-01T22:12:09.410Z,82.08
2022-11-01T22:14:37.790Z,82.34
2022-11-01T22:17:05.860Z,82.24
2022-11-01T22:19:33.934Z,82.18
2022-11-01T22:22:02.215Z,81.85
2022-11-01T22:24:31.203Z,81.87
2022-11-01T22:26:59.374Z,82.03
2022-11-01T22:29:27.347Z,81.97
2022-11-01T22:31:55.414Z,81.98
2022-11-01T22:34:23.508Z,81.60
2022-11-01T22:36:51.663Z,81.69
2022-11-01T22:39:22.905Z,81.90
2022-11-01T22:41:51.495Z,82.02
2022-11-01T22:44:26.325Z,82.02
2022-11-01T22:46:59.011Z,81.86
2022-11-01T22:49:42.122Z,81.70
2022-11-01T22:52:31.493Z,81.82
2022-11-01T22:55:23.627Z,81.89
2022-11-01T22:57:59.992Z,82.05
2022-11-01T23:00:32.469Z,81.95
2022-11-01T23:03:00.634Z,81.73
2022-11-01T23:05:29.123Z,81.83
2022-11-01T23:07:59.959Z,81.85
2022-11-01T23:10:33.971Z,82.04
2022-11-01T23:13:51.404Z,81.50
2022-11-01T23:16:44.151Z,81.63
2022-11-01T23:19:13.654Z,81.67
2022-11-01T23:21:41.928Z,81.83
2022-11-01T23:24:09.899Z,81.73
2022-11-01T23:26:37.970Z,81.54
2022-11-01T23:29:06.143Z,81.58
2022-11-01T23:31:34.130Z,81.65
2022-11-01T23:34:02.081Z,81.54
2022-11-01T23:36:33.430Z,81.44
2022-11-01T23:39:12.238Z,81.40
2022-11-01T23:41:45.854Z,81.17
2022-11-01T23:44:22.737Z,81.19
2022-11-01T23:46:51.320Z,81.29
2022-11-01T23:49:23.722Z,81.33
2022-11-01T23:51:52.669Z,81.17
2022-11-01T23:54:27.408Z,81.08
2022-11-01T23:56:56.079Z,81.21
2022-11-01T23:59:24.168Z,81.29
