createdAt,value
2017-12-08T00:00:50.262Z,30.47
2017-12-08T00:03:24.047Z,30.77
2017-12-08T00:05:57.435Z,31.31
2017-12-08T00:08:31.435Z,31.16
2017-12-08T00:11:04.858Z,30.96
2017-12-08T00:13:38.589Z,31.42
2017-12-08T00:16:12.117Z,31.59
2017-12-08T00:18:45.786Z,31.32
2017-12-08T00:21:19.374Z,31.64
2017-12-08T00:23:53.650Z,31.99
2017-12-08T00:26:27.207Z,31.69
2017-12-08T00:29:00.849Z,31.62
2017-12-08T00:31:34.321Z,32.09
2017-12-08T00:34:08.044Z,32.26
2017-12-08T00:36:41.924Z,31.97
2017-12-08T00:39:15.604Z,32.21
2017-12-08T00:41:49.254Z,32.61
2017-12-08T00:44:22.781Z,32.39
2017-12-08T00:46:56.258Z,32.27
2017-12-08T00:49:30.149Z,32.57
2017-12-08T00:52:03.797Z,32.77
2017-12-08T00:54:37.434Z,32.73
2017-12-08T00:57:10.901Z,32.59
2017-12-08T00:59:44.694Z,33.08
2017-12-08T01:02:18.633Z,33.29
2017-12-08T01:04:52.145Z,32.99
2017-12-08T01:07:25.841Z,32.86
2017-12-08T01:09:59.606Z,33.28
2017-12-08T01:12:33.317Z,33.35
2017-12-08T01:15:07.013Z,33.07
2017-12-08T01:17:41.117Z,33.14
2017-12-08T01:20:14.657Z,33.67
2017-12-08T01:22:48.292Z,33.40
2017-12-08T01:25:22.004Z,33.20
2017-12-08T01:27:55.607Z,33.42
2017-12-08T01:30:29.193Z,33.76
2017-12-08T01:33:03.052Z,33.59
2017-12-08T01:35:36.709Z,33.59
2017-12-08T01:38:10.301Z,33.85
2017-12-08T01:40:43.902Z,33.78
2017-12-08T01:43:17.421Z,33.37
2017-12-08T01:45:50.964Z,32.84
2017-12-08T01:48:24.636Z,32.75
2017-12-08T01:50:58.084Z,32.97
2017-12-08T01:53:31.609Z,32.84
2017-12-08T01:56:05.161Z,32.46
2017-12-08T01:58:39.642Z,32.38
2017-12-08T02:01:13.308Z,32.70
2017-12-08T02:03:47.274Z,32.53
2017-12-08T02:06:20.791Z,32.29
2017-12-08T02:08:54.243Z,32.21
2017-12-08T02:11:27.780Z,32.61
2017-12-08T02:14:01.440Z,32.62
2017-12-08T02:16:35.083Z,32.24
2017-12-08T02:19:09.007Z,32.11
2017-12-08T02:21:42.711Z,32.54
2017-12-08T02:24:16.025Z,32.42
2017-12-08T02:26:50.065Z,32.21
2017-12-08T02:29:23.563Z,31.97
2017-12-08T02:31:57.302Z,32.05
2017-12-08T02:34:30.998Z,32.25
2017-12-08T02:37:04.632Z,32.00
2017-12-08T02:39:38.519Z,31.83
2017-12-08T02:42:12.110Z,31.71
2017-12-08T02:44:45.477Z,31.92
2017-12-08T02:47:19.050Z,31.89
2017-12-08T02:49:52.509Z,31.85
2017-12-08T02:52:26.527Z,31.72
2017-12-08T02:55:00.049Z,31.92
2017-12-08T02:57:33.646Z,32.11
2017-12-08T03:00:07.284Z,31.86
2017-12-08T03:02:40.932Z,31.73
2017-12-08T03:05:14.786Z,31.71
2017-12-08T03:07:48.485Z,32.07
2017-12-08T03:10:22.428Z,31.90
2017-12-08T03:12:56.099Z,31.69
2017-12-08T03:15:29.617Z,31.61
2017-12-08T03:18:03.312Z,32.03
2017-12-08T03:20:37.667Z,31.94
2017-12-08T03:23:11.302Z,31.67
2017-12-08T03:25:44.874Z,31.49
2017-12-08T03:28:18.519Z,31.47
2017-12-08T03:30:52.369Z,31.70
2017-12-08T03:33:25.862Z,31.65
2017-12-08T03:35:59.554Z,31.44
2017-12-08T03:38:33.649Z,31.34
2017-12-08T03:41:07.388Z,31.34
2017-12-08T03:43:40.997Z,31.72
2017-12-08T03:46:14.993Z,31.66
2017-12-08T03:48:48.515Z,31.54
2017-12-08T03:51:22.190Z,31.40
2017-12-08T03:53:55.818Z,31.29
2017-12-08T03:56:29.257Z,31.60
2017-12-08T03:59:02.836Z,31.47
2017-12-08T04:01:36.974Z,31.13
2017-12-08T04:04:10.614Z,31.01
2017-12-08T04:06:44.230Z,30.90
2017-12-08T04:09:17.675Z,31.33
2017-12-08T04:11:51.410Z,31.12
2017-12-08T04:14:25.013Z,30.91
2017-12-08T04:16:59.142Z,30.62
2017-12-08T04:19:32.850Z,30.67
2017-12-08T04:22:06.739Z,30.71
2017-12-08T04:24:40.389Z,30.53
2017-12-08T04:27:14.322Z,30.39
2017-12-08T04:29:48.256Z,30.29
2017-12-08T04:32:21.993Z,30.24
2017-12-08T04:34:56.403Z,30.42
2017-12-08T04:37:30.299Z,30.37
2017-12-08T04:40:03.866Z,30.31
2017-12-08T04:42:37.519Z,30.26
2017-12-08T04:45:12.010Z,30.12
2017-12-08T04:47:45.949Z,30.10
2017-12-08T04:50:19.488Z,30.46
2017-12-08T04:52:53.240Z,30.46
2017-12-08T04:55:26.915Z,30.28
2017-12-08T04:58:00.566Z,30.16
2017-12-08T05:00:34.133Z,30.09
2017-12-08T05:03:08.025Z,30.05
2017-12-08T05:05:41.792Z,30.33
2017-12-08T05:08:18.380Z,30.26
2017-12-08T05:10:51.948Z,30.14
2017-12-08T05:13:25.497Z,30.04
2017-12-08T05:15:59.320Z,30.00
2017-12-08T05:18:32.951Z,30.03
2017-12-08T05:21:06.609Z,30.16
2017-12-08T05:23:40.223Z,30.13
2017-12-08T05:26:14.895Z,29.98
2017-12-08T05:28:48.846Z,29.84
2017-12-08T05:31:22.956Z,29.86
2017-12-08T05:33:56.586Z,30.11
2017-12-08T05:36:30.104Z,30.14
2017-12-08T05:39:03.624Z,30.06
2017-12-08T05:41:37.620Z,29.94
2017-12-08T05:44:11.368Z,29.88
2017-12-08T05:46:44.994Z,29.79
2017-12-08T05:49:18.635Z,29.67
2017-12-08T05:51:52.449Z,29.68
2017-12-08T05:54:25.975Z,29.74
2017-12-08T05:57:00.046Z,29.83
2017-12-08T05:59:33.712Z,29.84
2017-12-08T06:02:07.249Z,29.71
2017-12-08T06:04:41.158Z,29.56
2017-12-08T06:07:14.653Z,29.54
2017-12-08T06:09:48.509Z,29.49
2017-12-08T06:12:22.524Z,29.71
2017-12-08T06:14:56.115Z,29.79
2017-12-08T06:17:29.658Z,29.80
2017-12-08T06:20:03.308Z,29.78
2017-12-08T06:22:36.865Z,29.67
2017-12-08T06:25:10.475Z,29.59
2017-12-08T06:27:44.703Z,29.59
2017-12-08T06:30:18.584Z,29.56
2017-12-08T06:32:52.109Z,29.94
2017-12-08T06:35:26.801Z,29.90
2017-12-08T06:38:00.564Z,29.87
2017-12-08T06:40:34.080Z,29.78
2017-12-08T06:43:10.092Z,29.72
2017-12-08T06:45:43.908Z,29.61
2017-12-08T06:48:17.807Z,29.58
2017-12-08T06:50:51.496Z,29.51
2017-12-08T06:53:25.053Z,29.50
2017-12-08T06:55:58.611Z,29.70
2017-12-08T06:58:32.163Z,29.75
2017-12-08T07:01:06.041Z,29.68
2017-12-08T07:03:37.816Z,29.65
2017-12-08T07:06:09.621Z,29.55
2017-12-08T07:08:42.622Z,29.31
2017-12-08T07:11:16.420Z,29.22
2017-12-08T07:13:50.443Z,28.98
2017-12-08T07:16:24.863Z,29.15
2017-12-08T07:18:58.684Z,29.11
2017-12-08T07:21:32.445Z,29.15
2017-12-08T07:24:09.833Z,29.02
2017-12-08T07:26:43.555Z,28.91
2017-12-08T07:29:17.439Z,28.91
2017-12-08T07:31:51.169Z,28.72
2017-12-08T07:34:24.997Z,28.60
2017-12-08T07:36:58.703Z,28.49
2017-12-08T07:39:32.724Z,28.44
2017-12-08T07:42:06.416Z,28.32
2017-12-08T07:44:40.133Z,28.23
2017-12-08T07:47:13.790Z,28.14
2017-12-08T07:49:47.504Z,28.14
2017-12-08T07:52:21.088Z,28.28
2017-12-08T07:54:54.990Z,28.35
2017-12-08T07:57:28.874Z,28.43
2017-12-08T08:00:04.321Z,28.52
2017-12-08T08:02:38.059Z,27.61
2017-12-08T08:05:13.700Z,27.88
2017-12-08T08:07:47.600Z,28.18
2017-12-08T08:10:21.241Z,28.41
2017-12-08T08:12:54.911Z,28.31
2017-12-08T08:15:28.740Z,28.29
2017-12-08T08:18:02.993Z,28.33
2017-12-08T08:20:36.656Z,28.20
2017-12-08T08:23:10.211Z,28.03
2017-12-08T08:25:43.927Z,28.00
2017-12-08T08:28:17.777Z,27.94
2017-12-08T08:30:51.936Z,27.87
2017-12-08T08:33:26.058Z,27.91
2017-12-08T08:35:59.708Z,27.94
2017-12-08T08:38:34.059Z,28.01
2017-12-08T08:41:07.677Z,28.12
2017-12-08T08:43:42.031Z,28.16
2017-12-08T08:46:16.768Z,28.22
2017-12-08T08:48:50.606Z,28.27
2017-12-08T08:51:24.182Z,28.30
2017-12-08T08:53:57.991Z,28.29
2017-12-08T08:56:32.300Z,28.37
2017-12-08T08:59:06.010Z,28.51
2017-12-08T09:01:39.670Z,28.59
2017-12-08T09:04:13.337Z,28.64
2017-12-08T09:06:47.170Z,28.58
2017-12-08T09:09:21.294Z,28.61
2017-12-08T09:11:55.089Z,28.69
2017-12-08T09:14:28.060Z,28.60
2017-12-08T09:17:01.690Z,28.44
2017-12-08T09:19:35.330Z,28.54
2017-12-08T09:22:09.548Z,28.67
2017-12-08T09:24:43.284Z,28.58
2017-12-08T09:27:16.814Z,28.42
2017-12-08T09:29:51.983Z,28.29
2017-12-08T09:32:26.742Z,28.24
2017-12-08T09:35:00.782Z,28.17
2017-12-08T09:37:34.495Z,28.08
2017-12-08T09:40:09.683Z,28.02
2017-12-08T09:42:43.505Z,28.00
2017-12-08T09:45:17.530Z,28.18
2017-12-08T09:47:51.137Z,28.31
2017-12-08T09:50:24.738Z,28.38
2017-12-08T09:52:59.244Z,28.37
2017-12-08T09:55:32.896Z,28.37
2017-12-08T09:58:06.461Z,28.32
2017-12-08T10:00:40.452Z,28.19
2017-12-08T10:03:14.052Z,28.11
2017-12-08T10:05:47.580Z,28.01
2017-12-08T10:08:22.457Z,28.02
2017-12-08T10:10:56.015Z,28.16
2017-12-08T10:13:29.723Z,28.05
2017-12-08T10:16:06.463Z,27.99
2017-12-08T10:18:41.806Z,27.90
2017-12-08T10:21:15.610Z,27.91
2017-12-08T10:23:50.231Z,27.90
2017-12-08T10:26:24.007Z,27.80
2017-12-08T10:28:58.107Z,27.78
2017-12-08T10:31:31.789Z,28.00
2017-12-08T10:34:05.511Z,27.91
2017-12-08T10:36:38.936Z,27.75
2017-12-08T10:39:12.640Z,27.70
2017-12-08T10:41:46.985Z,27.65
2017-12-08T10:44:20.747Z,27.49
2017-12-08T10:46:55.237Z,27.39
2017-12-08T10:49:28.723Z,27.34
2017-12-08T10:52:02.350Z,27.21
2017-12-08T10:54:36.354Z,27.36
2017-12-08T10:57:10.097Z,27.40
2017-12-08T10:59:43.555Z,27.30
2017-12-08T11:02:17.097Z,27.16
2017-12-08T11:04:50.764Z,27.04
2017-12-08T11:07:24.558Z,26.99
2017-12-08T11:09:59.164Z,27.10
2017-12-08T11:12:32.953Z,27.11
2017-12-08T11:15:06.820Z,27.04
2017-12-08T11:17:40.839Z,26.93
2017-12-08T11:20:14.964Z,26.66
2017-12-08T11:22:48.569Z,26.37
2017-12-08T11:25:22.640Z,26.29
2017-12-08T11:27:56.216Z,26.28
2017-12-08T11:30:29.856Z,26.14
2017-12-08T11:33:03.495Z,26.27
2017-12-08T11:35:37.181Z,26.09
2017-12-08T11:38:11.103Z,26.04
2017-12-08T11:40:45.248Z,25.82
2017-12-08T11:43:18.895Z,25.53
2017-12-08T11:45:52.706Z,25.42
2017-12-08T11:48:26.435Z,26.23
2017-12-08T11:51:00.199Z,26.24
2017-12-08T11:53:33.890Z,25.92
2017-12-08T11:56:08.048Z,25.93
2017-12-08T11:58:41.991Z,25.51
2017-12-08T12:01:15.550Z,25.22
2017-12-08T12:03:50.087Z,25.04
2017-12-08T12:06:23.697Z,24.91
2017-12-08T12:08:57.621Z,24.86
2017-12-08T12:11:31.213Z,24.86
2017-12-08T12:14:04.868Z,24.59
2017-12-08T12:16:39.071Z,24.15
2017-12-08T12:19:12.967Z,24.16
2017-12-08T12:21:46.691Z,24.04
2017-12-08T12:24:20.242Z,23.89
2017-12-08T12:26:53.885Z,23.84
2017-12-08T12:29:27.499Z,23.97
2017-12-08T12:32:01.641Z,23.99
2017-12-08T12:34:35.619Z,23.96
2017-12-08T12:37:09.339Z,24.02
2017-12-08T12:39:43.307Z,24.03
2017-12-08T12:42:17.021Z,23.93
2017-12-08T12:44:50.737Z,23.99
2017-12-08T12:47:24.314Z,23.93
2017-12-08T12:49:57.859Z,23.86
2017-12-08T12:52:31.494Z,23.79
2017-12-08T12:55:05.105Z,23.70
2017-12-08T12:57:38.801Z,23.62
2017-12-08T13:00:15.529Z,23.51
2017-12-08T13:02:48.960Z,23.37
2017-12-08T13:05:23.199Z,23.55
2017-12-08T13:07:56.604Z,23.55
2017-12-08T13:10:30.600Z,23.66
2017-12-08T13:13:04.203Z,23.49
2017-12-08T13:15:37.847Z,23.28
2017-12-08T13:18:12.067Z,23.30
2017-12-08T13:20:45.580Z,23.03
2017-12-08T13:23:19.329Z,22.94
2017-12-08T13:25:53.325Z,22.89
2017-12-08T13:28:27.053Z,22.90
2017-12-08T13:31:01.076Z,23.11
2017-12-08T13:33:34.612Z,22.95
2017-12-08T13:36:08.133Z,22.94
2017-12-08T13:38:42.044Z,23.12
2017-12-08T13:41:15.870Z,22.85
2017-12-08T13:43:49.345Z,22.81
2017-12-08T13:46:23.504Z,22.77
2017-12-08T13:48:57.278Z,22.66
2017-12-08T13:51:30.865Z,22.43
2017-12-08T13:54:15.262Z,22.25
2017-12-08T13:56:54.920Z,22.18
2017-12-08T13:59:28.550Z,21.99
2017-12-08T14:02:02.095Z,21.77
2017-12-08T14:04:35.629Z,21.71
2017-12-08T14:07:09.326Z,21.68
2017-12-08T14:09:43.306Z,21.54
2017-12-08T14:12:16.928Z,21.57
2017-12-08T14:14:50.758Z,21.29
2017-12-08T14:17:24.547Z,21.23
2017-12-08T14:19:58.573Z,21.25
2017-12-08T14:22:33.664Z,21.24
2017-12-08T14:25:07.718Z,20.91
2017-12-08T14:27:41.309Z,21.34
2017-12-08T14:30:16.994Z,21.46
2017-12-08T14:32:51.471Z,21.77
2017-12-08T14:35:25.565Z,22.00
2017-12-08T14:37:59.252Z,22.13
2017-12-08T14:40:32.866Z,22.06
2017-12-08T14:43:06.903Z,22.03
2017-12-08T14:45:40.635Z,22.18
2017-12-08T14:48:16.393Z,22.13
2017-12-08T14:50:51.276Z,22.14
2017-12-08T14:53:25.834Z,22.22
2017-12-08T14:55:59.930Z,22.28
2017-12-08T14:58:33.486Z,22.21
2017-12-08T15:01:07.237Z,22.42
2017-12-08T15:03:40.774Z,22.59
2017-12-08T15:06:14.414Z,22.47
2017-12-08T15:08:48.410Z,23.14
2017-12-08T15:11:21.854Z,23.05
2017-12-08T15:13:55.452Z,22.97
2017-12-08T15:16:29.139Z,22.76
2017-12-08T15:19:02.866Z,22.61
2017-12-08T15:21:37.261Z,22.43
2017-12-08T15:24:10.838Z,22.40
2017-12-08T15:26:45.608Z,22.42
2017-12-08T15:29:19.673Z,22.82
2017-12-08T15:31:53.979Z,23.08
2017-12-08T15:34:27.914Z,23.19
2017-12-08T15:37:01.667Z,22.84
2017-12-08T15:39:35.637Z,22.82
2017-12-08T15:42:09.802Z,22.85
2017-12-08T15:44:43.623Z,22.63
2017-12-08T15:47:17.085Z,22.75
2017-12-08T15:49:51.493Z,22.59
2017-12-08T15:52:25.500Z,22.41
2017-12-08T15:54:59.276Z,22.38
2017-12-08T15:57:32.957Z,22.43
2017-12-08T16:00:08.441Z,22.51
2017-12-08T16:02:42.512Z,22.45
2017-12-08T16:05:19.778Z,22.52
2017-12-08T16:07:53.626Z,22.27
2017-12-08T16:10:27.115Z,22.10
2017-12-08T16:13:00.748Z,21.92
2017-12-08T16:15:34.566Z,21.72
2017-12-08T16:18:08.190Z,21.62
2017-12-08T16:20:41.751Z,21.54
2017-12-08T16:23:15.219Z,21.60
2017-12-08T16:25:49.220Z,21.53
2017-12-08T16:28:22.869Z,21.84
2017-12-08T16:30:57.759Z,22.31
2017-12-08T16:33:32.322Z,22.91
2017-12-08T16:36:06.321Z,23.32
2017-12-08T16:38:39.900Z,23.39
2017-12-08T16:41:13.985Z,23.48
2017-12-08T16:43:47.694Z,23.69
2017-12-08T16:46:21.840Z,23.65
2017-12-08T16:48:55.459Z,23.61
2017-12-08T16:51:29.099Z,23.53
2017-12-08T16:54:02.808Z,23.59
2017-12-08T16:56:36.570Z,23.64
2017-12-08T16:59:10.394Z,23.51
2017-12-08T17:01:43.991Z,23.75
2017-12-08T17:04:18.067Z,23.95
2017-12-08T17:06:52.282Z,24.14
2017-12-08T17:09:25.897Z,24.26
2017-12-08T17:12:00.524Z,24.24
2017-12-08T17:14:34.155Z,24.79
2017-12-08T17:17:08.205Z,25.16
2017-12-08T17:19:41.948Z,25.31
2017-12-08T17:22:15.777Z,25.46
2017-12-08T17:24:48.729Z,25.45
2017-12-08T17:27:22.714Z,25.48
2017-12-08T17:29:56.773Z,25.47
2017-12-08T17:32:30.543Z,25.47
2017-12-08T17:35:04.455Z,25.47
2017-12-08T17:37:38.752Z,25.45
2017-12-08T17:40:13.241Z,25.48
2017-12-08T17:42:47.046Z,25.49
2017-12-08T17:45:20.964Z,25.50
2017-12-08T17:47:54.682Z,24.80
2017-12-08T17:50:29.640Z,24.78
2017-12-08T17:53:03.110Z,25.47
2017-12-08T17:55:37.674Z,25.25
2017-12-08T17:58:11.295Z,25.13
2017-12-08T18:00:45.142Z,25.46
2017-12-08T18:03:19.426Z,25.57
2017-12-08T18:05:53.059Z,25.05
2017-12-08T18:08:26.679Z,25.36
2017-12-08T18:11:00.478Z,25.73
2017-12-08T18:13:34.170Z,25.55
2017-12-08T18:16:08.049Z,25.68
2017-12-08T18:18:41.908Z,25.61
2017-12-08T18:21:15.624Z,25.52
2017-12-08T18:23:49.316Z,25.53
2017-12-08T18:26:23.338Z,25.03
2017-12-08T18:28:57.326Z,25.29
2017-12-08T18:31:31.464Z,25.92
2017-12-08T18:34:05.101Z,25.75
2017-12-08T18:36:42.378Z,24.87
2017-12-08T18:39:16.204Z,24.69
2017-12-08T18:41:49.946Z,25.28
2017-12-08T18:44:23.605Z,24.65
2017-12-08T18:46:57.654Z,24.65
2017-12-08T18:49:31.358Z,24.68
2017-12-08T18:52:04.978Z,24.85
2017-12-08T18:54:39.959Z,24.81
2017-12-08T18:57:13.618Z,24.79
2017-12-08T18:59:47.720Z,24.73
2017-12-08T19:02:21.374Z,24.69
2017-12-08T19:04:55.619Z,24.70
2017-12-08T19:07:30.410Z,24.62
2017-12-08T19:10:04.135Z,24.59
2017-12-08T19:12:37.940Z,24.54
2017-12-08T19:15:13.265Z,24.56
2017-12-08T19:17:47.032Z,24.54
2017-12-08T19:20:22.102Z,24.53
2017-12-08T19:22:55.815Z,23.86
2017-12-08T19:25:29.417Z,24.94
2017-12-08T19:28:03.358Z,24.18
2017-12-08T19:30:37.011Z,23.82
2017-12-08T19:33:12.065Z,24.08
2017-12-08T19:35:46.081Z,23.59
2017-12-08T19:38:19.925Z,23.12
2017-12-08T19:40:53.697Z,23.23
2017-12-08T19:43:27.780Z,23.41
2017-12-08T19:46:01.492Z,23.45
2017-12-08T19:48:35.082Z,23.47
2017-12-08T19:51:08.642Z,23.51
2017-12-08T19:53:43.184Z,23.48
2017-12-08T19:56:16.980Z,23.42
2017-12-08T19:58:50.646Z,23.31
2017-12-08T20:01:24.674Z,23.32
2017-12-08T20:03:58.576Z,23.31
2017-12-08T20:06:33.232Z,23.28
2017-12-08T20:09:07.065Z,23.30
2017-12-08T20:11:40.633Z,23.37
2017-12-08T20:14:14.541Z,23.35
2017-12-08T20:16:48.416Z,23.18
2017-12-08T20:19:22.065Z,23.24
2017-12-08T20:21:56.553Z,23.41
2017-12-08T20:24:30.160Z,23.25
2017-12-08T20:27:03.852Z,22.71
2017-12-08T20:29:37.676Z,23.72
2017-12-08T20:32:11.343Z,24.02
2017-12-08T20:34:44.945Z,24.20
2017-12-08T20:37:19.103Z,24.32
2017-12-08T20:39:52.750Z,24.43
2017-12-08T20:42:26.576Z,24.42
2017-12-08T20:45:00.419Z,24.42
2017-12-08T20:47:35.364Z,24.36
2017-12-08T20:50:09.030Z,24.42
2017-12-08T20:52:42.933Z,24.39
2017-12-08T20:55:16.911Z,24.33
2017-12-08T20:57:50.582Z,24.15
2017-12-08T21:00:25.422Z,24.11
2017-12-08T21:02:59.219Z,24.12
2017-12-08T21:05:33.196Z,23.68
2017-12-08T21:08:06.874Z,23.48
2017-12-08T21:10:40.922Z,23.88
2017-12-08T21:13:15.093Z,23.81
2017-12-08T21:15:48.716Z,23.65
2017-12-08T21:18:22.579Z,23.92
2017-12-08T21:20:56.283Z,24.11
2017-12-08T21:23:30.106Z,24.41
2017-12-08T21:26:05.625Z,24.45
2017-12-08T21:28:39.203Z,24.47
2017-12-08T21:31:13.232Z,24.60
2017-12-08T21:33:47.309Z,24.43
2017-12-08T21:36:21.087Z,24.49
2017-12-08T21:38:55.434Z,24.37
2017-12-08T21:41:29.106Z,24.37
2017-12-08T21:44:02.731Z,24.45
2017-12-08T21:46:36.402Z,24.52
2017-12-08T21:49:10.298Z,24.45
2017-12-08T21:51:44.179Z,24.56
2017-12-08T21:54:17.873Z,23.98
2017-12-08T21:56:51.667Z,23.80
2017-12-08T21:59:25.259Z,23.93
2017-12-08T22:01:59.233Z,24.09
2017-12-08T22:04:33.219Z,24.34
2017-12-08T22:07:07.264Z,24.30
2017-12-08T22:09:40.993Z,24.34
2017-12-08T22:12:15.233Z,24.39
2017-12-08T22:14:49.423Z,24.45
2017-12-08T22:17:23.171Z,24.41
2017-12-08T22:19:56.693Z,24.40
2017-12-08T22:22:30.330Z,24.33
2017-12-08T22:25:04.083Z,24.30
2017-12-08T22:27:38.093Z,24.38
2017-12-08T22:30:13.235Z,24.31
2017-12-08T22:32:46.849Z,24.32
2017-12-08T22:35:20.395Z,24.37
2017-12-08T22:37:53.925Z,24.35
2017-12-08T22:40:27.628Z,24.27
2017-12-08T22:43:01.804Z,23.54
2017-12-08T22:45:35.346Z,23.35
2017-12-08T22:48:09.101Z,23.36
2017-12-08T22:50:43.120Z,23.64
2017-12-08T22:53:16.816Z,22.96
2017-12-08T22:55:50.506Z,23.13
2017-12-08T22:58:24.457Z,23.32
2017-12-08T23:00:58.946Z,23.59
2017-12-08T23:03:32.730Z,23.73
2017-12-08T23:06:06.365Z,23.76
2017-12-08T23:08:40.133Z,23.72
2017-12-08T23:11:13.728Z,23.70
2017-12-08T23:13:47.996Z,23.74
2017-12-08T23:16:21.600Z,23.66
2017-12-08T23:18:55.385Z,23.55
2017-12-08T23:21:29.498Z,23.54
2017-12-08T23:24:03.248Z,23.51
2017-12-08T23:26:36.813Z,23.50
2017-12-08T23:29:10.621Z,23.53
2017-12-08T23:31:44.307Z,22.92
2017-12-08T23:34:18.602Z,22.85
2017-12-08T23:36:52.268Z,23.65
2017-12-08T23:39:32.998Z,23.90
2017-12-08T23:42:06.613Z,23.86
2017-12-08T23:44:40.298Z,23.75
2017-12-08T23:47:13.826Z,23.99
2017-12-08T23:49:47.435Z,24.19
2017-12-08T23:52:21.391Z,24.15
2017-12-08T23:54:55.169Z,24.22
2017-12-08T23:57:28.895Z,24.31
