createdAt,value
2023-02-09T00:01:25.075Z,29.48
2023-02-09T00:03:52.683Z,27.85
2023-02-09T00:06:22.306Z,27.38
2023-02-09T00:08:49.536Z,30.20
2023-02-09T00:11:20.897Z,31.17
2023-02-09T00:13:48.153Z,32.25
2023-02-09T00:16:16.340Z,29.88
2023-02-09T00:18:43.549Z,28.38
2023-02-09T00:21:11.769Z,30.88
2023-02-09T00:23:40.749Z,26.17
2023-02-09T00:26:11.869Z,30.02
2023-02-09T00:28:39.025Z,29.08
2023-02-09T00:31:11.204Z,28.60
2023-02-09T00:33:38.493Z,27.30
2023-02-09T00:36:12.303Z,28.23
2023-02-09T00:38:40.473Z,24.95
2023-02-09T00:41:07.766Z,31.13
2023-02-09T00:43:38.955Z,26.90
2023-02-09T00:46:06.688Z,28.52
2023-02-09T00:48:34.366Z,24.98
2023-02-09T00:51:01.997Z,26.10
2023-02-09T00:53:29.167Z,26.42
2023-02-09T00:55:56.314Z,28.70
2023-02-09T00:58:23.446Z,27.65
2023-02-09T01:01:03.434Z,25.33
2023-02-09T01:03:30.582Z,27.17
2023-02-09T01:05:59.301Z,26.95
2023-02-09T01:08:26.457Z,27.42
2023-02-09T01:10:53.689Z,29.92
2023-02-09T01:13:20.883Z,28.10
2023-02-09T01:15:48.115Z,27.88
2023-02-09T01:18:15.297Z,24.75
2023-02-09T01:20:43.072Z,27.98
2023-02-09T01:23:11.325Z,25.50
2023-02-09T01:25:38.455Z,26.05
2023-02-09T01:28:05.661Z,23.73
2023-02-09T01:30:34.188Z,26.23
2023-02-09T01:33:01.377Z,25.15
2023-02-09T01:35:29.860Z,27.27
2023-02-09T01:37:58.801Z,25.50
2023-02-09T01:40:25.970Z,26.67
2023-02-09T01:42:53.110Z,25.77
2023-02-09T01:45:34.277Z,27.48
2023-02-09T01:48:03.594Z,28.67
2023-02-09T01:50:34.657Z,27.85
2023-02-09T01:53:02.613Z,23.58
2023-02-09T01:55:32.493Z,27.15
2023-02-09T01:58:04.332Z,27.00
2023-02-09T02:00:31.538Z,26.70
2023-02-09T02:03:02.190Z,23.25
2023-02-09T02:05:29.964Z,23.50
2023-02-09T02:08:08.061Z,27.63
2023-02-09T02:10:35.244Z,21.70
2023-02-09T02:13:03.131Z,21.23
2023-02-09T02:15:38.650Z,25.60
2023-02-09T02:18:30.784Z,24.85
2023-02-09T02:21:24.310Z,23.42
2023-02-09T02:23:57.602Z,23.55
2023-02-09T02:26:56.089Z,26.80
2023-02-09T02:29:43.548Z,26.50
2023-02-09T02:32:17.236Z,22.67
2023-02-09T02:34:49.897Z,27.20
2023-02-09T02:37:49.294Z,27.13
2023-02-09T02:40:50.119Z,23.17
2023-02-09T02:43:23.062Z,25.27
2023-02-09T02:45:59.157Z,23.83
2023-02-09T02:48:46.350Z,26.73
2023-02-09T02:51:36.309Z,25.17
2023-02-09T02:54:07.686Z,21.23
2023-02-09T02:56:38.201Z,21.83
2023-02-09T02:59:10.174Z,22.50
2023-02-09T03:01:49.600Z,25.13
2023-02-09T03:04:18.134Z,24.63
2023-02-09T03:06:45.388Z,24.00
2023-02-09T03:09:12.566Z,27.27
2023-02-09T03:11:42.847Z,24.58
2023-02-09T03:14:37.519Z,23.02
2023-02-09T03:17:25.115Z,22.38
2023-02-09T03:19:59.451Z,23.83
2023-02-09T03:22:37.151Z,22.20
2023-02-09T03:25:22.465Z,25.08
2023-02-09T03:28:01.494Z,22.83
2023-02-09T03:30:29.035Z,23.38
2023-02-09T03:32:56.412Z,21.60
2023-02-09T03:35:33.606Z,22.45
2023-02-09T03:38:01.382Z,26.50
2023-02-09T03:40:28.684Z,21.48
2023-02-09T03:42:55.946Z,21.85
2023-02-09T03:45:23.216Z,23.38
2023-02-09T03:47:50.414Z,21.13
2023-02-09T03:50:17.891Z,24.13
2023-02-09T03:52:45.087Z,22.83
2023-02-09T03:55:12.270Z,21.55
2023-02-09T03:57:39.601Z,25.23
2023-02-09T04:00:07.604Z,22.98
2023-02-09T04:02:34.843Z,22.88
2023-02-09T04:05:02.953Z,24.20
2023-02-09T04:07:31.390Z,20.58
2023-02-09T04:09:58.598Z,22.55
2023-02-09T04:12:25.864Z,26.17
2023-02-09T04:14:53.867Z,21.13
2023-02-09T04:17:21.340Z,22.42
2023-02-09T04:20:13.841Z,24.00
2023-02-09T04:22:41.073Z,24.75
2023-02-09T04:25:08.267Z,22.60
2023-02-09T04:27:35.396Z,22.63
2023-02-09T04:30:02.584Z,22.48
2023-02-09T04:32:29.830Z,22.67
2023-02-09T04:34:57.171Z,23.90
2023-02-09T04:37:24.482Z,23.52
2023-02-09T04:39:51.693Z,23.95
2023-02-09T04:42:18.973Z,22.50
2023-02-09T04:44:46.342Z,24.77
2023-02-09T04:47:13.525Z,24.80
2023-02-09T04:49:42.541Z,24.70
2023-02-09T04:52:09.873Z,23.83
2023-02-09T04:54:37.021Z,27.10
2023-02-09T04:57:22.709Z,24.65
2023-02-09T04:59:49.993Z,23.55
2023-02-09T05:02:17.284Z,25.27
2023-02-09T05:04:44.536Z,22.95
2023-02-09T05:07:12.000Z,24.88
2023-02-09T05:09:39.193Z,24.40
2023-02-09T05:12:09.955Z,21.23
2023-02-09T05:14:37.212Z,25.48
2023-02-09T05:17:04.431Z,24.33
2023-02-09T05:19:31.640Z,27.30
2023-02-09T05:21:58.884Z,30.92
2023-02-09T05:24:26.019Z,23.48
2023-02-09T05:26:53.206Z,27.45
2023-02-09T05:29:22.187Z,24.00
2023-02-09T05:31:49.602Z,23.88
2023-02-09T05:34:16.838Z,24.63
2023-02-09T05:36:44.002Z,28.25
2023-02-09T05:39:11.178Z,26.90
2023-02-09T05:41:57.243Z,22.23
2023-02-09T05:44:24.826Z,23.05
2023-02-09T05:46:52.030Z,26.98
2023-02-09T05:49:19.276Z,23.70
2023-02-09T05:51:46.490Z,24.70
2023-02-09T05:54:13.710Z,23.73
2023-02-09T05:56:40.877Z,24.48
2023-02-09T05:59:08.097Z,24.45
2023-02-09T06:01:35.489Z,26.08
2023-02-09T06:04:02.782Z,26.08
2023-02-09T06:06:29.999Z,26.88
2023-02-09T06:08:57.138Z,25.30
2023-02-09T06:11:49.736Z,25.17
2023-02-09T06:14:17.689Z,25.98
2023-02-09T06:16:46.084Z,25.85
2023-02-09T06:19:18.704Z,22.08
2023-02-09T06:22:11.110Z,25.15
2023-02-09T06:24:38.299Z,27.50
2023-02-09T06:27:05.412Z,26.30
2023-02-09T06:29:32.626Z,28.30
2023-02-09T06:31:59.815Z,23.25
2023-02-09T06:34:27.227Z,29.55
2023-02-09T06:36:54.445Z,29.52
2023-02-09T06:39:21.666Z,26.25
2023-02-09T06:41:48.828Z,26.25
2023-02-09T06:44:16.014Z,28.40
2023-02-09T06:46:43.406Z,27.58
2023-02-09T06:49:10.588Z,27.15
2023-02-09T06:51:38.064Z,30.83
2023-02-09T06:54:05.423Z,24.92
2023-02-09T06:56:32.567Z,26.73
2023-02-09T06:58:59.700Z,28.45
2023-02-09T07:01:27.989Z,31.23
2023-02-09T07:03:55.277Z,28.77
2023-02-09T07:06:22.867Z,28.38
2023-02-09T07:08:50.808Z,31.88
2023-02-09T07:11:18.903Z,30.30
2023-02-09T07:13:46.769Z,27.75
2023-02-09T07:16:14.435Z,26.58
2023-02-09T07:18:42.315Z,25.38
2023-02-09T07:21:19.878Z,26.20
2023-02-09T07:23:47.884Z,27.38
2023-02-09T07:26:16.610Z,23.48
2023-02-09T07:28:44.045Z,28.85
2023-02-09T07:31:13.193Z,26.30
2023-02-09T07:33:40.514Z,28.60
2023-02-09T07:36:10.006Z,29.17
2023-02-09T07:38:38.103Z,28.52
2023-02-09T07:41:06.880Z,26.20
2023-02-09T07:43:34.695Z,28.80
2023-02-09T07:46:06.259Z,28.05
2023-02-09T07:48:34.347Z,25.52
2023-02-09T07:51:01.808Z,27.02
2023-02-09T07:53:29.453Z,28.65
2023-02-09T07:55:56.863Z,30.30
2023-02-09T07:58:24.324Z,29.55
2023-02-09T08:00:51.763Z,26.98
2023-02-09T08:03:21.074Z,26.70
2023-02-09T08:06:01.141Z,29.67
2023-02-09T08:08:28.530Z,26.67
2023-02-09T08:10:56.929Z,29.90
2023-02-09T08:13:26.429Z,25.40
2023-02-09T08:15:56.749Z,26.02
2023-02-09T08:18:26.882Z,27.15
2023-02-09T08:20:54.172Z,28.42
2023-02-09T08:23:30.514Z,24.90
2023-02-09T08:25:59.646Z,24.25
2023-02-09T08:28:41.734Z,28.17
2023-02-09T08:31:15.487Z,24.10
2023-02-09T08:33:45.167Z,26.70
2023-02-09T08:36:13.094Z,25.73
2023-02-09T08:38:40.343Z,25.05
2023-02-09T08:41:09.378Z,24.35
2023-02-09T08:43:36.794Z,30.63
2023-02-09T08:46:13.509Z,23.17
2023-02-09T08:48:43.160Z,25.88
2023-02-09T08:51:11.695Z,28.23
2023-02-09T08:53:39.493Z,26.77
2023-02-09T08:56:07.063Z,28.05
2023-02-09T08:58:34.963Z,26.60
2023-02-09T09:01:02.297Z,24.38
2023-02-09T09:03:31.580Z,27.52
2023-02-09T09:06:00.550Z,24.75
2023-02-09T09:08:28.332Z,23.85
2023-02-09T09:10:55.659Z,22.15
2023-02-09T09:13:24.312Z,22.88
2023-02-09T09:15:52.648Z,29.77
2023-02-09T09:18:19.839Z,28.25
2023-02-09T09:20:47.454Z,26.95
2023-02-09T09:23:15.160Z,29.30
2023-02-09T09:25:42.838Z,26.50
2023-02-09T09:28:10.244Z,24.35
2023-02-09T09:30:37.466Z,24.42
2023-02-09T09:33:05.279Z,24.65
2023-02-09T09:35:32.489Z,27.67
2023-02-09T09:38:00.757Z,26.15
2023-02-09T09:40:33.850Z,28.25
2023-02-09T09:43:03.816Z,27.90
2023-02-09T09:45:33.399Z,30.52
2023-02-09T09:48:00.801Z,23.33
2023-02-09T09:50:32.948Z,28.70
2023-02-09T09:53:14.829Z,22.25
2023-02-09T09:55:42.311Z,26.35
2023-02-09T09:58:16.216Z,26.80
2023-02-09T10:00:43.610Z,27.73
2023-02-09T10:03:18.310Z,22.58
2023-02-09T10:05:48.770Z,25.13
2023-02-09T10:08:24.165Z,29.73
2023-02-09T10:10:58.378Z,20.50
2023-02-09T10:13:32.388Z,23.63
2023-02-09T10:15:59.693Z,24.08
2023-02-09T10:18:29.191Z,19.70
2023-02-09T10:21:07.625Z,20.00
2023-02-09T10:23:45.583Z,20.73
2023-02-09T10:26:12.701Z,21.55
2023-02-09T10:28:42.535Z,21.05
2023-02-09T10:31:13.799Z,22.77
2023-02-09T10:33:43.339Z,24.65
2023-02-09T10:36:32.080Z,20.48
2023-02-09T10:39:09.805Z,21.75
2023-02-09T10:41:38.162Z,22.85
2023-02-09T10:44:08.836Z,20.73
2023-02-09T10:46:38.036Z,21.17
2023-02-09T10:49:31.016Z,23.40
2023-02-09T10:52:15.907Z,21.00
2023-02-09T10:54:57.415Z,21.20
2023-02-09T10:57:30.606Z,22.50
2023-02-09T11:00:00.700Z,19.48
2023-02-09T11:02:36.395Z,16.98
2023-02-09T11:05:23.454Z,19.42
2023-02-09T11:07:58.400Z,20.85
2023-02-09T11:10:27.825Z,19.98
2023-02-09T11:12:55.458Z,21.58
2023-02-09T11:15:26.581Z,20.13
2023-02-09T11:18:05.869Z,17.98
2023-02-09T11:20:36.107Z,22.88
2023-02-09T11:23:33.485Z,15.98
2023-02-09T11:26:24.051Z,17.05
2023-02-09T11:28:53.925Z,19.75
2023-02-09T11:31:35.760Z,16.77
2023-02-09T11:34:33.924Z,19.13
2023-02-09T11:37:19.642Z,15.43
2023-02-09T11:40:05.881Z,15.25
2023-02-09T11:45:19.599Z,18.13
2023-02-09T11:47:46.773Z,18.48
2023-02-09T11:50:39.933Z,17.60
2023-02-09T11:53:42.124Z,17.98
2023-02-09T11:56:12.436Z,17.13
2023-02-09T11:58:53.694Z,17.08
2023-02-09T12:01:26.681Z,17.50
2023-02-09T12:03:59.486Z,19.35
2023-02-09T12:06:30.142Z,21.63
2023-02-09T12:09:03.693Z,15.88
2023-02-09T12:11:37.847Z,18.13
2023-02-09T12:14:34.602Z,17.55
2023-02-09T12:17:15.414Z,16.00
2023-02-09T12:19:45.459Z,16.65
2023-02-09T12:22:34.606Z,16.75
2023-02-09T12:25:38.608Z,17.95
2023-02-09T12:28:08.655Z,17.42
2023-02-09T12:30:45.169Z,17.65
2023-02-09T12:33:30.866Z,19.50
2023-02-09T12:36:02.970Z,17.88
2023-02-09T12:39:04.787Z,15.50
2023-02-09T12:41:35.025Z,15.77
2023-02-09T12:44:08.790Z,15.57
2023-02-09T12:46:44.784Z,17.73
2023-02-09T12:49:11.920Z,13.60
2023-02-09T12:51:52.703Z,14.88
2023-02-09T12:54:47.245Z,14.88
2023-02-09T12:57:17.368Z,14.25
2023-02-09T12:59:50.721Z,15.32
2023-02-09T13:02:49.866Z,17.15
2023-02-09T13:05:25.551Z,14.10
2023-02-09T13:10:41.282Z,13.50
2023-02-09T13:13:11.291Z,16.25
2023-02-09T13:15:52.014Z,15.23
2023-02-09T13:18:56.781Z,15.90
2023-02-09T13:21:35.938Z,15.48
2023-02-09T13:24:18.369Z,15.50
2023-02-09T13:26:57.120Z,13.05
2023-02-09T13:29:31.757Z,16.13
2023-02-09T13:32:16.806Z,15.23
2023-02-09T13:34:46.381Z,15.15
2023-02-09T13:37:40.642Z,18.50
2023-02-09T13:40:27.679Z,17.83
2023-02-09T13:42:58.758Z,14.10
2023-02-09T13:45:27.189Z,17.55
2023-02-09T13:47:56.069Z,13.95
2023-02-09T13:50:25.271Z,17.20
2023-02-09T13:52:52.485Z,17.35
2023-02-09T13:55:24.866Z,15.38
2023-02-09T13:57:54.430Z,16.52
2023-02-09T14:00:30.336Z,16.27
2023-02-09T14:02:59.869Z,13.93
2023-02-09T14:05:31.377Z,15.07
2023-02-09T14:07:59.186Z,15.32
2023-02-09T14:10:28.099Z,14.00
2023-02-09T14:13:00.734Z,14.10
2023-02-09T14:16:00.087Z,14.65
2023-02-09T14:18:30.314Z,14.32
2023-02-09T14:21:14.385Z,13.95
2023-02-09T14:23:49.563Z,19.33
2023-02-09T14:26:25.122Z,13.80
2023-02-09T14:29:03.784Z,16.50
2023-02-09T14:31:34.256Z,16.08
2023-02-09T14:34:01.450Z,15.43
2023-02-09T14:36:32.414Z,15.93
2023-02-09T14:39:16.705Z,18.20
2023-02-09T14:42:01.843Z,16.83
2023-02-09T14:44:29.922Z,15.65
2023-02-09T14:46:59.174Z,13.98
2023-02-09T14:49:27.397Z,15.10
2023-02-09T14:52:15.050Z,19.10
2023-02-09T14:54:46.987Z,16.83
2023-02-09T14:57:14.182Z,13.75
2023-02-09T14:59:41.429Z,21.02
2023-02-09T15:02:23.929Z,14.65
2023-02-09T15:04:51.307Z,16.08
2023-02-09T15:07:21.252Z,16.98
2023-02-09T15:09:49.068Z,16.38
2023-02-09T15:12:42.678Z,13.07
2023-02-09T15:15:14.411Z,15.38
2023-02-09T15:17:41.688Z,16.00
2023-02-09T15:20:12.843Z,14.90
2023-02-09T15:22:40.041Z,18.02
2023-02-09T15:25:07.241Z,15.95
2023-02-09T15:27:43.637Z,13.93
2023-02-09T15:30:24.402Z,15.05
2023-02-09T15:32:52.094Z,15.68
2023-02-09T15:35:25.189Z,12.43
2023-02-09T15:37:57.982Z,16.52
2023-02-09T15:40:51.234Z,13.73
2023-02-09T15:43:38.637Z,14.57
2023-02-09T15:46:25.024Z,15.73
2023-02-09T15:48:52.200Z,14.95
2023-02-09T15:51:19.747Z,17.15
2023-02-09T15:53:47.213Z,15.52
2023-02-09T15:56:15.418Z,15.30
2023-02-09T15:58:44.861Z,16.60
2023-02-09T16:01:13.689Z,14.30
2023-02-09T16:03:41.202Z,16.90
2023-02-09T16:06:26.532Z,18.52
2023-02-09T16:08:53.958Z,16.47
2023-02-09T16:11:32.749Z,18.42
2023-02-09T16:14:00.012Z,17.45
2023-02-09T16:16:28.278Z,22.65
2023-02-09T16:18:55.496Z,22.08
2023-02-09T16:21:24.144Z,24.80
2023-02-09T16:23:52.890Z,19.00
2023-02-09T16:26:21.036Z,20.30
2023-02-09T16:28:48.348Z,16.08
2023-02-09T16:31:15.693Z,18.00
2023-02-09T16:33:43.438Z,20.25
2023-02-09T16:36:15.607Z,19.35
2023-02-09T16:38:43.182Z,19.75
2023-02-09T16:41:33.924Z,20.48
2023-02-09T16:44:02.198Z,18.02
2023-02-09T16:46:30.816Z,18.17
2023-02-09T16:48:58.789Z,18.38
2023-02-09T16:51:25.977Z,19.45
2023-02-09T16:53:53.148Z,22.83
2023-02-09T16:56:20.549Z,18.90
2023-02-09T16:58:48.102Z,20.58
2023-02-09T17:01:18.559Z,21.63
2023-02-09T17:03:48.610Z,22.05
2023-02-09T17:06:21.737Z,18.73
2023-02-09T17:08:49.451Z,23.67
2023-02-09T17:11:19.357Z,21.35
2023-02-09T17:13:46.680Z,26.05
2023-02-09T17:16:25.763Z,25.23
2023-02-09T17:18:59.282Z,23.15
2023-02-09T17:21:28.389Z,20.70
2023-02-09T17:23:57.484Z,27.13
2023-02-09T17:26:24.902Z,22.15
2023-02-09T17:28:52.216Z,24.33
2023-02-09T17:31:23.954Z,25.42
2023-02-09T17:33:53.262Z,17.98
2023-02-09T17:36:26.935Z,23.50
2023-02-09T17:38:56.899Z,24.10
2023-02-09T17:41:34.275Z,19.23
2023-02-09T17:44:24.227Z,21.15
2023-02-09T17:46:56.324Z,18.60
2023-02-09T17:49:23.583Z,18.38
2023-02-09T17:51:51.496Z,22.73
2023-02-09T17:54:20.588Z,21.75
2023-02-09T17:56:47.809Z,20.33
2023-02-09T17:59:19.418Z,21.08
2023-02-09T18:01:49.529Z,17.55
2023-02-09T18:04:21.475Z,19.67
2023-02-09T18:06:49.039Z,19.23
2023-02-09T18:09:16.401Z,19.02
2023-02-09T18:11:46.311Z,21.27
2023-02-09T18:14:15.637Z,17.95
2023-02-09T18:16:43.472Z,17.83
2023-02-09T18:19:11.797Z,16.98
2023-02-09T18:21:44.910Z,17.20
2023-02-09T18:24:12.125Z,17.00
2023-02-09T18:26:39.305Z,23.63
2023-02-09T18:29:06.483Z,19.75
2023-02-09T18:31:34.486Z,15.90
2023-02-09T18:34:02.077Z,18.92
2023-02-09T18:36:29.398Z,21.27
2023-02-09T18:38:56.676Z,19.20
2023-02-09T18:41:24.720Z,19.23
2023-02-09T18:43:54.173Z,16.05
2023-02-09T18:46:24.372Z,18.13
2023-02-09T18:48:51.700Z,17.48
2023-02-09T18:51:18.939Z,20.13
2023-02-09T18:53:46.224Z,18.60
2023-02-09T18:56:20.783Z,20.88
2023-02-09T18:58:50.008Z,22.60
2023-02-09T19:01:19.665Z,20.70
2023-02-09T19:03:50.202Z,17.85
2023-02-09T19:06:17.939Z,18.40
2023-02-09T19:08:45.136Z,19.67
2023-02-09T19:11:14.203Z,19.60
2023-02-09T19:13:41.546Z,21.75
2023-02-09T19:16:12.820Z,21.17
2023-02-09T19:18:40.008Z,16.45
2023-02-09T19:21:09.615Z,19.85
2023-02-09T19:23:37.071Z,18.73
2023-02-09T19:26:05.773Z,21.75
2023-02-09T19:28:35.003Z,18.27
2023-02-09T19:31:02.369Z,18.38
2023-02-09T19:33:29.492Z,21.15
2023-02-09T19:35:57.751Z,23.52
2023-02-09T19:38:26.432Z,19.75
2023-02-09T19:41:08.527Z,21.23
2023-02-09T19:43:37.977Z,20.13
2023-02-09T19:46:05.711Z,19.15
2023-02-09T19:48:33.213Z,19.63
2023-02-09T19:51:00.416Z,18.67
2023-02-09T19:53:27.833Z,19.35
2023-02-09T19:55:55.110Z,20.75
2023-02-09T19:58:22.473Z,24.85
2023-02-09T20:00:51.002Z,22.83
2023-02-09T20:03:18.731Z,19.15
2023-02-09T20:05:46.507Z,21.67
2023-02-09T20:08:18.841Z,25.35
2023-02-09T20:10:46.544Z,21.55
2023-02-09T20:13:14.759Z,22.67
2023-02-09T20:15:43.460Z,25.73
2023-02-09T20:18:12.193Z,19.98
2023-02-09T20:20:41.567Z,21.80
2023-02-09T20:23:09.616Z,21.83
2023-02-09T20:25:40.399Z,23.77
2023-02-09T20:28:07.808Z,24.23
2023-02-09T20:30:35.406Z,20.23
2023-02-09T20:33:02.622Z,29.05
2023-02-09T20:35:29.810Z,23.73
2023-02-09T20:37:57.032Z,22.98
2023-02-09T20:40:24.235Z,22.50
2023-02-09T20:43:10.401Z,22.20
2023-02-09T20:48:23.206Z,24.85
2023-02-09T20:50:50.336Z,22.35
2023-02-09T20:53:17.576Z,22.83
2023-02-09T20:55:44.791Z,23.73
2023-02-09T20:58:13.639Z,21.77
2023-02-09T21:00:42.308Z,22.95
2023-02-09T21:03:09.567Z,23.70
2023-02-09T21:05:36.867Z,21.98
2023-02-09T21:08:04.555Z,22.60
2023-02-09T21:10:37.948Z,20.65
2023-02-09T21:13:06.282Z,22.23
2023-02-09T21:15:33.563Z,23.15
2023-02-09T21:18:00.833Z,21.58
2023-02-09T21:20:28.056Z,21.65
2023-02-09T21:22:55.254Z,21.58
2023-02-09T21:25:22.415Z,20.65
2023-02-09T21:27:49.664Z,19.17
2023-02-09T21:30:16.838Z,21.13
2023-02-09T21:32:44.304Z,21.48
2023-02-09T21:35:11.520Z,22.60
2023-02-09T21:37:39.315Z,24.33
2023-02-09T21:40:07.238Z,20.33
2023-02-09T21:42:36.732Z,21.85
2023-02-09T21:45:04.439Z,23.58
2023-02-09T21:47:33.946Z,23.25
2023-02-09T21:50:01.323Z,22.23
2023-02-09T21:52:29.855Z,22.27
2023-02-09T21:54:57.662Z,22.30
2023-02-09T21:57:25.984Z,21.55
2023-02-09T21:59:53.647Z,23.95
2023-02-09T22:02:21.076Z,22.25
2023-02-09T22:04:50.096Z,21.25
2023-02-09T22:07:17.318Z,21.67
2023-02-09T22:09:44.466Z,20.88
2023-02-09T22:12:11.691Z,21.63
2023-02-09T22:14:38.905Z,21.98
2023-02-09T22:17:06.098Z,21.35
2023-02-09T22:19:33.272Z,21.35
2023-02-09T22:22:01.514Z,24.15
2023-02-09T22:24:29.992Z,22.92
2023-02-09T22:26:57.755Z,20.85
2023-02-09T22:29:25.270Z,22.20
2023-02-09T22:31:52.529Z,24.45
2023-02-09T22:34:19.688Z,21.92
2023-02-09T22:36:46.892Z,23.48
2023-02-09T22:39:14.034Z,23.20
2023-02-09T22:41:44.287Z,21.90
2023-02-09T22:44:12.494Z,21.10
2023-02-09T22:46:41.399Z,18.52
2023-02-09T22:49:13.182Z,22.05
2023-02-09T22:51:40.377Z,20.50
2023-02-09T22:54:07.575Z,24.08
2023-02-09T22:56:35.167Z,21.73
2023-02-09T22:59:02.352Z,23.27
2023-02-09T23:01:30.131Z,18.52
2023-02-09T23:03:57.862Z,22.90
2023-02-09T23:06:27.300Z,21.50
2023-02-09T23:08:56.614Z,22.90
2023-02-09T23:11:23.879Z,19.70
2023-02-09T23:14:03.807Z,22.30
2023-02-09T23:16:36.064Z,21.70
2023-02-09T23:19:07.223Z,20.58
2023-02-09T23:21:36.984Z,23.73
2023-02-09T23:24:04.469Z,23.08
2023-02-09T23:26:31.795Z,21.02
2023-02-09T23:29:00.639Z,24.73
2023-02-09T23:31:28.756Z,21.00
2023-02-09T23:33:56.097Z,22.88
2023-02-09T23:36:25.455Z,22.45
2023-02-09T23:38:57.309Z,22.77
2023-02-09T23:41:25.160Z,25.42
2023-02-09T23:43:52.952Z,26.38
2023-02-09T23:46:22.355Z,31.63
2023-02-09T23:48:54.804Z,25.38
2023-02-09T23:51:26.409Z,30.38
2023-02-09T23:53:55.033Z,26.35
2023-02-09T23:56:22.417Z,27.38
2023-02-09T23:58:50.908Z,29.67
