createdAt,value
2023-03-20T21:21:27.369Z,98658.16
2023-03-20T21:23:55.366Z,98662.41
2023-03-20T21:26:22.389Z,98665.84
2023-03-20T21:28:49.050Z,98659.13
2023-03-20T21:31:28.471Z,98660.13
2023-03-20T21:33:57.101Z,98664.38
2023-03-20T21:36:24.009Z,98668.59
2023-03-20T21:39:07.405Z,98672.06
2023-03-20T21:41:37.891Z,98668.84
2023-03-20T21:44:06.424Z,98668.22
2023-03-20T21:47:15.365Z,98656.91
2023-03-20T21:55:36.994Z,98676.59
2023-03-20T22:01:14.462Z,98681.06
2023-03-20T22:03:33.838Z,98671.00
2023-03-20T22:07:05.694Z,98667.13
2023-03-20T22:15:12.724Z,98669.34
2023-03-20T22:26:19.930Z,98656.19
2023-03-20T22:29:18.339Z,98648.72
2023-03-20T22:45:10.365Z,98653.19
2023-03-20T22:47:37.862Z,98643.88
2023-03-20T22:50:05.563Z,98650.56
2023-03-20T22:52:47.584Z,98646.72
2023-03-20T22:55:16.856Z,98651.59
2023-03-20T22:57:52.819Z,98645.50
2023-03-20T23:00:30.763Z,98653.19
2023-03-20T23:03:13.813Z,98648.13
2023-03-20T23:05:44.535Z,98647.94
2023-03-20T23:08:12.044Z,98643.06
2023-03-20T23:10:43.829Z,98645.13
2023-03-20T23:13:11.390Z,98642.88
2023-03-20T23:15:38.422Z,98648.16
2023-03-20T23:18:06.264Z,98646.34
2023-03-20T23:20:33.595Z,98648.38
2023-03-20T23:23:00.404Z,98640.28
2023-03-20T23:25:38.863Z,98639.22
2023-03-20T23:28:08.117Z,98638.44
2023-03-20T23:30:44.361Z,98644.72
2023-03-20T23:33:14.689Z,98642.28
2023-03-20T23:35:41.417Z,98639.44
2023-03-20T23:38:08.082Z,98631.31
2023-03-20T23:40:35.310Z,98636.81
2023-03-20T23:43:02.056Z,98635.38
2023-03-20T23:45:28.704Z,98632.50
2023-03-20T23:47:55.407Z,98634.88
2023-03-20T23:50:42.629Z,98632.69
2023-03-20T23:53:19.881Z,98632.44
2023-03-20T23:55:50.187Z,98624.97
2023-03-20T23:58:17.404Z,98632.88
