createdAt,value
2019-04-19T00:02:46.093Z,9.10
2019-04-19T00:05:52.513Z,8.40
2019-04-19T00:09:01.542Z,10.63
2019-04-19T00:11:40.252Z,10.93
2019-04-19T00:14:16.863Z,8.43
2019-04-19T00:17:12.312Z,7.80
2019-04-19T00:20:21.906Z,6.55
2019-04-19T00:23:03.019Z,6.00
2019-04-19T00:25:38.583Z,6.95
2019-04-19T00:28:38.488Z,6.10
2019-04-19T00:31:30.811Z,6.65
2019-04-19T00:34:10.306Z,5.75
2019-04-19T00:36:59.829Z,5.00
2019-04-19T00:43:26.324Z,6.65
2019-04-19T00:46:35.333Z,6.75
2019-04-19T00:49:15.944Z,6.87
2019-04-19T00:52:12.367Z,6.62
2019-04-19T00:54:59.148Z,6.33
2019-04-19T00:57:48.269Z,7.65
2019-04-19T01:00:35.075Z,8.40
2019-04-19T01:03:28.711Z,8.60
2019-04-19T01:06:15.415Z,7.15
2019-04-19T01:09:20.151Z,5.40
2019-04-19T01:12:06.885Z,10.40
2019-04-19T01:14:45.978Z,5.70
2019-04-19T01:17:45.992Z,8.05
2019-04-19T01:23:50.771Z,6.72
2019-04-19T01:26:42.933Z,5.75
2019-04-19T01:29:31.339Z,8.10
2019-04-19T01:32:19.859Z,5.17
2019-04-19T01:38:23.184Z,6.05
2019-04-19T01:41:32.256Z,5.42
2019-04-19T01:50:13.252Z,3.92
2019-04-19T01:53:09.774Z,5.12
2019-04-19T01:55:43.333Z,8.18
2019-04-19T01:58:31.420Z,5.50
2019-04-19T02:01:25.949Z,7.00
2019-04-19T02:04:20.817Z,6.25
2019-04-19T02:07:05.121Z,5.37
2019-04-19T02:10:06.122Z,6.67
2019-04-19T02:12:52.726Z,5.05
2019-04-19T02:15:35.863Z,6.15
2019-04-19T02:18:24.159Z,5.28
2019-04-19T02:21:09.011Z,5.70
2019-04-19T02:24:00.668Z,6.08
2019-04-19T02:26:53.936Z,5.45
2019-04-19T02:29:43.682Z,5.15
2019-04-19T02:32:48.908Z,6.78
2019-04-19T02:35:46.379Z,5.20
2019-04-19T02:38:36.669Z,7.72
2019-04-19T02:41:32.023Z,5.53
2019-04-19T02:44:18.136Z,6.80
2019-04-19T02:52:52.768Z,7.97
2019-04-19T03:02:14.968Z,6.45
2019-04-19T03:07:08.805Z,6.12
2019-04-19T03:09:56.269Z,7.22
2019-04-19T03:13:04.531Z,6.70
2019-04-19T03:15:53.077Z,5.17
2019-04-19T03:18:34.557Z,8.65
2019-04-19T03:21:25.281Z,5.67
2019-04-19T03:24:14.143Z,6.12
2019-04-19T03:27:02.276Z,7.35
2019-04-19T03:29:46.593Z,7.30
2019-04-19T03:33:07.251Z,5.28
2019-04-19T03:35:14.428Z,5.10
2019-04-19T03:38:10.597Z,6.70
2019-04-19T03:44:25.359Z,5.62
2019-04-19T03:47:22.596Z,5.85
2019-04-19T03:50:15.572Z,5.78
2019-04-19T03:53:01.038Z,5.22
2019-04-19T03:56:02.964Z,6.30
2019-04-19T03:58:27.579Z,5.95
2019-04-19T04:01:17.052Z,8.75
2019-04-19T04:04:13.532Z,4.50
2019-04-19T04:06:59.205Z,6.60
2019-04-19T04:10:08.099Z,5.45
2019-04-19T04:13:28.690Z,7.10
2019-04-19T04:16:11.582Z,6.70
2019-04-19T04:18:53.477Z,5.67
2019-04-19T04:21:47.811Z,7.25
2019-04-19T04:24:39.921Z,7.33
2019-04-19T04:27:35.989Z,6.97
2019-04-19T04:30:25.155Z,11.65
2019-04-19T04:33:21.575Z,6.08
2019-04-19T04:36:19.122Z,5.60
2019-04-19T04:38:48.256Z,7.90
2019-04-19T04:41:37.582Z,5.35
2019-04-19T04:44:53.548Z,5.58
2019-04-19T04:56:31.831Z,5.45
2019-04-19T04:59:19.979Z,5.92
2019-04-19T05:02:16.730Z,5.05
2019-04-19T05:05:15.214Z,6.45
2019-04-19T05:08:10.229Z,5.53
2019-04-19T05:10:56.686Z,5.78
2019-04-19T05:13:52.403Z,6.92
2019-04-19T05:19:20.170Z,6.05
2019-04-19T05:22:11.628Z,9.00
2019-04-19T05:25:12.253Z,7.97
2019-04-19T05:27:56.692Z,5.92
2019-04-19T05:30:39.480Z,6.37
2019-04-19T05:33:28.729Z,6.28
2019-04-19T05:39:54.321Z,6.75
2019-04-19T05:42:56.720Z,6.58
2019-04-19T05:45:57.986Z,4.58
2019-04-19T05:48:36.061Z,9.10
2019-04-19T05:51:41.404Z,6.60
2019-04-19T05:54:10.205Z,8.15
2019-04-19T05:57:16.535Z,8.28
2019-04-19T05:59:56.890Z,7.03
2019-04-19T06:02:52.277Z,6.00
2019-04-19T06:05:57.964Z,6.10
2019-04-19T06:08:26.545Z,8.05
2019-04-19T06:11:10.778Z,6.95
2019-04-19T06:14:27.774Z,8.95
2019-04-19T06:17:22.951Z,9.58
2019-04-19T06:23:07.451Z,7.80
2019-04-19T06:26:20.079Z,8.83
2019-04-19T06:31:47.003Z,9.37
2019-04-19T06:34:34.867Z,6.47
2019-04-19T06:37:10.240Z,7.73
2019-04-19T06:40:04.907Z,5.73
2019-04-19T06:42:54.301Z,8.50
2019-04-19T06:45:52.998Z,6.23
2019-04-19T06:48:31.389Z,7.33
2019-04-19T06:51:26.678Z,9.10
2019-04-19T06:54:09.465Z,5.07
2019-04-19T06:57:09.387Z,5.77
2019-04-19T07:00:04.474Z,4.90
2019-04-19T07:02:39.289Z,5.17
2019-04-19T07:05:40.854Z,5.90
2019-04-19T07:11:33.184Z,6.43
2019-04-19T07:14:07.450Z,4.00
2019-04-19T07:17:05.590Z,4.07
2019-04-19T07:19:53.904Z,7.33
2019-04-19T07:22:41.355Z,5.73
2019-04-19T07:25:42.711Z,4.27
2019-04-19T07:28:14.858Z,4.60
2019-04-19T07:31:01.453Z,4.20
2019-04-19T07:33:57.219Z,4.53
2019-04-19T07:36:59.460Z,4.13
2019-04-19T07:39:57.155Z,4.63
2019-04-19T07:42:39.783Z,3.50
2019-04-19T07:45:52.731Z,4.27
2019-04-19T07:51:34.215Z,4.53
2019-04-19T07:54:25.241Z,3.20
2019-04-19T07:57:48.381Z,3.63
2019-04-19T08:00:40.705Z,4.30
2019-04-19T08:03:25.772Z,4.37
2019-04-19T08:06:08.376Z,4.67
2019-04-19T08:11:58.874Z,2.97
2019-04-19T08:28:37.536Z,2.63
2019-04-19T08:31:19.525Z,4.57
2019-04-19T08:34:13.344Z,3.17
2019-04-19T08:37:03.705Z,3.40
2019-04-19T08:40:15.407Z,2.97
2019-04-19T08:49:23.815Z,5.73
2019-04-19T08:52:29.320Z,3.17
2019-04-19T08:55:35.400Z,3.03
2019-04-19T08:58:12.942Z,3.43
2019-04-19T09:01:19.814Z,4.00
2019-04-19T09:04:10.454Z,3.63
2019-04-19T09:09:50.765Z,3.17
2019-04-19T09:12:37.346Z,3.10
2019-04-19T09:18:48.395Z,3.23
2019-04-19T09:21:21.554Z,3.00
2019-04-19T09:24:04.794Z,5.27
2019-04-19T09:27:07.891Z,2.90
2019-04-19T09:29:59.026Z,3.13
2019-04-19T09:32:33.910Z,3.47
2019-04-19T09:38:31.012Z,3.33
2019-04-19T09:41:19.735Z,5.13
2019-04-19T09:44:09.135Z,3.77
2019-04-19T09:46:49.301Z,3.07
2019-04-19T09:49:54.334Z,2.67
2019-04-19T09:52:49.778Z,3.90
2019-04-19T09:55:43.206Z,2.93
2019-04-19T09:58:46.707Z,2.53
2019-04-19T10:01:32.125Z,3.13
2019-04-19T10:04:12.950Z,2.97
2019-04-19T10:07:02.926Z,3.00
2019-04-19T10:09:56.640Z,4.10
2019-04-19T10:12:43.448Z,2.47
2019-04-19T10:18:22.863Z,2.30
2019-04-19T10:21:33.647Z,2.93
2019-04-19T10:24:22.706Z,3.07
2019-04-19T10:27:31.326Z,3.80
2019-04-19T10:30:40.570Z,2.90
2019-04-19T10:33:38.416Z,2.80
2019-04-19T10:36:20.716Z,4.00
2019-04-19T10:39:29.987Z,3.83
2019-04-19T10:42:19.392Z,2.83
2019-04-19T10:48:36.971Z,2.83
2019-04-19T10:54:22.363Z,3.20
2019-04-19T10:57:33.453Z,2.57
2019-04-19T11:00:22.635Z,3.10
2019-04-19T11:03:12.729Z,3.17
2019-04-19T11:06:02.863Z,2.83
2019-04-19T11:08:52.754Z,3.43
2019-04-19T11:11:41.676Z,4.33
2019-04-19T11:14:30.528Z,2.90
2019-04-19T11:17:19.969Z,2.53
2019-04-19T11:20:16.915Z,3.70
2019-04-19T11:22:53.604Z,2.83
2019-04-19T11:25:45.779Z,3.13
2019-04-19T11:28:34.185Z,2.57
2019-04-19T11:31:43.688Z,4.00
2019-04-19T11:37:42.741Z,2.90
2019-04-19T11:40:31.588Z,4.07
2019-04-19T11:43:21.790Z,2.20
2019-04-19T11:46:11.794Z,2.40
2019-04-19T11:49:01.769Z,3.17
2019-04-19T11:51:53.172Z,2.77
2019-04-19T11:54:42.689Z,2.93
2019-04-19T11:57:16.578Z,3.83
2019-04-19T11:59:53.115Z,2.47
2019-04-19T12:02:33.478Z,2.10
2019-04-19T12:05:12.776Z,3.60
2019-04-19T12:07:34.806Z,2.67
2019-04-19T12:10:06.782Z,2.43
2019-04-19T12:12:37.262Z,2.23
2019-04-19T12:15:08.745Z,3.50
2019-04-19T12:17:38.272Z,3.10
2019-04-19T12:20:09.607Z,2.77
2019-04-19T12:22:39.913Z,2.33
2019-04-19T12:25:10.054Z,3.50
2019-04-19T12:27:39.602Z,2.70
2019-04-19T12:30:09.457Z,2.60
2019-04-19T12:32:41.513Z,2.57
2019-04-19T12:35:11.221Z,2.07
2019-04-19T12:37:40.940Z,2.20
2019-04-19T12:40:11.033Z,2.33
2019-04-19T12:42:40.522Z,3.90
2019-04-19T12:45:13.448Z,2.80
2019-04-19T12:47:43.186Z,3.00
2019-04-19T12:50:16.241Z,2.23
2019-04-19T12:52:46.344Z,2.53
2019-04-19T12:55:15.945Z,2.20
2019-04-19T12:57:48.275Z,1.73
2019-04-19T13:00:21.153Z,2.40
2019-04-19T13:02:55.931Z,2.73
2019-04-19T13:05:37.464Z,2.50
2019-04-19T13:08:07.452Z,2.80
2019-04-19T13:10:37.027Z,2.87
2019-04-19T13:13:07.667Z,1.77
2019-04-19T13:15:38.435Z,3.30
2019-04-19T13:18:08.193Z,2.27
2019-04-19T13:20:39.164Z,2.47
2019-04-19T13:23:10.373Z,2.23
2019-04-19T13:25:39.957Z,1.87
2019-04-19T13:28:09.443Z,2.43
2019-04-19T13:30:47.026Z,1.60
2019-04-19T13:33:10.409Z,1.53
2019-04-19T13:35:41.817Z,1.83
2019-04-19T13:38:25.894Z,4.20
2019-04-19T13:41:12.874Z,2.07
2019-04-19T13:43:42.785Z,1.80
2019-04-19T13:46:12.804Z,2.70
2019-04-19T13:48:43.017Z,2.50
2019-04-19T13:51:12.586Z,2.73
2019-04-19T13:53:42.627Z,2.07
2019-04-19T13:56:12.899Z,1.93
2019-04-19T13:58:43.415Z,1.73
2019-04-19T14:01:12.908Z,2.20
2019-04-19T14:03:43.538Z,1.73
2019-04-19T14:06:13.111Z,1.70
2019-04-19T14:08:42.928Z,1.93
2019-04-19T14:11:13.136Z,1.70
2019-04-19T14:13:48.415Z,2.80
2019-04-19T14:16:14.633Z,2.23
2019-04-19T14:18:44.669Z,2.33
2019-04-19T14:21:14.891Z,2.17
2019-04-19T14:23:45.655Z,1.80
2019-04-19T14:26:27.877Z,2.27
2019-04-19T14:28:47.385Z,2.00
2019-04-19T14:31:17.056Z,1.77
2019-04-19T14:33:47.015Z,2.10
2019-04-19T14:36:17.744Z,2.33
2019-04-19T14:38:48.197Z,1.90
2019-04-19T14:41:18.078Z,1.73
2019-04-19T14:43:48.203Z,1.97
2019-04-19T14:46:18.599Z,1.90
2019-04-19T14:48:49.158Z,2.03
2019-04-19T14:51:25.805Z,1.60
2019-04-19T14:53:51.555Z,2.30
2019-04-19T14:56:21.736Z,2.00
2019-04-19T14:58:51.429Z,2.80
2019-04-19T15:01:21.306Z,2.30
2019-04-19T15:03:53.054Z,2.67
2019-04-19T15:06:23.961Z,2.60
2019-04-19T15:08:53.894Z,2.60
2019-04-19T15:11:23.583Z,2.00
2019-04-19T15:13:54.549Z,2.60
2019-04-19T15:16:24.376Z,2.30
2019-04-19T15:18:54.028Z,3.33
2019-04-19T15:21:23.781Z,2.67
2019-04-19T15:23:54.427Z,6.30
2019-04-19T15:26:24.898Z,2.20
2019-04-19T15:28:55.184Z,2.83
2019-04-19T15:31:26.252Z,3.10
2019-04-19T15:33:56.678Z,2.40
2019-04-19T15:36:26.338Z,2.13
2019-04-19T15:38:55.939Z,3.43
2019-04-19T15:41:26.192Z,2.20
2019-04-19T15:43:56.611Z,2.87
2019-04-19T15:46:26.223Z,2.20
2019-04-19T15:48:58.142Z,2.90
2019-04-19T15:51:32.499Z,2.90
2019-04-19T15:53:58.768Z,2.80
2019-04-19T15:56:28.321Z,2.30
2019-04-19T15:58:58.856Z,2.10
2019-04-19T16:01:46.268Z,3.67
2019-04-19T16:04:28.449Z,2.67
2019-04-19T16:06:58.999Z,2.33
2019-04-19T16:09:31.255Z,1.90
2019-04-19T16:12:02.979Z,2.23
2019-04-19T16:14:32.697Z,2.00
2019-04-19T16:17:03.145Z,2.50
2019-04-19T16:19:32.694Z,2.87
2019-04-19T16:22:04.000Z,1.83
2019-04-19T16:24:33.593Z,2.10
2019-04-19T16:27:03.128Z,3.83
2019-04-19T16:29:40.686Z,2.53
2019-04-19T16:32:04.925Z,2.00
2019-04-19T16:34:35.436Z,3.00
2019-04-19T16:37:06.206Z,3.83
2019-04-19T16:39:35.914Z,2.53
2019-04-19T16:42:07.004Z,3.33
2019-04-19T16:44:38.070Z,2.60
2019-04-19T16:47:09.038Z,2.23
2019-04-19T16:49:38.689Z,2.43
2019-04-19T16:52:08.866Z,2.30
2019-04-19T16:54:38.483Z,1.87
2019-04-19T16:57:16.814Z,1.70
2019-04-19T16:59:39.744Z,3.33
2019-04-19T17:02:09.311Z,6.23
2019-04-19T17:04:38.839Z,2.37
2019-04-19T17:07:08.792Z,2.87
2019-04-19T17:09:38.422Z,5.33
2019-04-19T17:12:08.085Z,3.20
2019-04-19T17:14:38.876Z,2.20
2019-04-19T17:17:10.823Z,2.50
2019-04-19T17:19:42.658Z,3.13
2019-04-19T17:22:18.342Z,4.00
2019-04-19T17:24:43.465Z,3.60
2019-04-19T17:27:13.245Z,2.17
2019-04-19T17:29:43.257Z,2.07
2019-04-19T17:32:14.179Z,3.03
2019-04-19T17:34:44.571Z,2.30
2019-04-19T17:37:14.217Z,2.23
2019-04-19T17:39:44.668Z,3.00
2019-04-19T17:42:14.741Z,2.57
2019-04-19T17:44:44.304Z,3.10
2019-04-19T17:47:17.041Z,2.53
2019-04-19T17:49:47.034Z,8.63
2019-04-19T17:52:24.602Z,4.40
2019-04-19T17:55:01.374Z,6.00
2019-04-19T17:57:20.927Z,4.00
2019-04-19T17:59:50.494Z,2.03
2019-04-19T18:02:21.275Z,2.43
2019-04-19T18:04:53.793Z,3.53
2019-04-19T18:07:25.878Z,2.37
2019-04-19T18:09:58.443Z,2.37
2019-04-19T18:12:25.380Z,4.53
2019-04-19T18:14:56.528Z,2.60
2019-04-19T18:17:26.883Z,2.23
2019-04-19T18:20:00.017Z,3.53
2019-04-19T18:22:38.836Z,3.03
2019-04-19T18:25:02.076Z,4.63
2019-04-19T18:27:31.588Z,28.70
2019-04-19T18:30:04.938Z,8.40
2019-04-19T18:32:45.175Z,6.60
2019-04-19T18:35:21.206Z,9.63
2019-04-19T18:37:47.346Z,32.80
2019-04-19T18:40:17.722Z,23.17
2019-04-19T18:43:06.041Z,15.73
2019-04-19T18:45:24.794Z,7.40
2019-04-19T18:47:50.735Z,4.20
2019-04-19T18:50:20.675Z,10.20
2019-04-19T18:53:01.588Z,4.23
2019-04-19T18:55:30.566Z,6.70
2019-04-19T18:57:54.128Z,4.70
2019-04-19T19:00:26.938Z,5.10
2019-04-19T19:02:58.821Z,3.10
2019-04-19T19:05:27.946Z,3.90
2019-04-19T19:08:01.930Z,4.20
2019-04-19T19:10:37.620Z,3.83
2019-04-19T19:13:00.613Z,3.27
2019-04-19T19:15:38.572Z,3.40
2019-04-19T19:18:02.948Z,5.10
2019-04-19T19:20:41.625Z,5.67
2019-04-19T19:23:19.950Z,7.70
2019-04-19T19:25:51.002Z,8.97
2019-04-19T19:28:18.048Z,11.77
2019-04-19T19:30:46.981Z,9.30
2019-04-19T19:33:20.506Z,5.60
2019-04-19T19:35:52.925Z,9.13
2019-04-19T19:38:25.624Z,8.60
2019-04-19T19:41:05.886Z,6.17
2019-04-19T19:43:38.192Z,8.87
2019-04-19T19:46:19.271Z,7.00
2019-04-19T19:48:56.259Z,15.83
2019-04-19T19:51:25.196Z,9.70
2019-04-19T19:53:55.307Z,9.57
2019-04-19T19:58:38.289Z,6.10
2019-04-19T20:01:17.286Z,6.00
2019-04-19T20:03:38.659Z,3.97
2019-04-19T20:06:10.855Z,3.80
2019-04-19T20:08:41.080Z,4.77
2019-04-19T20:11:12.521Z,6.73
2019-04-19T20:13:45.004Z,16.93
2019-04-19T20:16:19.886Z,6.77
2019-04-19T20:18:45.774Z,4.93
2019-04-19T20:21:16.693Z,3.67
2019-04-19T20:23:58.967Z,3.87
2019-04-19T20:26:24.170Z,4.33
2019-04-19T20:28:47.744Z,7.23
2019-04-19T20:31:27.630Z,6.60
2019-04-19T20:33:54.961Z,5.80
2019-04-19T20:36:21.044Z,7.80
2019-04-19T20:38:54.191Z,6.30
2019-04-19T20:41:22.710Z,4.53
2019-04-19T20:44:03.914Z,5.90
2019-04-19T20:46:26.492Z,5.87
2019-04-19T20:49:00.129Z,5.77
2019-04-19T20:51:45.197Z,7.23
2019-04-19T20:54:31.091Z,7.30
2019-04-19T20:57:06.238Z,5.07
2019-04-19T20:59:13.471Z,4.33
2019-04-19T21:01:43.154Z,5.23
2019-04-19T21:04:15.888Z,7.77
2019-04-19T21:06:44.833Z,4.00
2019-04-19T21:09:21.608Z,4.90
2019-04-19T21:11:48.134Z,7.23
2019-04-19T21:14:17.040Z,6.03
2019-04-19T21:16:52.679Z,5.27
2019-04-19T21:19:18.280Z,9.10
2019-04-19T21:21:51.968Z,4.67
2019-04-19T21:24:20.410Z,4.90
2019-04-19T21:26:51.201Z,5.33
2019-04-19T21:29:25.254Z,4.57
2019-04-19T21:31:54.861Z,5.20
2019-04-19T21:34:27.285Z,4.53
2019-04-19T21:36:58.548Z,5.87
2019-04-19T21:39:30.103Z,3.90
2019-04-19T21:42:01.670Z,5.37
2019-04-19T21:44:28.629Z,4.13
2019-04-19T21:46:59.512Z,3.50
2019-04-19T21:49:30.811Z,4.20
2019-04-19T21:52:05.504Z,6.13
2019-04-19T21:54:32.672Z,5.00
2019-04-19T21:57:02.764Z,5.07
2019-04-19T21:59:35.947Z,4.33
2019-04-19T22:02:03.690Z,5.50
2019-04-19T22:04:42.811Z,5.27
2019-04-19T22:07:07.564Z,5.27
2019-04-19T22:09:36.622Z,3.90
2019-04-19T22:12:06.320Z,5.50
2019-04-19T22:14:36.197Z,3.90
2019-04-19T22:17:13.035Z,7.60
2019-04-19T22:19:38.583Z,3.93
2019-04-19T22:22:15.379Z,5.47
2019-04-19T22:24:41.478Z,5.80
2019-04-19T22:27:11.723Z,5.45
2019-04-19T22:29:41.820Z,5.28
2019-04-19T22:32:15.254Z,6.83
2019-04-19T22:34:42.625Z,4.50
2019-04-19T22:37:16.105Z,6.80
2019-04-19T22:39:43.552Z,7.80
2019-04-19T22:42:13.094Z,6.80
2019-04-19T22:44:42.908Z,7.53
2019-04-19T22:47:12.483Z,7.58
2019-04-19T22:49:44.448Z,6.37
2019-04-19T22:52:14.292Z,7.15
2019-04-19T22:54:44.590Z,9.73
2019-04-19T22:57:18.861Z,8.50
2019-04-19T22:59:52.962Z,4.85
2019-04-19T23:02:18.683Z,5.53
2019-04-19T23:04:53.969Z,7.75
2019-04-19T23:07:20.625Z,10.30
2019-04-19T23:09:50.788Z,7.45
2019-04-19T23:12:20.683Z,7.75
2019-04-19T23:14:52.415Z,13.05
2019-04-19T23:17:28.468Z,10.03
2019-04-19T23:19:53.577Z,16.27
2019-04-19T23:22:30.956Z,9.15
2019-04-19T23:25:00.255Z,13.75
2019-04-19T23:27:38.206Z,13.40
2019-04-19T23:30:19.934Z,12.78
2019-04-19T23:32:46.055Z,13.80
2019-04-19T23:35:16.392Z,9.43
2019-04-19T23:37:49.295Z,9.65
2019-04-19T23:40:23.705Z,9.50
2019-04-19T23:42:52.072Z,8.70
2019-04-19T23:45:26.541Z,7.97
2019-04-19T23:47:54.088Z,7.05
2019-04-19T23:50:27.927Z,7.58
2019-04-19T23:52:58.812Z,8.43
2019-04-19T23:55:26.446Z,9.50
2019-04-19T23:57:57.734Z,4.95
