createdAt,value
2023-05-14T00:00:28.450Z,94872.00
2023-05-14T00:01:28.462Z,94872.00
2023-05-14T00:02:28.680Z,94872.00
2023-05-14T00:03:28.513Z,94870.00
2023-05-14T00:04:28.549Z,94870.00
2023-05-14T00:05:28.521Z,94872.00
2023-05-14T00:06:29.083Z,94870.00
2023-05-14T00:07:28.573Z,94870.00
2023-05-14T00:08:28.560Z,94868.00
2023-05-14T00:09:28.697Z,94870.00
2023-05-14T00:10:28.628Z,94870.00
2023-05-14T00:11:28.612Z,94868.00
2023-05-14T00:12:28.631Z,94868.00
2023-05-14T00:13:28.656Z,94868.00
2023-05-14T00:14:29.108Z,94870.00
2023-05-14T00:15:30.028Z,94870.00
2023-05-14T00:16:28.796Z,94868.00
2023-05-14T00:17:28.784Z,94867.00
2023-05-14T00:18:29.692Z,94865.00
2023-05-14T00:19:28.687Z,94867.00
2023-05-14T00:20:30.692Z,94863.00
2023-05-14T00:21:28.696Z,94861.00
2023-05-14T00:22:28.682Z,94863.00
2023-05-14T00:23:28.676Z,94861.00
2023-05-14T00:24:29.583Z,94859.00
2023-05-14T00:25:29.122Z,94861.00
2023-05-14T00:26:28.656Z,94861.00
2023-05-14T00:27:28.662Z,94857.00
2023-05-14T00:28:28.612Z,94855.00
2023-05-14T00:29:28.614Z,94855.00
2023-05-14T00:30:29.598Z,94855.00
2023-05-14T00:31:28.638Z,94857.00
2023-05-14T00:32:29.151Z,94855.00
2023-05-14T00:33:28.598Z,94855.00
2023-05-14T00:34:28.579Z,94857.00
2023-05-14T00:35:28.610Z,94857.00
2023-05-14T00:36:28.586Z,94857.00
2023-05-14T00:37:28.573Z,94855.00
2023-05-14T00:38:28.587Z,94853.00
2023-05-14T00:39:28.572Z,94855.00
2023-05-14T00:40:28.569Z,94859.00
2023-05-14T00:41:28.656Z,94859.00
2023-05-14T00:42:28.537Z,94861.00
2023-05-14T00:43:28.546Z,94859.00
2023-05-14T00:44:28.534Z,94861.00
2023-05-14T00:45:28.553Z,94863.00
2023-05-14T00:46:28.593Z,94863.00
2023-05-14T00:47:28.635Z,94859.00
2023-05-14T00:48:28.568Z,94863.00
2023-05-14T00:49:28.569Z,94861.00
2023-05-14T00:50:28.613Z,94859.00
2023-05-14T00:51:28.593Z,94857.00
2023-05-14T00:52:28.600Z,94855.00
2023-05-14T00:53:28.625Z,94857.00
2023-05-14T00:54:28.642Z,94855.00
2023-05-14T00:55:28.645Z,94857.00
2023-05-14T00:56:28.677Z,94857.00
2023-05-14T00:57:28.671Z,94853.00
2023-05-14T00:58:28.701Z,94857.00
2023-05-14T00:59:28.698Z,94855.00
2023-05-14T01:00:29.109Z,94855.00
2023-05-14T01:01:28.846Z,94855.00
2023-05-14T01:02:28.792Z,94855.00
2023-05-14T01:03:28.823Z,94855.00
2023-05-14T01:04:28.736Z,94855.00
2023-05-14T01:05:29.128Z,94855.00
2023-05-14T01:06:28.722Z,94853.00
2023-05-14T01:07:28.671Z,94853.00
2023-05-14T01:08:28.702Z,94853.00
2023-05-14T01:09:28.712Z,94851.00
2023-05-14T01:10:28.673Z,94853.00
2023-05-14T01:11:28.655Z,94853.00
2023-05-14T01:12:28.685Z,94851.00
2023-05-14T01:13:28.693Z,94849.00
2023-05-14T01:14:28.708Z,94849.00
2023-05-14T01:15:29.133Z,94849.00
2023-05-14T01:16:28.692Z,94847.00
2023-05-14T01:17:28.644Z,94849.00
2023-05-14T01:18:28.648Z,94847.00
2023-05-14T01:19:28.592Z,94847.00
2023-05-14T01:20:28.624Z,94847.00
2023-05-14T01:21:28.610Z,94847.00
2023-05-14T01:22:28.579Z,94847.00
2023-05-14T01:23:28.596Z,94849.00
2023-05-14T01:24:28.577Z,94849.00
2023-05-14T01:25:28.596Z,94851.00
2023-05-14T01:26:28.580Z,94849.00
2023-05-14T01:27:28.587Z,94849.00
2023-05-14T01:28:28.583Z,94851.00
2023-05-14T01:29:28.546Z,94851.00
2023-05-14T01:30:28.620Z,94851.00
2023-05-14T01:31:28.652Z,94849.00
2023-05-14T01:32:28.616Z,94849.00
2023-05-14T01:33:28.600Z,94851.00
2023-05-14T01:34:28.639Z,94849.00
2023-05-14T01:35:29.143Z,94849.00
2023-05-14T01:36:28.655Z,94847.00
2023-05-14T01:37:28.678Z,94849.00
2023-05-14T01:38:28.689Z,94847.00
2023-05-14T01:39:28.703Z,94851.00
2023-05-14T01:40:29.117Z,94847.00
2023-05-14T01:41:28.733Z,94849.00
2023-05-14T01:42:28.723Z,94849.00
2023-05-14T01:43:28.849Z,94851.00
2023-05-14T01:44:28.764Z,94849.00
2023-05-14T01:45:28.750Z,94851.00
2023-05-14T01:46:28.839Z,94849.00
2023-05-14T01:47:28.807Z,94853.00
2023-05-14T01:48:28.809Z,94851.00
2023-05-14T01:49:29.601Z,94851.00
2023-05-14T01:50:29.140Z,94847.00
2023-05-14T01:51:28.872Z,94849.00
2023-05-14T01:52:28.890Z,94849.00
2023-05-14T01:53:28.877Z,94849.00
2023-05-14T01:54:29.871Z,94849.00
2023-05-14T01:55:29.119Z,94847.00
2023-05-14T01:56:28.912Z,94847.00
2023-05-14T01:57:28.877Z,94845.00
2023-05-14T01:58:28.854Z,94847.00
2023-05-14T01:59:33.681Z,94845.00
2023-05-14T02:00:28.871Z,94845.00
2023-05-14T02:01:28.869Z,94843.00
2023-05-14T02:02:28.874Z,94843.00
2023-05-14T02:03:28.845Z,94843.00
2023-05-14T02:04:28.812Z,94841.00
2023-05-14T02:05:29.122Z,94839.00
2023-05-14T02:06:28.789Z,94839.00
2023-05-14T02:07:28.764Z,94839.00
2023-05-14T02:08:28.787Z,94837.00
2023-05-14T02:09:28.777Z,94841.00
2023-05-14T02:10:28.773Z,94839.00
2023-05-14T02:11:28.793Z,94835.00
2023-05-14T02:12:28.756Z,94835.00
2023-05-14T02:13:28.731Z,94835.00
2023-05-14T02:14:28.753Z,94835.00
2023-05-14T02:15:29.129Z,94833.00
2023-05-14T02:16:28.735Z,94831.00
2023-05-14T02:17:28.712Z,94831.00
2023-05-14T02:18:28.717Z,94833.00
2023-05-14T02:19:28.681Z,94829.00
2023-05-14T02:20:29.136Z,94829.00
2023-05-14T02:21:29.849Z,94827.00
2023-05-14T02:22:28.672Z,94829.00
2023-05-14T02:23:40.583Z,94825.00
2023-05-14T02:24:29.696Z,94827.00
2023-05-14T02:25:29.147Z,94829.00
2023-05-14T02:26:28.618Z,94827.00
2023-05-14T02:27:28.630Z,94827.00
2023-05-14T02:28:28.663Z,94829.00
2023-05-14T02:29:28.628Z,94823.00
2023-05-14T02:30:28.639Z,94825.00
2023-05-14T02:31:28.707Z,94825.00
2023-05-14T02:32:29.660Z,94823.00
2023-05-14T02:33:28.596Z,94823.00
2023-05-14T02:34:29.593Z,94823.00
2023-05-14T02:35:28.614Z,94821.00
2023-05-14T02:36:28.565Z,94823.00
2023-05-14T02:37:28.572Z,94821.00
2023-05-14T02:38:28.537Z,94820.00
2023-05-14T02:39:28.557Z,94818.00
2023-05-14T02:40:28.646Z,94816.00
2023-05-14T02:41:28.521Z,94818.00
2023-05-14T02:42:28.547Z,94818.00
2023-05-14T02:43:28.531Z,94812.00
2023-05-14T02:44:28.531Z,94812.00
2023-05-14T02:45:28.510Z,94810.00
2023-05-14T02:46:28.503Z,94812.00
2023-05-14T02:47:28.502Z,94806.00
2023-05-14T02:48:28.480Z,94808.00
2023-05-14T02:49:28.456Z,94806.00
2023-05-14T02:50:28.460Z,94808.00
2023-05-14T02:51:28.486Z,94806.00
2023-05-14T02:52:28.472Z,94808.00
2023-05-14T02:53:28.470Z,94808.00
2023-05-14T02:54:28.442Z,94806.00
2023-05-14T02:55:28.648Z,94806.00
2023-05-14T02:56:28.452Z,94806.00
2023-05-14T02:57:28.599Z,94806.00
2023-05-14T02:58:28.666Z,94806.00
2023-05-14T02:59:28.373Z,94806.00
2023-05-14T03:00:28.377Z,94806.00
2023-05-14T03:01:28.572Z,94806.00
2023-05-14T03:02:28.490Z,94806.00
2023-05-14T03:03:28.405Z,94804.00
2023-05-14T03:04:28.394Z,94804.00
2023-05-14T03:05:28.408Z,94804.00
2023-05-14T03:06:28.411Z,94804.00
2023-05-14T03:07:28.414Z,94804.00
2023-05-14T03:08:28.438Z,94804.00
2023-05-14T03:09:28.445Z,94802.00
2023-05-14T03:10:28.462Z,94802.00
2023-05-14T03:11:28.464Z,94802.00
2023-05-14T03:12:28.485Z,94804.00
2023-05-14T03:13:28.485Z,94804.00
2023-05-14T03:14:28.545Z,94804.00
2023-05-14T03:15:28.532Z,94802.00
2023-05-14T03:16:28.693Z,94806.00
2023-05-14T03:17:28.593Z,94804.00
2023-05-14T03:18:28.573Z,94802.00
2023-05-14T03:19:28.558Z,94802.00
2023-05-14T03:20:28.671Z,94800.00
2023-05-14T03:21:28.620Z,94798.00
2023-05-14T03:22:28.618Z,94794.00
2023-05-14T03:23:28.629Z,94796.00
2023-05-14T03:24:28.644Z,94790.00
2023-05-14T03:25:29.159Z,94794.00
2023-05-14T03:26:28.653Z,94788.00
2023-05-14T03:27:28.723Z,94792.00
2023-05-14T03:28:28.734Z,94788.00
2023-05-14T03:29:28.740Z,94788.00
2023-05-14T03:30:28.781Z,94794.00
2023-05-14T03:31:28.713Z,94790.00
2023-05-14T03:32:28.831Z,94790.00
2023-05-14T03:33:28.778Z,94792.00
2023-05-14T03:34:28.895Z,94790.00
2023-05-14T03:35:29.162Z,94790.00
2023-05-14T03:36:28.812Z,94790.00
2023-05-14T03:37:28.812Z,94790.00
2023-05-14T03:38:28.862Z,94792.00
2023-05-14T03:39:28.866Z,94792.00
2023-05-14T03:40:28.871Z,94792.00
2023-05-14T03:41:29.185Z,94794.00
2023-05-14T03:42:28.899Z,94796.00
2023-05-14T03:43:28.896Z,94794.00
2023-05-14T03:44:28.941Z,94796.00
2023-05-14T03:45:28.948Z,94796.00
2023-05-14T03:46:29.678Z,94796.00
2023-05-14T03:47:29.045Z,94798.00
2023-05-14T03:48:29.075Z,94796.00
2023-05-14T03:49:29.039Z,94800.00
2023-05-14T03:50:29.029Z,94802.00
2023-05-14T03:51:29.177Z,94802.00
2023-05-14T03:52:29.052Z,94802.00
2023-05-14T03:53:29.080Z,94804.00
2023-05-14T03:54:29.086Z,94804.00
2023-05-14T03:55:29.096Z,94804.00
2023-05-14T03:56:29.186Z,94802.00
2023-05-14T03:57:29.101Z,94804.00
2023-05-14T03:58:29.149Z,94804.00
2023-05-14T03:59:29.141Z,94806.00
2023-05-14T04:00:29.151Z,94804.00
2023-05-14T04:01:29.674Z,94806.00
2023-05-14T04:02:29.208Z,94804.00
2023-05-14T04:03:29.275Z,94804.00
2023-05-14T04:04:29.244Z,94804.00
2023-05-14T04:05:29.240Z,94802.00
2023-05-14T04:06:29.258Z,94802.00
2023-05-14T04:07:29.255Z,94804.00
2023-05-14T04:08:29.321Z,94802.00
2023-05-14T04:09:29.323Z,94804.00
2023-05-14T04:10:29.335Z,94802.00
2023-05-14T04:11:29.684Z,94800.00
2023-05-14T04:12:29.364Z,94800.00
2023-05-14T04:13:29.393Z,94798.00
2023-05-14T04:14:29.404Z,94798.00
2023-05-14T04:15:29.433Z,94798.00
2023-05-14T04:16:29.494Z,94794.00
2023-05-14T04:17:29.505Z,94794.00
2023-05-14T04:18:29.540Z,94796.00
2023-05-14T04:19:29.525Z,94792.00
2023-05-14T04:20:29.543Z,94788.00
2023-05-14T04:21:29.671Z,94792.00
2023-05-14T04:22:29.560Z,94790.00
2023-05-14T04:23:29.559Z,94790.00
2023-05-14T04:24:29.597Z,94788.00
2023-05-14T04:25:29.606Z,94786.00
2023-05-14T04:26:29.695Z,94792.00
2023-05-14T04:27:29.658Z,94788.00
2023-05-14T04:28:29.668Z,94792.00
2023-05-14T04:29:29.668Z,94788.00
2023-05-14T04:30:29.734Z,94788.00
2023-05-14T04:31:29.719Z,94788.00
2023-05-14T04:32:29.750Z,94788.00
2023-05-14T04:33:29.752Z,94790.00
2023-05-14T04:34:29.804Z,94788.00
2023-05-14T04:35:29.751Z,94786.00
2023-05-14T04:36:29.817Z,94790.00
2023-05-14T04:37:29.818Z,94788.00
2023-05-14T04:38:29.834Z,94790.00
2023-05-14T04:39:29.887Z,94792.00
2023-05-14T04:40:29.866Z,94794.00
2023-05-14T04:41:29.905Z,94796.00
2023-05-14T04:42:29.950Z,94796.00
2023-05-14T04:43:29.978Z,94798.00
2023-05-14T04:44:29.931Z,94798.00
2023-05-14T04:45:30.569Z,94796.00
2023-05-14T04:46:30.173Z,94796.00
2023-05-14T04:47:30.038Z,94796.00
2023-05-14T04:48:30.034Z,94794.00
2023-05-14T04:49:30.080Z,94792.00
2023-05-14T04:50:30.075Z,94792.00
2023-05-14T04:51:30.235Z,94794.00
2023-05-14T04:52:30.105Z,94794.00
2023-05-14T04:53:30.113Z,94794.00
2023-05-14T04:54:30.217Z,94792.00
2023-05-14T04:55:30.195Z,94794.00
2023-05-14T04:56:30.674Z,94794.00
2023-05-14T04:57:30.192Z,94794.00
2023-05-14T04:58:31.638Z,94790.00
2023-05-14T04:59:30.242Z,94796.00
2023-05-14T05:00:30.223Z,94792.00
2023-05-14T05:01:30.742Z,94788.00
2023-05-14T05:02:30.238Z,94788.00
2023-05-14T05:03:30.239Z,94786.00
2023-05-14T05:04:30.181Z,94786.00
2023-05-14T05:05:30.217Z,94792.00
2023-05-14T05:06:30.193Z,94788.00
2023-05-14T05:07:30.163Z,94792.00
2023-05-14T05:08:30.164Z,94792.00
2023-05-14T05:09:30.162Z,94794.00
2023-05-14T05:10:30.159Z,94796.00
2023-05-14T05:11:30.162Z,94798.00
2023-05-14T05:12:30.162Z,94798.00
2023-05-14T05:13:30.135Z,94798.00
2023-05-14T05:14:30.126Z,94800.00
2023-05-14T05:15:30.131Z,94800.00
2023-05-14T05:16:30.230Z,94798.00
2023-05-14T05:17:30.159Z,94800.00
2023-05-14T05:18:30.145Z,94798.00
2023-05-14T05:19:42.323Z,94796.00
2023-05-14T05:20:31.106Z,94796.00
2023-05-14T05:21:30.120Z,94794.00
2023-05-14T05:22:30.090Z,94794.00
2023-05-14T05:23:30.084Z,94792.00
2023-05-14T05:24:30.059Z,94794.00
2023-05-14T05:25:30.081Z,94794.00
2023-05-14T05:26:30.053Z,94794.00
2023-05-14T05:27:30.036Z,94796.00
2023-05-14T05:28:30.028Z,94798.00
2023-05-14T05:29:30.041Z,94798.00
2023-05-14T05:30:30.029Z,94796.00
2023-05-14T05:31:30.063Z,94796.00
2023-05-14T05:32:30.071Z,94794.00
2023-05-14T05:33:30.038Z,94794.00
2023-05-14T05:34:29.979Z,94792.00
2023-05-14T05:35:30.000Z,94790.00
2023-05-14T05:36:29.964Z,94790.00
2023-05-14T05:37:29.947Z,94792.00
2023-05-14T05:38:29.952Z,94792.00
2023-05-14T05:39:29.980Z,94792.00
2023-05-14T05:40:29.961Z,94792.00
2023-05-14T05:41:30.017Z,94794.00
2023-05-14T05:42:29.988Z,94792.00
2023-05-14T05:43:30.011Z,94792.00
2023-05-14T05:44:30.063Z,94792.00
2023-05-14T05:45:30.077Z,94790.00
2023-05-14T05:46:30.096Z,94786.00
2023-05-14T05:47:30.170Z,94786.00
2023-05-14T05:48:30.140Z,94788.00
2023-05-14T05:49:30.148Z,94782.00
2023-05-14T05:50:30.156Z,94786.00
2023-05-14T05:51:30.181Z,94786.00
2023-05-14T05:52:30.208Z,94784.00
2023-05-14T05:53:30.201Z,94786.00
2023-05-14T05:54:30.261Z,94786.00
2023-05-14T05:55:30.240Z,94786.00
2023-05-14T05:56:30.274Z,94786.00
2023-05-14T05:57:30.329Z,94786.00
2023-05-14T05:58:30.316Z,94782.00
2023-05-14T05:59:30.374Z,94782.00
2023-05-14T06:00:30.374Z,94780.00
2023-05-14T06:01:30.394Z,94782.00
2023-05-14T06:02:30.490Z,94778.00
2023-05-14T06:03:30.454Z,94778.00
2023-05-14T06:04:30.479Z,94776.00
2023-05-14T06:05:30.596Z,94776.00
2023-05-14T06:06:30.727Z,94774.00
2023-05-14T06:07:30.553Z,94774.00
2023-05-14T06:08:30.566Z,94774.00
2023-05-14T06:09:30.614Z,94774.00
2023-05-14T06:10:30.605Z,94774.00
2023-05-14T06:11:30.614Z,94774.00
2023-05-14T06:12:30.663Z,94776.00
2023-05-14T06:13:30.664Z,94774.00
2023-05-14T06:14:30.685Z,94778.00
2023-05-14T06:15:30.722Z,94778.00
2023-05-14T06:16:30.756Z,94776.00
2023-05-14T06:17:30.803Z,94776.00
2023-05-14T06:18:30.818Z,94774.00
2023-05-14T06:19:30.778Z,94774.00
2023-05-14T06:20:30.824Z,94770.00
2023-05-14T06:21:30.887Z,94770.00
2023-05-14T06:22:30.833Z,94770.00
2023-05-14T06:23:30.886Z,94770.00
2023-05-14T06:24:30.891Z,94770.00
2023-05-14T06:25:30.943Z,94768.00
2023-05-14T06:26:30.934Z,94768.00
2023-05-14T06:27:30.959Z,94768.00
2023-05-14T06:28:30.995Z,94766.00
2023-05-14T06:29:31.036Z,94765.00
2023-05-14T06:30:31.053Z,94765.00
2023-05-14T06:31:31.116Z,94763.00
2023-05-14T06:32:31.138Z,94765.00
2023-05-14T06:33:31.351Z,94763.00
2023-05-14T06:34:31.158Z,94763.00
2023-05-14T06:35:31.161Z,94763.00
2023-05-14T06:36:31.209Z,94761.00
2023-05-14T06:37:31.215Z,94761.00
2023-05-14T06:38:31.238Z,94761.00
2023-05-14T06:39:31.285Z,94757.00
2023-05-14T06:40:31.292Z,94757.00
2023-05-14T06:41:31.314Z,94755.00
2023-05-14T06:42:31.316Z,94759.00
2023-05-14T06:43:31.334Z,94757.00
2023-05-14T06:44:31.366Z,94759.00
2023-05-14T06:45:33.183Z,94759.00
2023-05-14T06:46:31.719Z,94761.00
2023-05-14T06:47:31.439Z,94759.00
2023-05-14T06:48:31.513Z,94763.00
2023-05-14T06:49:31.491Z,94763.00
2023-05-14T06:50:31.506Z,94761.00
2023-05-14T06:51:31.533Z,94761.00
2023-05-14T06:52:31.556Z,94761.00
2023-05-14T06:53:31.567Z,94759.00
2023-05-14T06:54:31.609Z,94759.00
2023-05-14T06:55:31.626Z,94757.00
2023-05-14T06:56:31.662Z,94757.00
2023-05-14T06:57:31.664Z,94759.00
2023-05-14T06:58:31.730Z,94759.00
2023-05-14T06:59:31.713Z,94761.00
2023-05-14T07:00:31.771Z,94761.00
2023-05-14T07:01:32.270Z,94765.00
2023-05-14T07:02:31.810Z,94766.00
2023-05-14T07:03:31.821Z,94757.00
2023-05-14T07:04:31.885Z,94757.00
2023-05-14T07:05:31.870Z,94755.00
2023-05-14T07:06:31.906Z,94757.00
2023-05-14T07:07:31.930Z,94755.00
2023-05-14T07:08:31.954Z,94749.00
2023-05-14T07:09:31.965Z,94753.00
2023-05-14T07:10:31.997Z,94753.00
2023-05-14T07:11:32.004Z,94749.00
2023-05-14T07:12:32.021Z,94747.00
2023-05-14T07:13:32.064Z,94747.00
2023-05-14T07:14:32.059Z,94753.00
2023-05-14T07:15:32.080Z,94751.00
2023-05-14T07:16:32.163Z,94747.00
2023-05-14T07:17:32.121Z,94751.00
2023-05-14T07:18:32.160Z,94753.00
2023-05-14T07:19:32.143Z,94753.00
2023-05-14T07:20:32.228Z,94749.00
2023-05-14T07:21:32.209Z,94747.00
2023-05-14T07:22:32.212Z,94745.00
2023-05-14T07:23:32.237Z,94741.00
2023-05-14T07:24:32.266Z,94741.00
2023-05-14T07:25:32.312Z,94739.00
2023-05-14T07:26:32.355Z,94735.00
2023-05-14T07:27:32.369Z,94733.00
2023-05-14T07:28:32.377Z,94729.00
2023-05-14T07:29:32.388Z,94729.00
2023-05-14T07:30:32.409Z,94725.00
2023-05-14T07:31:32.512Z,94725.00
2023-05-14T07:32:32.480Z,94723.00
2023-05-14T07:33:32.475Z,94723.00
2023-05-14T07:34:32.578Z,94723.00
2023-05-14T07:35:32.519Z,94718.00
2023-05-14T07:36:32.520Z,94718.00
2023-05-14T07:37:32.531Z,94718.00
2023-05-14T07:38:32.561Z,94714.00
2023-05-14T07:39:32.586Z,94716.00
2023-05-14T07:40:32.609Z,94712.00
2023-05-14T07:41:32.590Z,94714.00
2023-05-14T07:42:36.490Z,94710.00
2023-05-14T07:43:32.608Z,94710.00
2023-05-14T07:44:32.578Z,94708.00
2023-05-14T07:45:32.596Z,94706.00
2023-05-14T07:46:32.592Z,94708.00
2023-05-14T07:47:32.813Z,94706.00
2023-05-14T07:48:32.670Z,94706.00
2023-05-14T07:49:32.549Z,94704.00
2023-05-14T07:50:32.646Z,94704.00
2023-05-14T07:51:32.743Z,94704.00
2023-05-14T07:52:32.547Z,94704.00
2023-05-14T07:53:32.533Z,94702.00
2023-05-14T07:54:32.547Z,94702.00
2023-05-14T07:55:32.518Z,94704.00
2023-05-14T07:56:32.511Z,94702.00
2023-05-14T07:57:32.510Z,94702.00
2023-05-14T07:58:32.508Z,94702.00
2023-05-14T07:59:32.517Z,94698.00
2023-05-14T08:00:32.494Z,94698.00
2023-05-14T08:01:32.757Z,94696.00
2023-05-14T08:02:32.565Z,94696.00
2023-05-14T08:03:32.629Z,94696.00
2023-05-14T08:04:32.505Z,94692.00
2023-05-14T08:05:32.468Z,94692.00
2023-05-14T08:06:32.457Z,94690.00
2023-05-14T08:07:32.454Z,94686.00
2023-05-14T08:08:32.407Z,94684.00
2023-05-14T08:09:32.400Z,94682.00
2023-05-14T08:10:32.445Z,94684.00
2023-05-14T08:11:32.406Z,94684.00
2023-05-14T08:12:32.419Z,94680.00
2023-05-14T08:13:32.372Z,94682.00
2023-05-14T08:14:32.434Z,94678.00
2023-05-14T08:15:32.386Z,94676.00
2023-05-14T08:16:32.397Z,94674.00
2023-05-14T08:17:32.442Z,94672.00
2023-05-14T08:18:32.369Z,94671.00
2023-05-14T08:19:32.404Z,94671.00
2023-05-14T08:20:32.437Z,94667.00
2023-05-14T08:21:32.442Z,94667.00
2023-05-14T08:22:32.425Z,94667.00
2023-05-14T08:23:32.446Z,94669.00
2023-05-14T08:24:32.539Z,94665.00
2023-05-14T08:25:32.470Z,94667.00
2023-05-14T08:26:32.470Z,94667.00
2023-05-14T08:27:32.752Z,94667.00
2023-05-14T08:28:32.503Z,94665.00
2023-05-14T08:29:32.547Z,94663.00
2023-05-14T08:30:32.570Z,94665.00
2023-05-14T08:31:32.623Z,94659.00
2023-05-14T08:32:32.624Z,94657.00
2023-05-14T08:33:32.580Z,94657.00
2023-05-14T08:34:32.629Z,94655.00
2023-05-14T08:35:32.650Z,94655.00
2023-05-14T08:36:32.652Z,94659.00
2023-05-14T08:37:32.656Z,94659.00
2023-05-14T08:38:32.652Z,94657.00
2023-05-14T08:39:32.691Z,94655.00
2023-05-14T08:40:32.675Z,94655.00
2023-05-14T08:41:32.678Z,94659.00
2023-05-14T08:42:32.784Z,94657.00
2023-05-14T08:43:32.743Z,94655.00
2023-05-14T08:44:32.815Z,94651.00
2023-05-14T08:45:32.774Z,94653.00
2023-05-14T08:46:32.764Z,94651.00
2023-05-14T08:47:32.837Z,94651.00
2023-05-14T08:48:32.922Z,94655.00
2023-05-14T08:49:32.796Z,94649.00
2023-05-14T08:50:32.838Z,94649.00
2023-05-14T08:51:32.854Z,94647.00
2023-05-14T08:52:32.857Z,94647.00
2023-05-14T08:53:32.858Z,94649.00
2023-05-14T08:54:32.884Z,94645.00
2023-05-14T08:55:32.901Z,94645.00
2023-05-14T08:56:32.891Z,94647.00
2023-05-14T08:57:32.909Z,94645.00
2023-05-14T08:58:32.951Z,94645.00
2023-05-14T08:59:32.953Z,94643.00
2023-05-14T09:00:32.950Z,94643.00
2023-05-14T09:01:33.011Z,94643.00
2023-05-14T09:02:33.297Z,94643.00
2023-05-14T09:03:33.088Z,94641.00
2023-05-14T09:04:33.006Z,94639.00
2023-05-14T09:05:33.034Z,94641.00
2023-05-14T09:06:33.031Z,94641.00
2023-05-14T09:07:33.074Z,94639.00
2023-05-14T09:08:33.053Z,94639.00
2023-05-14T09:09:33.056Z,94639.00
2023-05-14T09:10:33.093Z,94639.00
2023-05-14T09:11:33.094Z,94637.00
2023-05-14T09:12:33.095Z,94637.00
2023-05-14T09:13:33.112Z,94637.00
2023-05-14T09:14:33.224Z,94635.00
2023-05-14T09:15:33.189Z,94637.00
2023-05-14T09:16:33.185Z,94637.00
2023-05-14T09:17:33.181Z,94635.00
2023-05-14T09:18:33.172Z,94635.00
2023-05-14T09:19:33.277Z,94635.00
2023-05-14T09:20:33.179Z,94633.00
2023-05-14T09:21:33.643Z,94633.00
2023-05-14T09:22:33.278Z,94626.00
2023-05-14T09:23:33.240Z,94622.00
2023-05-14T09:24:33.275Z,94620.00
2023-05-14T09:25:33.257Z,94620.00
2023-05-14T09:26:33.305Z,94620.00
2023-05-14T09:27:33.299Z,94618.00
2023-05-14T09:28:33.310Z,94616.00
2023-05-14T09:29:33.329Z,94612.00
2023-05-14T09:30:33.347Z,94616.00
2023-05-14T09:31:33.446Z,94610.00
2023-05-14T09:32:33.380Z,94612.00
2023-05-14T09:33:33.376Z,94608.00
2023-05-14T09:34:33.439Z,94606.00
2023-05-14T09:35:33.408Z,94606.00
2023-05-14T09:36:33.432Z,94608.00
2023-05-14T09:37:33.462Z,94606.00
2023-05-14T09:38:33.437Z,94602.00
2023-05-14T09:39:33.470Z,94598.00
2023-05-14T09:40:33.462Z,94600.00
2023-05-14T09:41:33.496Z,94596.00
2023-05-14T09:42:33.746Z,94592.00
2023-05-14T09:43:33.525Z,94588.00
2023-05-14T09:44:33.581Z,94586.00
2023-05-14T09:45:33.545Z,94588.00
2023-05-14T09:46:33.554Z,94586.00
2023-05-14T09:47:33.672Z,94582.00
2023-05-14T09:48:33.629Z,94578.00
2023-05-14T09:49:33.600Z,94578.00
2023-05-14T09:50:33.589Z,94576.00
2023-05-14T09:51:33.603Z,94576.00
2023-05-14T09:52:33.660Z,94576.00
2023-05-14T09:53:33.648Z,94576.00
2023-05-14T09:54:33.715Z,94576.00
2023-05-14T09:55:33.699Z,94574.00
2023-05-14T09:56:33.684Z,94572.00
2023-05-14T09:57:33.779Z,94574.00
2023-05-14T09:58:33.732Z,94572.00
2023-05-14T09:59:33.754Z,94571.00
2023-05-14T10:00:33.770Z,94571.00
2023-05-14T10:01:33.805Z,94569.00
2023-05-14T10:02:34.311Z,94569.00
2023-05-14T10:03:33.818Z,94569.00
2023-05-14T10:04:33.921Z,94571.00
2023-05-14T10:05:33.849Z,94569.00
2023-05-14T10:06:33.869Z,94569.00
2023-05-14T10:07:33.877Z,94567.00
2023-05-14T10:08:33.899Z,94567.00
2023-05-14T10:09:33.877Z,94567.00
2023-05-14T10:10:33.922Z,94567.00
2023-05-14T10:11:33.921Z,94567.00
2023-05-14T10:12:33.967Z,94567.00
2023-05-14T10:13:33.970Z,94563.00
2023-05-14T10:14:34.053Z,94563.00
2023-05-14T10:15:33.984Z,94565.00
2023-05-14T10:16:33.991Z,94563.00
2023-05-14T10:17:34.051Z,94565.00
2023-05-14T10:18:34.112Z,94565.00
2023-05-14T10:19:34.081Z,94563.00
2023-05-14T10:20:34.068Z,94565.00
2023-05-14T10:21:34.068Z,94563.00
2023-05-14T10:22:34.106Z,94561.00
2023-05-14T10:23:34.102Z,94559.00
2023-05-14T10:24:34.152Z,94557.00
2023-05-14T10:25:34.172Z,94557.00
2023-05-14T10:26:34.162Z,94555.00
2023-05-14T10:27:34.198Z,94553.00
2023-05-14T10:28:34.188Z,94551.00
2023-05-14T10:29:34.216Z,94551.00
2023-05-14T10:30:34.233Z,94549.00
2023-05-14T10:31:34.297Z,94549.00
2023-05-14T10:32:34.473Z,94547.00
2023-05-14T10:33:34.285Z,94545.00
2023-05-14T10:34:34.294Z,94547.00
2023-05-14T10:35:34.337Z,94545.00
2023-05-14T10:36:34.354Z,94545.00
2023-05-14T10:37:34.364Z,94545.00
2023-05-14T10:38:34.351Z,94545.00
2023-05-14T10:39:34.360Z,94545.00
2023-05-14T10:40:34.400Z,94545.00
2023-05-14T10:41:34.415Z,94545.00
2023-05-14T10:42:34.431Z,94545.00
2023-05-14T10:43:34.443Z,94543.00
2023-05-14T10:44:34.436Z,94543.00
2023-05-14T10:45:34.467Z,94545.00
2023-05-14T10:46:34.533Z,94543.00
2023-05-14T10:47:34.846Z,94543.00
2023-05-14T10:48:34.527Z,94541.00
2023-05-14T10:49:42.736Z,94541.00
2023-05-14T10:50:35.525Z,94539.00
2023-05-14T10:51:34.666Z,94541.00
2023-05-14T10:52:34.529Z,94541.00
2023-05-14T10:53:34.557Z,94543.00
2023-05-14T10:54:34.505Z,94535.00
2023-05-14T10:55:34.486Z,94535.00
2023-05-14T10:56:34.471Z,94531.00
2023-05-14T10:57:34.805Z,94531.00
2023-05-14T10:58:34.508Z,94527.00
2023-05-14T10:59:34.445Z,94524.00
2023-05-14T11:00:34.442Z,94522.00
2023-05-14T11:01:34.483Z,94522.00
2023-05-14T11:02:34.508Z,94520.00
2023-05-14T11:03:34.466Z,94518.00
2023-05-14T11:04:34.426Z,94516.00
2023-05-14T11:05:34.458Z,94510.00
2023-05-14T11:06:34.422Z,94514.00
2023-05-14T11:07:34.426Z,94510.00
2023-05-14T11:08:34.392Z,94508.00
2023-05-14T11:09:34.398Z,94510.00
2023-05-14T11:10:34.371Z,94508.00
2023-05-14T11:11:34.388Z,94504.00
2023-05-14T11:12:34.420Z,94506.00
2023-05-14T11:13:34.378Z,94506.00
2023-05-14T11:14:34.381Z,94506.00
2023-05-14T11:15:34.383Z,94506.00
2023-05-14T11:16:34.369Z,94504.00
2023-05-14T11:17:34.839Z,94502.00
2023-05-14T11:18:34.429Z,94500.00
2023-05-14T11:19:34.419Z,94502.00
2023-05-14T11:20:34.414Z,94498.00
2023-05-14T11:21:34.457Z,94498.00
2023-05-14T11:22:34.804Z,94492.00
2023-05-14T11:23:34.434Z,94492.00
2023-05-14T11:24:34.478Z,94490.00
2023-05-14T11:25:34.484Z,94488.00
2023-05-14T11:26:34.556Z,94488.00
2023-05-14T11:27:34.534Z,94486.00
2023-05-14T11:28:34.553Z,94486.00
2023-05-14T11:29:34.553Z,94486.00
2023-05-14T11:30:34.567Z,94486.00
2023-05-14T11:31:34.605Z,94484.00
2023-05-14T11:32:34.841Z,94486.00
2023-05-14T11:33:34.611Z,94486.00
2023-05-14T11:34:34.621Z,94486.00
2023-05-14T11:35:34.642Z,94486.00
2023-05-14T11:36:34.649Z,94484.00
2023-05-14T11:37:34.725Z,94482.00
2023-05-14T11:38:34.740Z,94482.00
2023-05-14T11:39:34.702Z,94480.00
2023-05-14T11:40:34.716Z,94482.00
2023-05-14T11:41:34.768Z,94480.00
2023-05-14T11:42:34.844Z,94480.00
2023-05-14T11:43:34.798Z,94478.00
2023-05-14T11:44:34.786Z,94478.00