createdAt,value
2022-07-31T00:00:12.185Z,97233.03
2022-07-31T00:04:12.025Z,97251.28
2022-07-31T00:08:09.217Z,97242.69
2022-07-31T00:12:07.034Z,97231.13
2022-07-31T00:16:04.701Z,97235.41
2022-07-31T00:20:02.223Z,97231.88
2022-07-31T00:23:59.370Z,97246.91
2022-07-31T00:27:56.377Z,97240.44
2022-07-31T00:31:53.397Z,97244.41
2022-07-31T00:35:50.402Z,97235.75
2022-07-31T00:39:47.567Z,97238.75
2022-07-31T00:43:44.639Z,97253.22
2022-07-31T00:47:42.711Z,97247.59
2022-07-31T00:51:40.317Z,97245.72
2022-07-31T00:55:41.808Z,97236.81
2022-07-31T00:59:50.874Z,97227.72
2022-07-31T01:03:48.156Z,97251.97
2022-07-31T01:07:49.003Z,97243.41
2022-07-31T01:12:07.421Z,97239.09
2022-07-31T01:16:07.574Z,97234.81
2022-07-31T01:20:06.223Z,97236.88
2022-07-31T01:24:40.089Z,97214.25
2022-07-31T01:29:18.979Z,97209.31
2022-07-31T01:33:25.429Z,97256.34
2022-07-31T01:37:34.633Z,97248.22
2022-07-31T01:41:40.565Z,97235.41
2022-07-31T01:45:42.983Z,97256.63
2022-07-31T01:49:42.960Z,97249.34
2022-07-31T01:53:43.459Z,97232.75
2022-07-31T01:57:43.093Z,97248.88
2022-07-31T02:01:42.164Z,97209.66
2022-07-31T02:05:42.812Z,97233.34
2022-07-31T02:09:53.701Z,97236.81
2022-07-31T02:14:02.318Z,97255.09
2022-07-31T02:18:03.308Z,97247.13
2022-07-31T02:22:03.436Z,97228.84
2022-07-31T02:26:03.707Z,97233.06
2022-07-31T02:30:04.525Z,97245.03
2022-07-31T02:34:01.916Z,97246.53
2022-07-31T02:38:00.957Z,97229.66
2022-07-31T02:42:01.876Z,97222.84
2022-07-31T02:46:00.642Z,97251.69
2022-07-31T02:49:58.769Z,97204.50
2022-07-31T02:53:55.963Z,97237.75
2022-07-31T02:57:55.743Z,97228.06
2022-07-31T03:01:52.872Z,97222.44
2022-07-31T03:05:50.019Z,97220.75
2022-07-31T03:09:48.103Z,97218.41
2022-07-31T03:14:13.559Z,97208.75
2022-07-31T03:18:14.929Z,97209.84
2022-07-31T03:22:15.446Z,97203.69
2022-07-31T03:26:13.444Z,97221.03
2022-07-31T03:30:25.316Z,97185.47
2022-07-31T03:34:28.183Z,97221.19
2022-07-31T03:38:40.785Z,97219.25
2022-07-31T03:42:44.778Z,97204.56
2022-07-31T03:46:42.544Z,97207.78
2022-07-31T03:50:41.976Z,97223.84
2022-07-31T03:54:39.225Z,97187.69
2022-07-31T03:58:51.518Z,97218.34
2022-07-31T04:02:50.112Z,97210.34
2022-07-31T04:07:10.997Z,97217.09
2022-07-31T04:11:08.171Z,97202.25
2022-07-31T04:15:09.299Z,97230.66
2022-07-31T04:19:06.566Z,97233.13
2022-07-31T04:23:04.149Z,97221.63
2022-07-31T04:27:24.542Z,97221.09
2022-07-31T04:31:21.545Z,97200.69
2022-07-31T04:35:19.063Z,97242.50
2022-07-31T04:39:16.213Z,97214.78
2022-07-31T04:43:13.317Z,97210.06
2022-07-31T04:47:10.362Z,97227.25
2022-07-31T04:51:24.126Z,97226.94
2022-07-31T04:55:21.612Z,97225.16
2022-07-31T04:59:22.428Z,97237.13
2022-07-31T05:03:20.215Z,97237.38
2022-07-31T05:07:17.234Z,97242.38
2022-07-31T05:11:23.896Z,97245.69
2022-07-31T05:15:21.068Z,97243.97
2022-07-31T05:19:18.421Z,97242.66
2022-07-31T05:23:33.992Z,97234.03
2022-07-31T05:27:39.136Z,97221.22
2022-07-31T05:31:38.529Z,97225.53
2022-07-31T05:35:57.375Z,97255.09
2022-07-31T05:39:54.962Z,97228.28
2022-07-31T05:44:12.280Z,97233.06
2022-07-31T05:48:18.804Z,97235.22
2022-07-31T05:52:18.538Z,97229.19
2022-07-31T05:56:22.386Z,97237.06
2022-07-31T06:00:21.842Z,97239.59
2022-07-31T06:04:19.974Z,97260.94
2022-07-31T06:08:18.226Z,97250.28
2022-07-31T06:12:18.368Z,97262.75
2022-07-31T06:16:15.754Z,97251.38
2022-07-31T06:20:14.559Z,97247.72
2022-07-31T06:24:11.718Z,97246.91
2022-07-31T06:28:13.692Z,97267.00
2022-07-31T06:32:15.795Z,97266.25
2022-07-31T06:36:13.041Z,97257.72
2022-07-31T06:40:15.880Z,97244.75
2022-07-31T06:44:34.619Z,97250.44
2022-07-31T06:48:49.742Z,97242.53
2022-07-31T06:52:51.509Z,97254.59
2022-07-31T06:56:49.397Z,97250.75
2022-07-31T07:00:46.455Z,97270.78
2022-07-31T07:04:56.472Z,97273.41
2022-07-31T07:09:00.842Z,97252.13
2022-07-31T07:12:57.872Z,97248.06
2022-07-31T07:16:55.121Z,97259.97
2022-07-31T07:20:53.091Z,97242.44
2022-07-31T07:24:50.313Z,97249.84
2022-07-31T07:28:51.712Z,97249.59
2022-07-31T07:32:49.200Z,97255.22
2022-07-31T07:36:47.131Z,97247.25
2022-07-31T07:40:57.606Z,97236.94
2022-07-31T07:44:54.641Z,97246.31
2022-07-31T07:48:53.044Z,97242.72
2022-07-31T07:53:04.559Z,97239.44
2022-07-31T07:57:22.468Z,97229.19
2022-07-31T08:01:38.805Z,97226.00
2022-07-31T08:05:49.831Z,97220.88
2022-07-31T08:09:46.846Z,97217.47
2022-07-31T08:14:05.381Z,97214.75
2022-07-31T08:18:11.373Z,97199.81
2022-07-31T08:22:09.184Z,97187.28
2022-07-31T08:26:08.659Z,97187.44
2022-07-31T08:30:06.609Z,97212.34
2022-07-31T08:34:05.238Z,97203.94
2022-07-31T08:38:05.008Z,97184.28
2022-07-31T08:42:28.944Z,97188.97
2022-07-31T08:46:27.426Z,97185.97
2022-07-31T08:50:25.698Z,97185.59
2022-07-31T08:54:26.331Z,97177.38
2022-07-31T08:58:23.468Z,97158.44
2022-07-31T09:02:22.249Z,97155.81
2022-07-31T09:06:45.333Z,97178.00
2022-07-31T09:10:47.740Z,97162.00
2022-07-31T09:14:49.515Z,97173.06
2022-07-31T09:19:51.152Z,97171.91
2022-07-31T09:23:22.896Z,97169.59
2022-07-31T09:27:28.296Z,97160.56
2022-07-31T09:31:33.589Z,97161.50
2022-07-31T09:35:53.567Z,97152.50
2022-07-31T09:39:53.630Z,97163.44
2022-07-31T09:44:11.001Z,97140.66
2022-07-31T09:48:15.195Z,97147.34
2022-07-31T09:52:21.329Z,97151.09
2022-07-31T09:56:18.841Z,97132.59
2022-07-31T10:00:17.393Z,97126.91
2022-07-31T10:04:19.146Z,97123.44
2022-07-31T10:08:18.110Z,97136.88
2022-07-31T10:12:53.716Z,97131.69
2022-07-31T10:16:58.549Z,97133.66
2022-07-31T10:21:28.984Z,97118.09
2022-07-31T10:25:41.320Z,97130.81
2022-07-31T10:29:49.428Z,97111.47
2022-07-31T10:33:47.782Z,97111.00
2022-07-31T10:38:27.431Z,97116.81
2022-07-31T10:43:13.868Z,97104.13
2022-07-31T10:47:16.740Z,97084.88
2022-07-31T10:51:32.570Z,97090.78
2022-07-31T10:56:04.433Z,97085.09
2022-07-31T11:00:22.937Z,97096.44
2022-07-31T11:04:46.861Z,97087.66
2022-07-31T11:08:51.562Z,97081.38
2022-07-31T11:13:23.302Z,97089.00
2022-07-31T11:18:21.122Z,97081.50
2022-07-31T11:22:31.698Z,97061.94
2022-07-31T11:26:33.113Z,97036.56
2022-07-31T11:30:50.149Z,97058.22
2022-07-31T11:34:50.495Z,97063.81
2022-07-31T11:38:50.990Z,97062.78
2022-07-31T11:42:55.904Z,97053.19
2022-07-31T11:48:09.621Z,97038.16
2022-07-31T11:51:23.837Z,97048.41
2022-07-31T11:55:20.901Z,97023.88
2022-07-31T11:59:46.393Z,97008.56
2022-07-31T12:03:38.464Z,97030.44
2022-07-31T12:07:37.496Z,97005.81
2022-07-31T12:11:34.667Z,97013.41
2022-07-31T12:15:31.760Z,97024.63
2022-07-31T12:19:37.487Z,97009.34
2022-07-31T12:23:52.098Z,97005.69
2022-07-31T12:27:56.490Z,97007.72
2022-07-31T12:31:54.639Z,97004.13
2022-07-31T12:35:55.816Z,96978.78
2022-07-31T12:40:00.003Z,97016.41
2022-07-31T12:44:13.387Z,96995.31
2022-07-31T12:48:11.787Z,97013.47
2022-07-31T12:52:09.991Z,97006.66
2022-07-31T12:56:12.411Z,97006.69
2022-07-31T13:00:10.808Z,96990.31
2022-07-31T13:04:18.223Z,96977.03
2022-07-31T13:08:16.581Z,96975.16
2022-07-31T13:12:13.637Z,96975.66
2022-07-31T13:16:10.667Z,96954.94
2022-07-31T13:20:08.348Z,96974.25
2022-07-31T13:24:12.253Z,96953.78
2022-07-31T13:28:09.406Z,96952.97
2022-07-31T13:32:06.806Z,96947.28
2022-07-31T13:36:05.859Z,96938.91
2022-07-31T13:40:03.485Z,96947.69
2022-07-31T13:44:01.630Z,96940.19
2022-07-31T13:48:00.504Z,96949.72
2022-07-31T13:52:00.530Z,96958.50
2022-07-31T13:55:58.839Z,96960.59
2022-07-31T13:59:55.813Z,96954.88
2022-07-31T14:03:52.781Z,96964.41
2022-07-31T14:07:51.790Z,96955.97
2022-07-31T14:11:50.061Z,96946.78
2022-07-31T14:15:48.160Z,96938.16
2022-07-31T14:19:45.317Z,96915.91
2022-07-31T14:23:42.747Z,96937.31
2022-07-31T14:27:40.013Z,96923.94
2022-07-31T14:31:37.037Z,96922.41
2022-07-31T14:35:34.262Z,96946.88
2022-07-31T14:39:31.677Z,96925.28
2022-07-31T14:43:28.764Z,96903.34
2022-07-31T14:47:26.378Z,96945.78
2022-07-31T14:51:23.396Z,96938.53
2022-07-31T14:55:21.066Z,96936.09
2022-07-31T14:59:18.212Z,96940.19
2022-07-31T15:03:15.309Z,96934.28
2022-07-31T15:07:34.193Z,96926.75
2022-07-31T15:11:58.276Z,96929.00
2022-07-31T15:15:48.458Z,96922.91
2022-07-31T15:19:45.470Z,96945.34
2022-07-31T15:23:43.186Z,96941.63
2022-07-31T15:27:40.177Z,96919.88
2022-07-31T15:31:37.258Z,96938.91
2022-07-31T15:35:34.294Z,96900.19
2022-07-31T15:39:31.340Z,96920.59
2022-07-31T15:43:28.522Z,96924.44
2022-07-31T15:47:25.891Z,96936.63
2022-07-31T15:51:23.911Z,96919.72
2022-07-31T15:55:21.402Z,96905.56
2022-07-31T15:59:18.822Z,96915.59
2022-07-31T16:03:18.136Z,96918.28
2022-07-31T16:08:30.273Z,96922.03
2022-07-31T16:12:04.248Z,96902.03
2022-07-31T16:15:49.529Z,96894.06
2022-07-31T16:19:46.529Z,96900.72
2022-07-31T16:23:43.879Z,96879.72
2022-07-31T16:27:41.090Z,96888.94
2022-07-31T16:31:38.395Z,96892.94
2022-07-31T16:35:35.409Z,96894.44
2022-07-31T16:39:32.485Z,96893.00
2022-07-31T16:43:47.206Z,96890.03
2022-07-31T16:47:51.358Z,96885.09
2022-07-31T16:51:48.697Z,96882.72
2022-07-31T16:55:53.117Z,96891.34
2022-07-31T16:59:58.187Z,96897.09
2022-07-31T17:04:00.508Z,96882.88
2022-07-31T17:08:00.190Z,96883.81
2022-07-31T17:11:57.601Z,96862.97
2022-07-31T17:15:54.603Z,96875.72
2022-07-31T17:19:55.131Z,96865.25
2022-07-31T17:23:53.383Z,96874.47
2022-07-31T17:27:53.453Z,96861.19
2022-07-31T17:31:50.633Z,96870.16
2022-07-31T17:35:47.651Z,96867.13
2022-07-31T17:39:48.326Z,96842.47
2022-07-31T17:43:50.118Z,96872.31
2022-07-31T17:48:03.717Z,96871.28
2022-07-31T17:52:01.104Z,96865.88
2022-07-31T17:55:58.089Z,96873.13
2022-07-31T17:59:57.573Z,96862.91
2022-07-31T18:03:54.582Z,96877.47
2022-07-31T18:07:52.050Z,96872.22
2022-07-31T18:11:50.797Z,96873.69
2022-07-31T18:15:47.780Z,96849.50
2022-07-31T18:19:45.428Z,96876.50
2022-07-31T18:23:47.178Z,96867.19
2022-07-31T18:27:44.559Z,96866.94
2022-07-31T18:31:41.586Z,96869.06
2022-07-31T18:35:38.757Z,96873.91
2022-07-31T18:39:48.839Z,96879.09
2022-07-31T18:43:46.408Z,96869.50
2022-07-31T18:47:43.431Z,96855.97
2022-07-31T18:51:41.333Z,96863.59
2022-07-31T18:55:38.351Z,96864.81
2022-07-31T18:59:37.308Z,96855.69
2022-07-31T19:03:34.810Z,96843.97
2022-07-31T19:07:35.871Z,96852.69
2022-07-31T19:11:33.371Z,96872.53
2022-07-31T19:15:30.773Z,96871.97
2022-07-31T19:19:29.051Z,96864.22
2022-07-31T19:23:39.133Z,96881.72
2022-07-31T19:27:48.583Z,96874.06
2022-07-31T19:31:48.280Z,96877.28
2022-07-31T19:35:55.317Z,96886.22
2022-07-31T19:39:55.787Z,96880.16
2022-07-31T19:43:53.105Z,96881.94
2022-07-31T19:47:50.249Z,96885.91
2022-07-31T19:51:47.368Z,96886.69
2022-07-31T19:55:44.460Z,96867.13
2022-07-31T19:59:43.207Z,96881.47
2022-07-31T20:03:40.564Z,96881.28
2022-07-31T20:07:40.863Z,96873.31
2022-07-31T20:11:37.865Z,96866.81
2022-07-31T20:15:52.442Z,96857.59
2022-07-31T20:20:03.010Z,96853.09
2022-07-31T20:24:07.642Z,96869.81
2022-07-31T20:28:07.172Z,96855.75
2022-07-31T20:32:06.836Z,96860.22
2022-07-31T20:36:07.589Z,96865.97
2022-07-31T20:40:06.964Z,96868.03
2022-07-31T20:44:04.165Z,96858.94
2022-07-31T20:48:01.183Z,96858.78
2022-07-31T20:51:58.212Z,96864.19
2022-07-31T20:55:56.225Z,96852.72
2022-07-31T20:59:53.783Z,96860.78
2022-07-31T21:03:50.823Z,96852.03
2022-07-31T21:07:47.781Z,96856.81
2022-07-31T21:11:44.801Z,96860.47
2022-07-31T21:15:45.064Z,96864.75
2022-07-31T21:19:42.432Z,96839.44
2022-07-31T21:23:39.693Z,96863.19
2022-07-31T21:27:38.936Z,96833.84
2022-07-31T21:31:36.489Z,96818.19
2022-07-31T21:35:47.126Z,96849.81
2022-07-31T21:39:44.263Z,96828.53
2022-07-31T21:43:59.143Z,96837.94
2022-07-31T21:48:00.650Z,96836.78
2022-07-31T21:51:57.947Z,96840.25
2022-07-31T21:55:58.021Z,96854.44
2022-07-31T21:59:54.978Z,96841.81
2022-07-31T22:03:51.965Z,96847.34
2022-07-31T22:07:51.605Z,96854.53
2022-07-31T22:12:01.333Z,96830.78
2022-07-31T22:16:01.007Z,96841.19
2022-07-31T22:20:01.464Z,96832.13
2022-07-31T22:23:58.715Z,96841.34
2022-07-31T22:27:56.057Z,96830.28
2022-07-31T22:31:53.785Z,96840.63
2022-07-31T22:35:59.011Z,96841.31
2022-07-31T22:40:00.044Z,96815.41
2022-07-31T22:44:13.766Z,96822.72
2022-07-31T22:48:15.046Z,96786.03
2022-07-31T22:52:15.199Z,96816.38
2022-07-31T22:56:12.207Z,96816.91
2022-07-31T23:00:12.456Z,96820.38
2022-07-31T23:04:09.454Z,96815.41
2022-07-31T23:08:06.487Z,96830.50
2022-07-31T23:12:06.575Z,96766.44
2022-07-31T23:16:03.981Z,96790.50
2022-07-31T23:20:00.978Z,96803.31
2022-07-31T23:23:57.949Z,96815.72
2022-07-31T23:27:54.927Z,96809.13
2022-07-31T23:31:51.938Z,96820.91
2022-07-31T23:35:48.936Z,96817.13
2022-07-31T23:39:45.956Z,96803.75
2022-07-31T23:43:55.511Z,96792.41
2022-07-31T23:47:52.754Z,96803.97
2022-07-31T23:51:49.761Z,96803.19
2022-07-31T23:55:49.216Z,96803.72
2022-07-31T23:59:46.252Z,96791.78
