createdAt,value
2023-05-04T15:46:32.820Z,15.40
2023-05-04T15:49:00.598Z,14.20
2023-05-04T15:51:31.308Z,14.93
2023-05-04T15:53:59.484Z,14.52
2023-05-04T15:56:27.451Z,14.75
2023-05-04T15:58:55.327Z,14.32
2023-05-04T16:01:23.203Z,14.90
2023-05-04T16:03:51.200Z,14.75
2023-05-04T16:06:18.925Z,13.73
2023-05-04T16:08:46.734Z,13.23
2023-05-04T16:11:14.616Z,12.45
2023-05-04T16:13:42.200Z,13.52
2023-05-04T16:16:10.483Z,12.35
2023-05-04T16:18:38.704Z,13.35
2023-05-04T16:21:06.629Z,12.95
2023-05-04T16:23:34.209Z,13.70
2023-05-04T16:26:02.042Z,12.23
2023-05-04T16:28:29.889Z,12.70
2023-05-04T16:30:58.886Z,12.27
2023-05-04T16:33:27.766Z,12.70
2023-05-04T16:35:55.808Z,12.48
2023-05-04T16:38:23.553Z,11.85
2023-05-04T16:40:51.214Z,11.70
2023-05-04T16:43:18.995Z,11.68
2023-05-04T16:45:46.885Z,11.63
2023-05-04T16:48:14.854Z,9.27
2023-05-04T16:50:43.026Z,8.60
2023-05-04T16:53:12.097Z,7.90
2023-05-04T16:55:41.332Z,7.43
2023-05-04T16:58:09.286Z,5.82
2023-05-04T17:00:37.296Z,6.10
2023-05-04T17:03:05.660Z,5.70
2023-05-04T17:05:33.560Z,5.68
2023-05-04T17:08:01.567Z,3.53
2023-05-04T17:10:29.867Z,3.50
2023-05-04T17:12:58.495Z,2.40
2023-05-04T17:15:27.815Z,1.95
2023-05-04T17:17:57.174Z,1.98
2023-05-04T17:20:29.413Z,2.70
2023-05-04T17:23:00.315Z,1.83
2023-05-04T17:25:28.473Z,1.45
2023-05-04T17:27:56.221Z,1.52
2023-05-04T17:30:24.636Z,1.02
2023-05-04T17:32:54.808Z,1.92
2023-05-04T17:35:26.193Z,0.90
2023-05-04T17:37:57.966Z,1.07
2023-05-04T17:40:28.392Z,0.90
2023-05-04T17:42:57.243Z,1.58
2023-05-04T17:45:25.096Z,1.35
2023-05-04T17:47:53.372Z,1.10
2023-05-04T17:50:21.833Z,1.55
2023-05-04T17:52:53.929Z,1.20
2023-05-04T17:55:24.116Z,0.93
2023-05-04T17:57:54.358Z,1.95
2023-05-04T18:00:23.514Z,0.90
2023-05-04T18:02:52.033Z,0.90
2023-05-04T18:05:20.124Z,0.90
2023-05-04T18:07:48.157Z,0.88
2023-05-04T18:10:15.791Z,0.77
2023-05-04T18:12:43.339Z,0.63
2023-05-04T18:15:11.405Z,0.60
2023-05-04T18:17:39.373Z,0.70
2023-05-04T18:20:09.583Z,0.60
2023-05-04T18:22:37.465Z,0.85
2023-05-04T18:25:05.563Z,0.60
2023-05-04T18:27:34.672Z,0.80
2023-05-04T18:30:03.989Z,0.73
2023-05-04T18:32:31.886Z,0.77
2023-05-04T18:34:59.850Z,0.70
2023-05-04T18:37:32.043Z,0.80
2023-05-04T18:40:00.316Z,0.90
2023-05-04T18:42:28.297Z,0.85
2023-05-04T18:44:56.751Z,0.80
2023-05-04T18:47:27.567Z,0.98
2023-05-04T18:49:56.917Z,0.90
2023-05-04T18:52:24.520Z,1.10
2023-05-04T18:54:52.619Z,1.70
2023-05-04T18:57:20.192Z,1.10
2023-05-04T18:59:47.880Z,1.02
2023-05-04T19:02:15.955Z,1.20
2023-05-04T19:04:43.575Z,1.17
2023-05-04T19:07:11.207Z,1.20
2023-05-04T19:09:38.619Z,1.27
2023-05-04T19:12:06.685Z,1.30
2023-05-04T19:14:34.278Z,1.20
2023-05-04T19:17:02.787Z,0.90
2023-05-04T19:19:31.231Z,1.20
2023-05-04T19:21:59.310Z,1.05
2023-05-04T19:24:26.964Z,1.00
2023-05-04T19:26:54.837Z,1.40
2023-05-04T19:29:25.525Z,1.20
2023-05-04T19:31:52.869Z,1.35
2023-05-04T19:34:20.291Z,0.95
2023-05-04T19:36:48.058Z,1.67
2023-05-04T19:39:17.204Z,1.48
2023-05-04T19:41:49.355Z,1.40
2023-05-04T19:44:17.158Z,1.42
2023-05-04T19:46:45.971Z,1.48
2023-05-04T19:49:13.906Z,0.95
2023-05-04T19:51:41.320Z,1.20
2023-05-04T19:54:11.235Z,0.77
2023-05-04T19:56:42.365Z,1.58
2023-05-04T19:59:09.695Z,0.95
2023-05-04T20:01:37.161Z,0.90
2023-05-04T20:04:06.390Z,1.60
2023-05-04T20:06:33.758Z,3.88
2023-05-04T20:09:01.388Z,2.13
2023-05-04T20:11:31.452Z,0.90
2023-05-04T20:13:58.916Z,1.10
2023-05-04T20:16:26.498Z,1.10
2023-05-04T20:18:54.080Z,1.05
2023-05-04T20:21:21.552Z,0.75
2023-05-04T20:23:49.378Z,0.60
2023-05-04T20:26:17.576Z,0.70
2023-05-04T20:28:53.338Z,0.73
2023-05-04T20:31:20.948Z,1.02
2023-05-04T20:33:48.232Z,1.08
2023-05-04T20:36:15.447Z,1.30
2023-05-04T20:38:42.810Z,1.00
2023-05-04T20:41:10.513Z,1.00
2023-05-04T20:43:37.909Z,0.95
2023-05-04T20:46:05.317Z,1.50
2023-05-04T20:48:32.887Z,1.40
2023-05-04T20:51:13.401Z,1.10
2023-05-04T20:53:42.191Z,1.10
2023-05-04T20:56:10.381Z,0.90
2023-05-04T20:58:37.510Z,0.95
2023-05-04T21:01:05.832Z,1.10
2023-05-04T21:03:33.735Z,0.88
2023-05-04T21:06:02.582Z,0.90
2023-05-04T21:08:29.844Z,1.00
2023-05-04T21:10:57.269Z,1.10
2023-05-04T21:13:24.664Z,1.08
2023-05-04T21:15:52.497Z,0.85
2023-05-04T21:18:20.096Z,1.25
2023-05-04T21:20:47.453Z,0.82
2023-05-04T21:23:14.921Z,1.60
2023-05-04T21:25:42.139Z,1.10
2023-05-04T21:28:09.761Z,1.20
2023-05-04T21:30:40.696Z,1.27
2023-05-04T21:33:08.101Z,1.83
2023-05-04T21:35:35.460Z,1.30
2023-05-04T21:38:02.776Z,1.05
2023-05-04T21:40:30.011Z,1.05
2023-05-04T21:42:57.260Z,1.20
2023-05-04T21:45:24.474Z,1.10
2023-05-04T21:47:52.069Z,0.90
2023-05-04T21:50:19.283Z,1.10
2023-05-04T21:52:46.628Z,0.90
2023-05-04T21:55:13.894Z,0.80
2023-05-04T21:57:41.383Z,0.75
2023-05-04T22:00:12.791Z,0.90
2023-05-04T22:02:40.118Z,0.50
2023-05-04T22:05:07.813Z,0.50
2023-05-04T22:07:36.600Z,0.70
2023-05-04T22:10:05.160Z,0.70
2023-05-04T22:12:32.412Z,0.60
2023-05-04T22:14:59.636Z,0.60
2023-05-04T22:17:27.192Z,0.80
2023-05-04T22:19:54.503Z,0.52
2023-05-04T22:22:21.764Z,0.60
2023-05-04T22:24:49.043Z,0.65
2023-05-04T22:27:16.451Z,0.50
2023-05-04T22:29:43.760Z,0.40
2023-05-04T22:32:11.103Z,0.60
2023-05-04T22:34:38.290Z,0.40
2023-05-04T22:37:05.503Z,0.50
2023-05-04T22:39:32.795Z,0.40
2023-05-04T22:42:00.227Z,0.47
2023-05-04T22:44:27.426Z,0.88
2023-05-04T22:46:54.594Z,0.32
2023-05-04T22:49:21.783Z,0.98
2023-05-04T22:51:49.056Z,0.55
2023-05-04T22:54:16.378Z,0.40
2023-05-04T22:56:43.569Z,0.55
2023-05-04T22:59:10.868Z,0.60
2023-05-04T23:01:43.012Z,0.50
2023-05-04T23:04:11.723Z,0.93
2023-05-04T23:06:39.456Z,0.73
2023-05-04T23:09:06.815Z,0.50
2023-05-04T23:11:34.038Z,0.60
2023-05-04T23:14:01.423Z,0.60
2023-05-04T23:16:28.668Z,0.50
2023-05-04T23:18:56.215Z,0.63
2023-05-04T23:21:23.407Z,0.50
2023-05-04T23:23:52.359Z,0.65
2023-05-04T23:26:19.629Z,0.50
2023-05-04T23:28:46.861Z,0.40
2023-05-04T23:31:14.082Z,0.40
2023-05-04T23:33:42.095Z,0.30
2023-05-04T23:36:09.410Z,0.40
2023-05-04T23:38:36.869Z,0.30
2023-05-04T23:41:04.680Z,0.60
2023-05-04T23:43:32.292Z,0.20
2023-05-04T23:46:01.458Z,0.73
2023-05-04T23:48:29.799Z,0.40
2023-05-04T23:50:59.091Z,0.47
2023-05-04T23:53:26.633Z,0.40
2023-05-04T23:56:01.938Z,0.40
2023-05-04T23:58:31.797Z,0.30
