createdAt,value
2019-03-09T00:02:26.205Z,1.97
2019-03-09T00:04:55.541Z,1.70
2019-03-09T00:07:25.053Z,2.03
2019-03-09T00:09:54.546Z,1.80
2019-03-09T00:12:23.817Z,1.53
2019-03-09T00:14:53.257Z,1.60
2019-03-09T00:17:22.799Z,1.60
2019-03-09T00:19:52.260Z,2.60
2019-03-09T00:22:21.613Z,2.00
2019-03-09T00:24:58.468Z,2.17
2019-03-09T00:27:47.282Z,1.83
2019-03-09T00:30:27.501Z,2.00
2019-03-09T00:32:56.859Z,1.60
2019-03-09T00:35:26.147Z,1.60
2019-03-09T00:37:55.587Z,1.90
2019-03-09T00:40:24.925Z,2.03
2019-03-09T00:42:54.306Z,1.67
2019-03-09T00:45:23.879Z,1.67
2019-03-09T00:47:53.128Z,2.13
2019-03-09T00:50:22.425Z,2.00
2019-03-09T00:52:52.248Z,2.00
2019-03-09T00:55:21.615Z,2.03
2019-03-09T00:57:50.902Z,1.60
2019-03-09T01:00:20.947Z,1.60
2019-03-09T01:02:51.202Z,2.20
2019-03-09T01:05:20.562Z,1.50
2019-03-09T01:07:50.135Z,1.90
2019-03-09T01:10:19.486Z,1.60
2019-03-09T01:12:48.767Z,1.57
2019-03-09T01:15:18.240Z,1.50
2019-03-09T01:17:47.598Z,1.60
2019-03-09T01:20:17.459Z,1.80
2019-03-09T01:22:47.004Z,1.63
2019-03-09T01:25:16.301Z,1.60
2019-03-09T01:27:45.604Z,1.77
2019-03-09T01:30:17.476Z,1.30
2019-03-09T01:32:46.806Z,1.47
2019-03-09T01:35:16.146Z,1.90
2019-03-09T01:37:45.739Z,1.47
2019-03-09T01:40:15.646Z,1.37
2019-03-09T01:42:45.007Z,1.30
2019-03-09T01:45:15.038Z,1.37
2019-03-09T01:47:44.305Z,1.80
2019-03-09T01:50:13.756Z,1.70
2019-03-09T01:52:43.166Z,1.40
2019-03-09T01:55:12.687Z,2.47
2019-03-09T01:57:42.095Z,1.80
2019-03-09T02:00:11.791Z,2.10
2019-03-09T02:02:41.059Z,1.97
2019-03-09T02:05:10.539Z,2.17
2019-03-09T02:07:40.342Z,1.70
2019-03-09T02:10:10.199Z,2.20
2019-03-09T02:12:39.462Z,1.70
2019-03-09T02:15:09.298Z,2.13
2019-03-09T02:17:38.574Z,2.30
2019-03-09T02:20:08.204Z,1.60
2019-03-09T02:22:37.519Z,1.87
2019-03-09T02:25:07.440Z,1.57
2019-03-09T02:27:36.746Z,1.40
2019-03-09T02:30:06.757Z,2.40
2019-03-09T02:32:36.026Z,1.90
2019-03-09T02:35:06.382Z,3.10
2019-03-09T02:37:35.790Z,2.10
2019-03-09T02:40:08.511Z,2.43
2019-03-09T02:42:37.994Z,1.77
2019-03-09T02:45:08.988Z,2.40
2019-03-09T02:47:38.385Z,2.47
2019-03-09T02:50:08.821Z,2.30
2019-03-09T02:52:38.056Z,2.27
2019-03-09T02:55:07.371Z,1.83
2019-03-09T02:57:36.836Z,2.43
2019-03-09T03:00:07.476Z,2.53
2019-03-09T03:02:39.564Z,1.77
2019-03-09T03:05:09.273Z,2.50
2019-03-09T03:07:38.567Z,2.03
2019-03-09T03:10:08.777Z,1.90
2019-03-09T03:12:38.045Z,2.53
2019-03-09T03:15:07.922Z,2.53
2019-03-09T03:17:37.194Z,2.47
2019-03-09T03:20:06.675Z,2.73
2019-03-09T03:22:36.034Z,2.77
2019-03-09T03:25:05.670Z,2.33
2019-03-09T03:27:34.933Z,2.37
2019-03-09T03:30:04.369Z,2.83
2019-03-09T03:32:35.874Z,2.57
2019-03-09T03:35:05.813Z,2.83
2019-03-09T03:37:35.157Z,3.00
2019-03-09T03:40:05.118Z,3.10
2019-03-09T03:42:34.403Z,3.33
2019-03-09T03:45:03.701Z,3.17
2019-03-09T03:47:33.078Z,2.80
2019-03-09T03:50:02.360Z,2.53
2019-03-09T03:52:31.697Z,2.60
2019-03-09T03:55:01.021Z,2.23
2019-03-09T03:57:30.361Z,2.80
2019-03-09T03:59:59.873Z,2.53
2019-03-09T04:02:29.294Z,3.03
2019-03-09T04:04:58.547Z,2.63
2019-03-09T04:07:27.856Z,3.23
2019-03-09T04:09:57.635Z,2.50
2019-03-09T04:12:26.932Z,2.30
2019-03-09T04:14:56.210Z,2.30
2019-03-09T04:17:25.610Z,2.87
2019-03-09T04:19:54.913Z,2.50
2019-03-09T04:22:24.156Z,2.40
2019-03-09T04:24:53.452Z,2.40
2019-03-09T04:27:22.785Z,2.57
2019-03-09T04:29:52.172Z,2.77
2019-03-09T04:32:21.614Z,3.07
2019-03-09T04:34:50.964Z,2.50
2019-03-09T04:37:20.294Z,2.47
2019-03-09T04:39:49.614Z,3.00
2019-03-09T04:42:18.912Z,3.33
2019-03-09T04:44:48.273Z,3.00
2019-03-09T04:47:17.743Z,2.80
2019-03-09T04:49:47.035Z,2.50
2019-03-09T04:52:16.338Z,2.93
2019-03-09T04:54:45.811Z,5.70
2019-03-09T04:57:15.054Z,3.37
2019-03-09T04:59:44.352Z,3.10
2019-03-09T05:02:13.950Z,2.57
2019-03-09T05:04:51.132Z,2.73
2019-03-09T05:07:32.785Z,3.10
2019-03-09T05:10:20.211Z,3.20
2019-03-09T05:12:51.164Z,2.77
2019-03-09T05:15:20.438Z,2.80
2019-03-09T05:17:49.759Z,3.63
2019-03-09T05:20:19.310Z,3.13
2019-03-09T05:22:48.568Z,2.80
2019-03-09T05:25:17.970Z,3.10
2019-03-09T05:27:47.443Z,3.47
2019-03-09T05:30:36.190Z,3.10
2019-03-09T05:33:05.659Z,3.10
2019-03-09T05:35:34.958Z,3.20
2019-03-09T05:38:04.390Z,3.57
2019-03-09T05:40:33.827Z,3.37
2019-03-09T05:43:03.200Z,3.23
2019-03-09T05:45:32.499Z,3.60
2019-03-09T05:48:02.073Z,3.60
2019-03-09T05:50:31.403Z,4.10
2019-03-09T05:53:09.759Z,4.40
2019-03-09T05:55:39.023Z,4.07
2019-03-09T05:58:08.297Z,4.30
2019-03-09T06:00:39.145Z,4.07
2019-03-09T06:03:08.503Z,4.17
2019-03-09T06:05:55.496Z,4.73
2019-03-09T06:08:24.785Z,4.77
2019-03-09T06:10:54.137Z,4.47
2019-03-09T06:13:23.683Z,5.60
2019-03-09T06:15:52.975Z,5.70
2019-03-09T06:18:22.322Z,6.70
2019-03-09T06:20:51.862Z,6.43
2019-03-09T06:23:21.127Z,6.03
2019-03-09T06:25:50.411Z,6.37
2019-03-09T06:28:19.847Z,7.47
2019-03-09T06:30:49.137Z,6.87
2019-03-09T06:33:44.863Z,7.43
2019-03-09T06:36:50.999Z,7.80
2019-03-09T06:39:32.002Z,7.90
2019-03-09T06:42:09.528Z,8.37
2019-03-09T06:44:39.036Z,9.47
2019-03-09T06:47:08.292Z,9.27
2019-03-09T06:49:37.601Z,9.47
2019-03-09T06:52:07.103Z,9.37
2019-03-09T06:54:36.412Z,9.77
2019-03-09T06:57:13.597Z,10.97
2019-03-09T06:59:36.981Z,10.40
2019-03-09T07:02:06.473Z,9.80
2019-03-09T07:04:35.916Z,10.60
2019-03-09T07:07:05.487Z,11.50
2019-03-09T07:09:34.731Z,11.17
2019-03-09T07:12:04.006Z,10.80
2019-03-09T07:15:19.227Z,11.83
2019-03-09T07:17:50.025Z,10.80
2019-03-09T07:20:19.427Z,11.07
2019-03-09T07:22:48.911Z,10.20
2019-03-09T07:25:18.175Z,10.57
2019-03-09T07:28:07.404Z,8.90
2019-03-09T07:30:36.700Z,8.33
2019-03-09T07:33:06.076Z,8.30
2019-03-09T07:35:35.653Z,7.47
2019-03-09T07:38:05.163Z,7.87
2019-03-09T07:40:34.423Z,7.80
2019-03-09T07:43:04.379Z,7.30
2019-03-09T07:45:33.856Z,6.20
2019-03-09T07:48:03.208Z,6.90
2019-03-09T07:50:32.540Z,4.70
2019-03-09T07:53:02.555Z,4.80
2019-03-09T07:55:31.840Z,4.73
2019-03-09T07:58:05.436Z,3.33
2019-03-09T08:00:34.721Z,2.87
2019-03-09T08:03:04.148Z,2.43
2019-03-09T08:05:33.453Z,2.67
2019-03-09T08:08:02.806Z,2.00
2019-03-09T08:10:32.171Z,1.80
2019-03-09T08:13:01.443Z,1.80
2019-03-09T08:15:30.693Z,1.50
2019-03-09T08:17:59.984Z,1.40
2019-03-09T08:20:29.486Z,1.30
2019-03-09T08:22:58.818Z,1.37
2019-03-09T08:25:28.148Z,1.50
2019-03-09T08:27:57.589Z,1.67
2019-03-09T08:30:26.936Z,1.50
2019-03-09T08:32:56.244Z,2.10
2019-03-09T08:35:25.547Z,1.97
2019-03-09T08:37:54.815Z,2.60
2019-03-09T08:40:24.066Z,2.70
2019-03-09T08:42:53.623Z,2.30
2019-03-09T08:45:23.041Z,3.10
2019-03-09T08:47:53.134Z,3.00
2019-03-09T08:50:23.024Z,3.67
2019-03-09T08:52:52.350Z,5.13
2019-03-09T08:55:21.793Z,4.57
2019-03-09T08:57:51.394Z,3.37
2019-03-09T09:00:30.266Z,3.10
2019-03-09T09:02:59.705Z,3.47
2019-03-09T09:05:28.993Z,3.87
2019-03-09T09:07:58.301Z,7.60
2019-03-09T09:10:27.717Z,4.70
2019-03-09T09:12:57.040Z,3.20
2019-03-09T09:15:26.355Z,3.00
2019-03-09T09:17:55.957Z,4.20
2019-03-09T09:20:25.307Z,2.83
2019-03-09T09:22:54.615Z,2.63
2019-03-09T09:25:24.161Z,2.10
2019-03-09T09:27:53.407Z,1.73
2019-03-09T09:30:24.612Z,1.57
2019-03-09T09:32:54.112Z,1.67
2019-03-09T09:35:23.586Z,1.40
2019-03-09T09:37:53.149Z,1.40
2019-03-09T09:40:23.437Z,1.60
2019-03-09T09:42:52.946Z,1.60
2019-03-09T09:45:22.516Z,2.00
2019-03-09T09:47:51.924Z,2.37
2019-03-09T09:50:21.241Z,2.20
2019-03-09T09:52:51.012Z,2.47
2019-03-09T09:55:20.599Z,3.27
2019-03-09T09:57:49.946Z,2.47
2019-03-09T10:00:24.127Z,2.80
2019-03-09T10:02:53.435Z,2.97
2019-03-09T10:05:22.817Z,3.07
2019-03-09T10:07:52.321Z,2.67
2019-03-09T10:10:21.685Z,2.80
2019-03-09T10:12:51.187Z,3.10
2019-03-09T10:15:22.586Z,2.73
2019-03-09T10:17:51.860Z,2.67
2019-03-09T10:20:21.187Z,2.30
2019-03-09T10:22:50.627Z,2.07
2019-03-09T10:25:20.038Z,2.00
2019-03-09T10:27:49.466Z,1.73
2019-03-09T10:30:20.606Z,2.10
2019-03-09T10:32:49.894Z,1.87
2019-03-09T10:35:19.195Z,1.70
2019-03-09T10:37:48.782Z,2.03
2019-03-09T10:40:18.272Z,1.50
2019-03-09T10:42:47.563Z,1.90
2019-03-09T10:45:17.221Z,1.30
2019-03-09T10:47:46.525Z,1.13
2019-03-09T10:50:15.934Z,1.10
2019-03-09T10:52:45.363Z,0.93
2019-03-09T10:55:16.686Z,1.00
2019-03-09T10:57:46.061Z,0.70
2019-03-09T11:00:18.006Z,0.80
2019-03-09T11:02:47.539Z,1.00
2019-03-09T11:05:16.845Z,0.70
2019-03-09T11:07:46.168Z,0.80
2019-03-09T11:10:15.747Z,1.00
2019-03-09T11:12:45.253Z,1.20
2019-03-09T11:15:14.598Z,1.00
2019-03-09T11:17:44.023Z,1.13
2019-03-09T11:20:13.999Z,1.13
2019-03-09T11:22:43.294Z,1.17
2019-03-09T11:25:13.020Z,1.30
2019-03-09T11:27:42.311Z,1.60
2019-03-09T11:30:17.441Z,1.70
2019-03-09T11:32:46.813Z,1.67
2019-03-09T11:35:16.132Z,1.30
2019-03-09T11:37:45.531Z,1.20
2019-03-09T11:40:15.217Z,1.50
2019-03-09T11:42:44.456Z,2.00
2019-03-09T11:45:14.331Z,1.67
2019-03-09T11:47:43.612Z,1.70
2019-03-09T11:50:14.070Z,1.73
2019-03-09T11:52:43.479Z,1.47
2019-03-09T11:55:13.020Z,1.53
2019-03-09T11:57:42.363Z,1.67
2019-03-09T12:00:12.699Z,1.40
2019-03-09T12:02:42.094Z,1.20
2019-03-09T12:05:11.362Z,1.53
2019-03-09T12:07:41.113Z,1.67
2019-03-09T12:10:10.747Z,1.63
2019-03-09T12:12:40.070Z,1.70
2019-03-09T12:15:10.252Z,1.60
2019-03-09T12:17:39.604Z,1.63
2019-03-09T12:20:09.233Z,1.23
2019-03-09T12:22:38.675Z,1.40
2019-03-09T12:25:08.890Z,1.63
2019-03-09T12:27:38.139Z,1.60
2019-03-09T12:30:08.693Z,1.37
2019-03-09T12:32:38.103Z,1.50
2019-03-09T12:35:07.826Z,1.70
2019-03-09T12:37:37.354Z,1.40
2019-03-09T12:40:07.302Z,1.47
2019-03-09T12:42:36.617Z,1.60
2019-03-09T12:45:06.115Z,1.60
2019-03-09T12:47:35.401Z,1.50
2019-03-09T12:50:05.281Z,1.93
2019-03-09T12:52:34.821Z,1.70
2019-03-09T12:55:04.181Z,1.70
2019-03-09T12:57:33.420Z,1.90
2019-03-09T13:00:02.917Z,1.80
2019-03-09T13:02:32.273Z,2.07
2019-03-09T13:05:01.570Z,1.60
2019-03-09T13:07:31.103Z,1.47
2019-03-09T13:10:00.399Z,1.60
2019-03-09T13:12:29.718Z,1.93
2019-03-09T13:14:59.057Z,2.13
2019-03-09T13:17:28.312Z,1.60
2019-03-09T13:19:57.586Z,1.87
2019-03-09T13:22:26.882Z,2.17
2019-03-09T13:24:56.204Z,2.17
2019-03-09T13:27:25.596Z,1.87
2019-03-09T13:29:55.040Z,1.87
2019-03-09T13:32:24.769Z,2.03
2019-03-09T13:34:54.135Z,2.03
2019-03-09T13:37:23.403Z,1.93
2019-03-09T13:39:52.881Z,2.00
2019-03-09T13:42:22.259Z,1.50
2019-03-09T13:44:51.837Z,1.80
2019-03-09T13:47:21.323Z,1.97
2019-03-09T13:49:50.620Z,2.20
2019-03-09T13:52:20.008Z,1.77
2019-03-09T13:54:49.374Z,1.80
2019-03-09T13:57:18.723Z,1.73
2019-03-09T13:59:47.975Z,1.40
2019-03-09T14:02:17.355Z,2.10
2019-03-09T14:04:46.829Z,1.80
2019-03-09T14:07:16.182Z,1.60
2019-03-09T14:09:45.450Z,1.90
2019-03-09T14:12:14.816Z,1.80
2019-03-09T14:14:44.148Z,1.73
2019-03-09T14:17:13.532Z,1.77
2019-03-09T14:19:42.902Z,1.93
2019-03-09T14:22:12.368Z,1.47
2019-03-09T14:24:41.624Z,1.70
2019-03-09T14:27:10.887Z,1.90
2019-03-09T14:29:40.232Z,1.47
2019-03-09T14:32:09.720Z,1.90
2019-03-09T14:34:39.123Z,2.03
2019-03-09T14:37:08.906Z,1.57
2019-03-09T14:39:38.322Z,1.60
2019-03-09T14:42:07.663Z,2.20
2019-03-09T14:44:37.181Z,2.07
2019-03-09T14:47:06.547Z,1.63
2019-03-09T14:49:35.922Z,2.00
2019-03-09T14:52:05.437Z,1.73
2019-03-09T14:54:34.738Z,2.00
2019-03-09T14:57:04.023Z,1.97
2019-03-09T14:59:33.629Z,1.93
2019-03-09T15:02:02.945Z,1.80
2019-03-09T15:04:32.192Z,2.03
2019-03-09T15:07:06.783Z,2.10
2019-03-09T15:09:36.015Z,2.30
2019-03-09T15:12:05.320Z,1.97
2019-03-09T15:14:34.827Z,1.73
2019-03-09T15:17:04.128Z,2.20
2019-03-09T15:19:33.437Z,2.40
2019-03-09T15:22:02.907Z,2.37
2019-03-09T15:24:32.254Z,2.40
2019-03-09T15:27:01.526Z,1.90
2019-03-09T15:29:32.841Z,1.70
2019-03-09T15:32:02.088Z,2.83
2019-03-09T15:34:31.357Z,2.23
2019-03-09T15:37:00.658Z,3.13
2019-03-09T15:39:29.883Z,2.20
2019-03-09T15:41:59.164Z,2.07
2019-03-09T15:44:28.590Z,2.13
2019-03-09T15:46:57.904Z,2.50
2019-03-09T15:49:27.235Z,2.43
2019-03-09T15:51:56.622Z,2.50
2019-03-09T15:54:25.830Z,2.40
2019-03-09T15:56:55.070Z,2.33
2019-03-09T15:59:24.526Z,2.67
2019-03-09T16:01:53.844Z,2.17
2019-03-09T16:04:23.157Z,1.50
2019-03-09T16:06:52.705Z,1.80
2019-03-09T16:09:21.998Z,1.70
2019-03-09T16:11:51.264Z,1.77
2019-03-09T16:14:20.569Z,2.03
2019-03-09T16:16:49.827Z,1.73
2019-03-09T16:19:19.738Z,1.80
2019-03-09T16:21:49.196Z,1.80
2019-03-09T16:24:18.537Z,2.17
2019-03-09T16:26:47.874Z,2.03
2019-03-09T16:29:17.210Z,2.47
2019-03-09T16:31:46.495Z,2.00
2019-03-09T16:34:15.782Z,1.83
2019-03-09T16:36:45.254Z,2.27
2019-03-09T16:39:14.501Z,2.60
2019-03-09T16:41:43.874Z,2.50
2019-03-09T16:44:13.319Z,2.10
2019-03-09T16:46:42.569Z,2.60
2019-03-09T16:49:11.863Z,2.00
2019-03-09T16:51:41.489Z,2.20
2019-03-09T16:54:10.798Z,2.60
2019-03-09T16:56:40.121Z,2.30
2019-03-09T16:59:09.620Z,2.80
2019-03-09T17:01:38.907Z,2.03
2019-03-09T17:04:08.477Z,2.43
2019-03-09T17:06:38.060Z,2.83
2019-03-09T17:09:07.698Z,2.17
2019-03-09T17:11:36.980Z,2.30
2019-03-09T17:14:06.298Z,2.07
2019-03-09T17:16:35.636Z,2.90
2019-03-09T17:19:04.945Z,2.50
2019-03-09T17:21:34.313Z,1.80
2019-03-09T17:24:03.605Z,2.33
2019-03-09T17:26:32.860Z,2.50
2019-03-09T17:29:02.268Z,2.10
2019-03-09T17:31:31.599Z,2.00
2019-03-09T17:34:00.908Z,2.43
2019-03-09T17:36:30.393Z,1.77
2019-03-09T17:38:59.726Z,1.97
2019-03-09T17:41:29.048Z,1.77
2019-03-09T17:43:58.457Z,2.20
2019-03-09T17:46:27.738Z,1.87
2019-03-09T17:48:56.969Z,1.67
2019-03-09T17:51:26.331Z,2.10
2019-03-09T17:53:55.658Z,2.27
2019-03-09T17:56:25.062Z,2.10
2019-03-09T17:58:54.576Z,2.23
2019-03-09T18:01:23.822Z,1.90
2019-03-09T18:03:53.131Z,2.13
2019-03-09T18:06:23.507Z,2.07
2019-03-09T18:08:52.838Z,2.13
2019-03-09T18:11:22.119Z,2.20
2019-03-09T18:13:51.658Z,2.57
2019-03-09T18:16:20.927Z,2.40
2019-03-09T18:18:50.160Z,2.40
2019-03-09T18:21:19.481Z,2.10
2019-03-09T18:23:48.855Z,2.57
2019-03-09T18:26:18.128Z,2.27
2019-03-09T18:28:47.540Z,1.70
2019-03-09T18:31:16.833Z,1.80
2019-03-09T18:33:46.139Z,1.57
2019-03-09T18:36:15.343Z,1.93
2019-03-09T18:38:44.641Z,1.80
2019-03-09T18:41:13.963Z,2.07
2019-03-09T18:43:43.458Z,1.73
2019-03-09T18:46:13.958Z,2.13
2019-03-09T18:48:43.288Z,1.70
2019-03-09T18:51:12.541Z,3.30
2019-03-09T18:53:41.834Z,2.17
2019-03-09T18:56:11.114Z,2.00
2019-03-09T18:58:40.411Z,2.13
2019-03-09T19:01:09.693Z,1.80
2019-03-09T19:03:39.015Z,2.33
2019-03-09T19:06:08.502Z,2.10
2019-03-09T19:08:37.858Z,2.07
2019-03-09T19:11:07.278Z,2.23
2019-03-09T19:13:36.547Z,2.50
2019-03-09T19:16:05.771Z,2.93
2019-03-09T19:18:35.082Z,2.90
2019-03-09T19:21:04.739Z,2.60
2019-03-09T19:23:34.040Z,2.67
2019-03-09T19:26:03.338Z,2.50
2019-03-09T19:28:32.635Z,3.17
2019-03-09T19:31:01.933Z,3.10
2019-03-09T19:33:31.268Z,3.00
2019-03-09T19:36:00.808Z,2.40
2019-03-09T19:38:32.017Z,2.90
2019-03-09T19:41:01.269Z,3.10
2019-03-09T19:43:30.692Z,3.17
2019-03-09T19:45:59.948Z,2.80
2019-03-09T19:48:29.237Z,2.83
2019-03-09T19:50:58.811Z,3.00
2019-03-09T19:53:28.185Z,3.37
2019-03-09T19:55:57.499Z,3.47
2019-03-09T19:58:26.940Z,3.73
2019-03-09T20:00:56.212Z,2.97
2019-03-09T20:03:25.503Z,3.60
2019-03-09T20:05:54.922Z,3.30
2019-03-09T20:08:24.170Z,3.07
2019-03-09T20:10:53.479Z,3.37
2019-03-09T20:13:22.984Z,3.10
2019-03-09T20:15:52.371Z,3.57
2019-03-09T20:18:21.719Z,3.07
2019-03-09T20:20:51.180Z,3.23
2019-03-09T20:23:20.484Z,3.33
2019-03-09T20:25:49.742Z,3.43
2019-03-09T20:28:19.199Z,3.23
2019-03-09T20:30:48.535Z,3.30
2019-03-09T20:33:17.862Z,3.17
2019-03-09T20:35:47.402Z,2.83
2019-03-09T20:38:16.809Z,3.20
2019-03-09T20:40:46.096Z,2.70
2019-03-09T20:43:15.442Z,2.70
2019-03-09T20:45:44.775Z,2.90
2019-03-09T20:48:14.128Z,2.93
2019-03-09T20:50:43.524Z,2.50
2019-03-09T20:53:12.766Z,2.40
2019-03-09T20:55:42.056Z,3.07
2019-03-09T20:58:13.462Z,2.47
2019-03-09T21:00:42.535Z,2.60
2019-03-09T21:03:12.085Z,2.70
2019-03-09T21:05:41.431Z,2.87
2019-03-09T21:08:10.762Z,2.57
2019-03-09T21:10:40.221Z,2.27
2019-03-09T21:13:09.554Z,2.80
2019-03-09T21:15:38.808Z,2.13
2019-03-09T21:18:08.202Z,2.97
2019-03-09T21:20:37.521Z,2.73
2019-03-09T21:23:06.900Z,3.00
2019-03-09T21:25:36.361Z,1.90
2019-03-09T21:28:05.725Z,2.13
2019-03-09T21:30:35.020Z,2.27
2019-03-09T21:33:04.418Z,2.23
2019-03-09T21:35:33.668Z,2.07
2019-03-09T21:38:02.958Z,2.20
2019-03-09T21:40:32.424Z,2.23
2019-03-09T21:43:01.784Z,2.20
2019-03-09T21:45:31.122Z,2.23
2019-03-09T21:48:00.533Z,2.60
2019-03-09T21:50:29.820Z,2.77
2019-03-09T21:52:59.261Z,1.97
2019-03-09T21:55:28.766Z,2.27
2019-03-09T21:57:58.032Z,2.17
2019-03-09T22:00:27.370Z,1.73
2019-03-09T22:02:56.835Z,2.00
2019-03-09T22:05:26.225Z,2.50
2019-03-09T22:07:56.037Z,1.80
2019-03-09T22:10:25.611Z,2.40
2019-03-09T22:12:55.012Z,2.40
2019-03-09T22:15:24.384Z,2.73
2019-03-09T22:17:53.943Z,1.93
2019-03-09T22:20:23.224Z,2.37
2019-03-09T22:22:52.510Z,2.20
2019-03-09T22:25:21.919Z,2.30
2019-03-09T22:27:51.253Z,2.17
2019-03-09T22:30:20.639Z,2.13
2019-03-09T22:32:50.107Z,2.17
2019-03-09T22:35:19.408Z,2.27
2019-03-09T22:37:48.768Z,3.07
2019-03-09T22:40:18.263Z,2.20
2019-03-09T22:42:47.542Z,1.53
2019-03-09T22:45:16.991Z,2.40
2019-03-09T22:47:46.342Z,2.20
2019-03-09T22:50:16.166Z,1.80
2019-03-09T22:52:45.567Z,1.47
2019-03-09T22:55:14.944Z,1.73
2019-03-09T22:57:44.266Z,2.23
2019-03-09T23:00:15.379Z,2.03
2019-03-09T23:02:45.196Z,1.73
2019-03-09T23:05:14.767Z,1.80
2019-03-09T23:07:44.077Z,2.13
2019-03-09T23:10:14.917Z,1.80
2019-03-09T23:12:45.105Z,1.87
2019-03-09T23:15:15.258Z,1.60
2019-03-09T23:17:45.153Z,1.83
2019-03-09T23:20:14.576Z,2.23
2019-03-09T23:22:43.871Z,2.17
2019-03-09T23:25:13.647Z,2.03
2019-03-09T23:27:42.953Z,2.20
2019-03-09T23:30:15.045Z,2.03
2019-03-09T23:32:44.297Z,2.00
2019-03-09T23:35:15.611Z,2.40
2019-03-09T23:37:45.269Z,1.83
2019-03-09T23:40:14.836Z,2.33
2019-03-09T23:42:44.080Z,1.97
2019-03-09T23:45:13.935Z,1.93
2019-03-09T23:47:43.311Z,2.80
2019-03-09T23:50:13.753Z,2.30
2019-03-09T23:52:43.080Z,2.10
2019-03-09T23:55:21.376Z,2.00
2019-03-09T23:57:43.778Z,2.27
