createdAt,value
2018-10-11T01:29:43.934Z,1013.29
2018-10-11T01:29:44.453Z,1013.32
2018-10-11T01:29:45.068Z,1013.29
2018-10-11T01:29:45.673Z,1013.29
2018-10-11T01:29:46.281Z,1013.31
2018-10-11T01:29:47.023Z,1013.32
2018-10-11T01:29:47.553Z,1013.32
2018-10-11T01:29:48.128Z,1013.28
2018-10-11T01:30:42.539Z,1013.29
2018-10-11T01:30:43.117Z,1013.28
2018-10-11T01:30:43.713Z,1013.26
2018-10-11T01:30:44.312Z,1013.26
2018-10-11T01:30:44.910Z,1013.27
2018-10-11T01:30:45.509Z,1013.27
2018-10-11T01:30:46.108Z,1013.30
2018-10-11T01:30:46.708Z,1013.26
2018-10-11T01:31:41.214Z,1013.30
2018-10-11T01:31:41.786Z,1013.29
2018-10-11T01:31:42.387Z,1013.32
2018-10-11T01:31:42.988Z,1013.29
2018-10-11T01:31:43.606Z,1013.29
2018-10-11T01:31:44.188Z,1013.29
2018-10-11T01:31:44.790Z,1013.31
2018-10-11T01:31:45.383Z,1013.26
2018-10-11T01:32:39.892Z,1013.34
2018-10-11T01:32:40.462Z,1013.32
2018-10-11T01:32:41.061Z,1013.33
2018-10-11T01:32:41.661Z,1013.31
2018-10-11T01:32:42.271Z,1013.33
2018-10-11T01:32:42.863Z,1013.31
2018-10-11T01:32:43.466Z,1013.32
2018-10-11T01:32:44.063Z,1013.32
2018-10-11T01:33:39.078Z,1013.31
2018-10-11T01:33:39.657Z,1013.32
2018-10-11T01:33:40.250Z,1013.33
2018-10-11T01:33:40.854Z,1013.32
2018-10-11T01:33:41.453Z,1013.31
2018-10-11T01:33:42.058Z,1013.33
2018-10-11T01:33:42.649Z,1013.26
2018-10-11T01:34:36.220Z,1013.29
2018-10-11T01:34:36.792Z,1013.30
2018-10-11T01:34:37.393Z,1013.33
2018-10-11T01:34:37.992Z,1013.32
2018-10-11T01:34:38.593Z,1013.30
2018-10-11T01:34:39.191Z,1013.29
2018-10-11T01:34:39.790Z,1013.31
2018-10-11T01:34:40.389Z,1013.32
2018-10-11T01:35:33.885Z,1013.29
2018-10-11T01:35:34.443Z,1013.26
2018-10-11T01:35:35.046Z,1013.28
2018-10-11T01:35:35.646Z,1013.26
2018-10-11T01:35:36.243Z,1013.27
2018-10-11T01:35:36.844Z,1013.24
2018-10-11T01:35:37.442Z,1013.30
2018-10-11T01:35:38.043Z,1013.27
2018-10-11T01:36:32.573Z,1013.27
2018-10-11T01:36:33.121Z,1013.24
2018-10-11T01:36:33.716Z,1013.23
2018-10-11T01:36:34.319Z,1013.27
2018-10-11T01:36:34.917Z,1013.25
2018-10-11T01:36:35.517Z,1013.27
2018-10-11T01:36:36.117Z,1013.27
2018-10-11T01:36:36.718Z,1013.26
2018-10-11T01:37:31.224Z,1013.23
2018-10-11T01:37:31.795Z,1013.26
2018-10-11T01:37:32.393Z,1013.23
2018-10-11T01:37:32.994Z,1013.23
2018-10-11T01:37:33.593Z,1013.22
2018-10-11T01:37:34.193Z,1013.23
2018-10-11T01:37:34.793Z,1013.23
2018-10-11T01:37:35.397Z,1013.22
2018-10-11T01:38:29.910Z,1013.22
2018-10-11T01:38:30.471Z,1013.19
2018-10-11T01:38:31.071Z,1013.21
2018-10-11T01:38:31.722Z,1013.18
2018-10-11T01:38:32.284Z,1013.17
2018-10-11T01:38:32.888Z,1013.15
2018-10-11T01:38:33.471Z,1013.19
2018-10-11T01:38:34.116Z,1013.17
2018-10-11T01:39:29.111Z,1013.18
2018-10-11T01:39:29.662Z,1013.14
2018-10-11T01:39:30.255Z,1013.15
2018-10-11T01:39:30.858Z,1013.16
2018-10-11T01:39:31.455Z,1013.16
2018-10-11T01:39:32.055Z,1013.12
2018-10-11T01:39:32.654Z,1013.14
2018-10-11T01:40:26.230Z,1013.12
2018-10-11T01:40:26.800Z,1013.11
2018-10-11T01:40:27.399Z,1013.13
2018-10-11T01:40:27.998Z,1013.12
2018-10-11T01:40:28.616Z,1013.11
2018-10-11T01:40:29.201Z,1013.13
2018-10-11T01:40:29.798Z,1013.12
2018-10-11T01:40:30.401Z,1013.12
2018-10-11T01:41:23.884Z,1013.08
2018-10-11T01:41:24.476Z,1013.11
2018-10-11T01:41:25.051Z,1013.09
2018-10-11T01:41:25.651Z,1013.12
2018-10-11T01:41:26.251Z,1013.14
2018-10-11T01:41:26.850Z,1013.16
2018-10-11T01:41:27.451Z,1013.14
2018-10-11T01:41:28.050Z,1013.13
2018-10-11T01:42:21.533Z,1013.14
2018-10-11T01:42:22.104Z,1013.09
2018-10-11T01:42:22.702Z,1013.15
2018-10-11T01:42:23.303Z,1013.13
2018-10-11T01:42:23.903Z,1013.13
2018-10-11T01:42:24.505Z,1013.13
2018-10-11T01:42:25.102Z,1013.14
2018-10-11T01:42:25.703Z,1013.13
2018-10-11T01:43:19.692Z,1013.14
2018-10-11T01:43:20.269Z,1013.13
2018-10-11T01:43:20.868Z,1013.15
2018-10-11T01:43:21.465Z,1013.15
2018-10-11T01:43:22.064Z,1013.13
2018-10-11T01:43:22.665Z,1013.13
2018-10-11T01:43:23.264Z,1013.14
2018-10-11T01:44:17.754Z,1013.17
2018-10-11T01:44:18.332Z,1013.17
2018-10-11T01:44:18.924Z,1013.16
2018-10-11T01:44:19.526Z,1013.15
2018-10-11T01:44:20.147Z,1013.16
2018-10-11T01:44:20.727Z,1013.14
2018-10-11T01:44:21.325Z,1013.18
2018-10-11T01:44:21.926Z,1013.17
2018-10-11T01:45:16.437Z,1013.13
2018-10-11T01:45:17.009Z,1013.11
2018-10-11T01:45:17.603Z,1013.13
2018-10-11T01:45:18.206Z,1013.13
2018-10-11T01:45:18.802Z,1013.15
2018-10-11T01:45:19.402Z,1013.16
2018-10-11T01:45:20.004Z,1013.16
2018-10-11T01:45:20.602Z,1013.14
2018-10-11T01:46:14.082Z,1013.07
2018-10-11T01:46:14.656Z,1013.08
2018-10-11T01:46:15.256Z,1013.09
2018-10-11T01:46:15.855Z,1013.08
2018-10-11T01:46:16.460Z,1013.09
2018-10-11T01:46:17.056Z,1013.07
2018-10-11T01:46:17.654Z,1013.10
2018-10-11T01:46:18.257Z,1013.10
2018-10-11T01:47:11.840Z,1013.07
2018-10-11T01:47:12.411Z,1013.05
2018-10-11T01:47:13.012Z,1013.08
2018-10-11T01:47:13.609Z,1013.05
2018-10-11T01:47:14.210Z,1013.04
2018-10-11T01:47:14.809Z,1013.06
2018-10-11T01:47:15.408Z,1013.05
2018-10-11T01:47:16.007Z,1013.05
2018-10-11T01:48:10.512Z,1012.99
2018-10-11T01:48:11.084Z,1012.99
2018-10-11T01:48:11.684Z,1013.02
2018-10-11T01:48:12.285Z,1013.01
2018-10-11T01:48:12.883Z,1013.02
2018-10-11T01:48:13.484Z,1013.02
2018-10-11T01:48:14.084Z,1013.01
2018-10-11T01:48:14.684Z,1013.01
2018-10-11T01:49:09.187Z,1013.01
2018-10-11T01:49:09.760Z,1013.01
2018-10-11T01:49:10.362Z,1013.02
2018-10-11T01:49:10.960Z,1013.00
2018-10-11T01:49:11.559Z,1013.01
2018-10-11T01:49:12.162Z,1013.03
2018-10-11T01:49:12.758Z,1013.00
2018-10-11T01:49:13.359Z,1013.02
2018-10-11T01:50:19.537Z,1013.05
2018-10-11T01:50:20.112Z,1013.00
2018-10-11T01:50:20.712Z,1013.02
2018-10-11T01:50:21.309Z,1013.03
2018-10-11T01:50:21.912Z,1013.03
2018-10-11T01:50:22.510Z,1013.00
2018-10-11T01:50:23.111Z,1013.06
2018-10-11T01:50:23.708Z,1012.99
2018-10-11T01:51:17.191Z,1012.94
2018-10-11T01:51:17.762Z,1012.96
2018-10-11T01:51:18.363Z,1012.98
2018-10-11T01:51:18.964Z,1013.02
2018-10-11T01:51:19.563Z,1012.99
2018-10-11T01:51:20.162Z,1013.00
2018-10-11T01:51:20.760Z,1012.98
2018-10-11T01:51:21.361Z,1012.99
2018-10-11T01:52:15.865Z,1012.96
2018-10-11T01:52:16.438Z,1012.94
2018-10-11T01:52:17.039Z,1012.97
2018-10-11T01:52:17.640Z,1012.97
2018-10-11T01:52:18.236Z,1012.98
2018-10-11T01:52:18.838Z,1012.97
2018-10-11T01:52:19.436Z,1012.95
2018-10-11T01:52:20.039Z,1012.99
2018-10-11T01:53:14.551Z,1012.97
2018-10-11T01:53:15.113Z,1012.95
2018-10-11T01:53:15.712Z,1012.94
2018-10-11T01:53:16.314Z,1012.95
2018-10-11T01:53:16.912Z,1012.93
2018-10-11T01:53:17.512Z,1012.93
2018-10-11T01:53:18.112Z,1012.94
2018-10-11T01:53:18.711Z,1012.94
2018-10-11T01:54:12.194Z,1012.91
2018-10-11T01:54:12.765Z,1012.96
2018-10-11T01:54:13.370Z,1012.99
2018-10-11T01:54:13.965Z,1012.93
2018-10-11T01:54:14.564Z,1012.93
2018-10-11T01:54:15.165Z,1012.89
2018-10-11T01:54:15.766Z,1012.87
2018-10-11T01:54:16.363Z,1012.91
2018-10-11T01:55:09.843Z,1012.91
2018-10-11T01:55:10.419Z,1012.91
2018-10-11T01:55:11.017Z,1012.94
2018-10-11T01:55:11.618Z,1012.92
2018-10-11T01:55:12.218Z,1012.89
2018-10-11T01:55:12.817Z,1012.95
2018-10-11T01:55:13.417Z,1012.93
2018-10-11T01:55:14.020Z,1012.94
2018-10-11T01:56:08.518Z,1012.92
2018-10-11T01:56:09.091Z,1012.90
2018-10-11T01:56:09.692Z,1012.92
2018-10-11T01:56:10.293Z,1012.94
2018-10-11T01:56:10.893Z,1012.94
2018-10-11T01:56:11.495Z,1012.89
2018-10-11T01:56:12.091Z,1012.89
2018-10-11T01:56:12.691Z,1012.92
2018-10-11T01:57:07.194Z,1012.93
2018-10-11T01:57:07.768Z,1012.93
2018-10-11T01:57:08.367Z,1012.93
2018-10-11T01:57:08.969Z,1012.94
2018-10-11T01:57:09.567Z,1012.93
2018-10-11T01:57:10.168Z,1012.94
2018-10-11T01:57:10.767Z,1012.96
2018-10-11T01:57:11.366Z,1012.94
2018-10-11T01:58:04.850Z,1012.92
2018-10-11T01:58:05.422Z,1012.88
2018-10-11T01:58:06.021Z,1012.90
2018-10-11T01:58:06.619Z,1012.93
2018-10-11T01:58:07.221Z,1012.92
2018-10-11T01:58:07.819Z,1012.91
2018-10-11T01:58:08.422Z,1012.92
2018-10-11T01:58:09.025Z,1012.91
2018-10-11T01:59:02.501Z,1012.90
2018-10-11T01:59:03.074Z,1012.88
2018-10-11T01:59:03.671Z,1012.90
2018-10-11T01:59:04.272Z,1012.92
2018-10-11T01:59:04.871Z,1012.90
2018-10-11T01:59:05.472Z,1012.88
2018-10-11T01:59:06.074Z,1012.90
2018-10-11T01:59:06.671Z,1012.89
2018-10-11T02:00:00.154Z,1012.88
2018-10-11T02:00:00.725Z,1012.91
2018-10-11T02:00:01.324Z,1012.91
2018-10-11T02:00:01.923Z,1012.93
2018-10-11T02:00:02.523Z,1012.91
2018-10-11T02:00:03.124Z,1012.92
2018-10-11T02:00:03.723Z,1012.91
2018-10-11T02:00:04.323Z,1012.91
2018-10-11T02:00:57.802Z,1012.90
2018-10-11T02:00:58.376Z,1012.91
2018-10-11T02:00:58.977Z,1012.90
2018-10-11T02:00:59.575Z,1012.90
2018-10-11T02:01:00.175Z,1012.91
2018-10-11T02:01:00.775Z,1012.91
2018-10-11T02:01:01.374Z,1012.92
2018-10-11T02:01:01.974Z,1012.89
2018-10-11T02:01:55.456Z,1012.91
2018-10-11T02:01:56.028Z,1012.90
2018-10-11T02:01:56.628Z,1012.93
2018-10-11T02:01:57.225Z,1012.90
2018-10-11T02:01:57.827Z,1012.92
2018-10-11T02:01:58.425Z,1012.90
2018-10-11T02:01:59.026Z,1012.92
2018-10-11T02:01:59.625Z,1012.91
2018-10-11T02:02:53.108Z,1012.91
2018-10-11T02:02:53.679Z,1012.91
2018-10-11T02:02:54.278Z,1012.92
2018-10-11T02:02:54.879Z,1012.90
2018-10-11T02:02:55.478Z,1012.91
2018-10-11T02:02:56.078Z,1012.93
2018-10-11T02:02:56.679Z,1012.96
2018-10-11T02:02:57.281Z,1012.93
2018-10-11T02:03:50.759Z,1012.93
2018-10-11T02:03:51.330Z,1012.92
2018-10-11T02:03:51.930Z,1012.92
2018-10-11T02:03:52.531Z,1012.92
2018-10-11T02:03:53.131Z,1012.91
2018-10-11T02:03:53.731Z,1012.95
2018-10-11T02:03:54.330Z,1012.94
2018-10-11T02:03:54.931Z,1012.93
2018-10-11T02:05:01.107Z,1012.95
2018-10-11T02:05:01.679Z,1012.92
2018-10-11T02:05:02.277Z,1012.92
2018-10-11T02:05:02.878Z,1012.90
2018-10-11T02:05:03.478Z,1012.90
2018-10-11T02:05:04.077Z,1012.94
2018-10-11T02:05:04.678Z,1012.92
2018-10-11T02:05:05.277Z,1012.90
2018-10-11T02:05:58.761Z,1012.93
2018-10-11T02:05:59.331Z,1012.93
2018-10-11T02:05:59.935Z,1012.93
2018-10-11T02:06:00.531Z,1012.90
2018-10-11T02:06:01.131Z,1012.93
2018-10-11T02:06:01.730Z,1012.95
2018-10-11T02:06:02.333Z,1012.94
2018-10-11T02:06:02.934Z,1012.94
2018-10-11T02:06:56.412Z,1012.99
2018-10-11T02:06:56.984Z,1012.99
2018-10-11T02:06:57.583Z,1013.00
2018-10-11T02:06:58.184Z,1012.99
2018-10-11T02:06:58.782Z,1012.99
2018-10-11T02:06:59.382Z,1013.02
2018-10-11T02:06:59.982Z,1012.97
2018-10-11T02:07:00.582Z,1013.01
2018-10-11T02:07:54.087Z,1013.02
2018-10-11T02:07:54.633Z,1013.00
2018-10-11T02:07:55.234Z,1013.02
2018-10-11T02:07:55.833Z,1012.98
2018-10-11T02:07:56.432Z,1013.03
2018-10-11T02:07:57.034Z,1012.98
2018-10-11T02:07:57.635Z,1013.03
2018-10-11T02:07:58.233Z,1013.00
2018-10-11T02:08:52.736Z,1013.00
2018-10-11T02:08:53.310Z,1012.97
2018-10-11T02:08:53.909Z,1013.02
2018-10-11T02:08:54.510Z,1013.03
2018-10-11T02:08:55.109Z,1013.02
2018-10-11T02:08:55.709Z,1013.02
2018-10-11T02:08:56.310Z,1013.01
2018-10-11T02:08:56.907Z,1013.02
2018-10-11T02:09:51.413Z,1012.99
2018-10-11T02:09:51.986Z,1013.01
2018-10-11T02:09:52.585Z,1013.00
2018-10-11T02:10:49.066Z,1012.99
2018-10-11T02:10:49.638Z,1013.02
2018-10-11T02:10:50.238Z,1013.00
2018-10-11T02:10:50.837Z,1013.03
2018-10-11T02:10:51.436Z,1013.03
2018-10-11T02:10:52.040Z,1012.98
2018-10-11T02:10:52.639Z,1012.99
2018-10-11T02:10:53.239Z,1012.98
2018-10-11T02:11:47.740Z,1013.00
2018-10-11T02:11:48.314Z,1012.99
2018-10-11T02:11:50.712Z,1012.98
2018-10-11T02:11:51.312Z,1012.99
2018-10-11T02:12:45.417Z,1013.03
2018-10-11T02:12:45.986Z,1012.97
2018-10-11T02:12:46.584Z,1013.01
2018-10-11T02:12:47.185Z,1013.02
2018-10-11T02:12:47.784Z,1012.99
2018-10-11T02:12:48.384Z,1012.98
2018-10-11T02:12:48.984Z,1013.01
2018-10-11T02:12:49.582Z,1013.00
2018-10-11T02:13:44.090Z,1013.04
2018-10-11T02:13:44.661Z,1013.00
2018-10-11T02:13:45.260Z,1013.01
2018-10-11T02:13:45.862Z,1013.01
2018-10-11T02:13:46.462Z,1013.03
2018-10-11T02:13:47.061Z,1013.01
2018-10-11T02:13:47.658Z,1013.03
2018-10-11T02:13:48.259Z,1013.03
2018-10-11T02:14:41.847Z,1012.96
2018-10-11T02:14:42.417Z,1013.01
2018-10-11T02:14:43.015Z,1013.02
2018-10-11T02:14:43.617Z,1013.01
2018-10-11T02:14:44.216Z,1013.02
2018-10-11T02:14:44.814Z,1013.03
2018-10-11T02:14:45.413Z,1013.03
2018-10-11T02:14:46.013Z,1012.98
2018-10-11T02:15:40.110Z,1013.01
2018-10-11T02:15:40.680Z,1013.01
2018-10-11T02:15:41.312Z,1013.04
2018-10-11T02:15:41.881Z,1013.03
2018-10-11T02:15:42.481Z,1013.03
2018-10-11T02:15:43.082Z,1013.07
2018-10-11T02:15:43.680Z,1013.04
2018-10-11T02:16:38.174Z,1013.05
2018-10-11T02:16:38.742Z,1013.01
2018-10-11T02:16:39.340Z,1013.05
2018-10-11T02:16:39.941Z,1013.02
2018-10-11T02:16:40.542Z,1013.01
2018-10-11T02:16:41.141Z,1013.02
2018-10-11T02:16:41.740Z,1013.01
2018-10-11T02:16:42.340Z,1013.02
2018-10-11T02:17:36.848Z,1013.00
2018-10-11T02:17:37.418Z,1012.99
2018-10-11T02:17:38.018Z,1013.02
2018-10-11T02:17:38.617Z,1013.00
2018-10-11T02:17:39.216Z,1013.00
2018-10-11T02:17:39.816Z,1012.99
2018-10-11T02:17:40.416Z,1013.01
2018-10-11T02:17:41.016Z,1013.04
2018-10-11T02:18:35.521Z,1013.01
2018-10-11T02:18:36.095Z,1012.98
2018-10-11T02:18:36.694Z,1012.97
2018-10-11T02:18:37.294Z,1012.98
2018-10-11T02:18:37.895Z,1013.01
2018-10-11T02:18:38.494Z,1013.00
2018-10-11T02:18:39.097Z,1012.98
2018-10-11T02:18:39.693Z,1012.96
2018-10-11T02:19:33.275Z,1012.97
2018-10-11T02:19:33.849Z,1012.96
2018-10-11T02:19:34.453Z,1012.97
2018-10-11T02:19:35.049Z,1012.96
2018-10-11T02:19:35.651Z,1013.00
2018-10-11T02:19:36.249Z,1013.01
2018-10-11T02:19:36.851Z,1012.95
2018-10-11T02:19:37.448Z,1012.98
2018-10-11T02:20:31.030Z,1013.00
2018-10-11T02:20:31.603Z,1012.99
2018-10-11T02:20:32.202Z,1012.95
2018-10-11T02:20:32.804Z,1012.98
2018-10-11T02:20:33.398Z,1012.97
2018-10-11T02:20:34.001Z,1012.96
2018-10-11T02:20:34.602Z,1012.94
2018-10-11T02:20:35.199Z,1012.95
2018-10-11T02:21:28.784Z,1012.98
2018-10-11T02:21:29.358Z,1012.99
2018-10-11T02:21:29.956Z,1012.97
2018-10-11T02:21:30.556Z,1012.97
2018-10-11T02:21:31.156Z,1012.97
2018-10-11T02:21:31.756Z,1012.99
2018-10-11T02:21:32.354Z,1012.96
2018-10-11T02:21:32.955Z,1012.97
2018-10-11T02:22:26.542Z,1012.97
2018-10-11T02:22:27.111Z,1012.97
2018-10-11T02:22:27.709Z,1012.96
2018-10-11T02:22:28.309Z,1012.96
2018-10-11T02:22:28.911Z,1013.00
2018-10-11T02:22:29.510Z,1012.96
2018-10-11T02:22:30.111Z,1012.95
2018-10-11T02:22:30.712Z,1012.95
2018-10-11T02:23:25.215Z,1012.95
2018-10-11T02:23:25.785Z,1012.96
2018-10-11T02:23:26.384Z,1012.98
2018-10-11T02:23:26.985Z,1012.95
2018-10-11T02:23:27.585Z,1012.95
2018-10-11T02:23:28.186Z,1012.92
2018-10-11T02:23:28.784Z,1012.98
2018-10-11T02:23:29.384Z,1012.98
2018-10-11T02:24:22.968Z,1012.98
2018-10-11T02:24:23.542Z,1012.96
2018-10-11T02:24:24.140Z,1012.97
2018-10-11T02:24:24.739Z,1012.96
2018-10-11T02:24:25.341Z,1012.96
2018-10-11T02:24:25.940Z,1012.96
2018-10-11T02:24:26.538Z,1012.95
2018-10-11T02:24:27.139Z,1012.97
2018-10-11T02:25:21.642Z,1012.97
2018-10-11T02:25:22.222Z,1012.95
2018-10-11T02:25:22.815Z,1012.95
2018-10-11T02:25:23.415Z,1012.96
2018-10-11T02:25:24.014Z,1012.94
2018-10-11T02:25:24.614Z,1012.95
2018-10-11T02:25:25.221Z,1012.96
2018-10-11T02:25:25.814Z,1012.94
2018-10-11T02:26:20.317Z,1012.95
2018-10-11T02:26:20.899Z,1012.97
2018-10-11T02:26:21.490Z,1012.97
2018-10-11T02:26:22.092Z,1012.98
2018-10-11T02:26:22.692Z,1012.93
2018-10-11T02:26:23.291Z,1012.97
2018-10-11T02:26:23.895Z,1012.98
2018-10-11T02:26:24.489Z,1012.97
2018-10-11T02:27:18.992Z,1012.98
2018-10-11T02:27:19.569Z,1012.98
2018-10-11T02:27:20.165Z,1012.99
2018-10-11T02:27:20.767Z,1012.99
2018-10-11T02:27:21.366Z,1012.98
2018-10-11T02:27:21.967Z,1013.00
2018-10-11T02:27:22.566Z,1013.00
2018-10-11T02:27:23.165Z,1012.99
2018-10-11T02:28:16.771Z,1012.97
2018-10-11T02:28:17.321Z,1012.97
2018-10-11T02:28:17.922Z,1012.96
2018-10-11T02:28:18.521Z,1012.96
2018-10-11T02:28:19.121Z,1012.93
2018-10-11T02:28:19.722Z,1012.95
2018-10-11T02:28:20.319Z,1012.96
2018-10-11T02:28:20.921Z,1012.98
2018-10-11T02:29:14.520Z,1012.96
2018-10-11T02:29:15.074Z,1012.95
2018-10-11T02:29:15.673Z,1012.96
2018-10-11T02:29:16.274Z,1012.98
2018-10-11T02:29:16.873Z,1012.97
2018-10-11T02:29:17.474Z,1012.98
2018-10-11T02:29:18.074Z,1012.95
2018-10-11T02:29:18.673Z,1012.95
2018-10-11T02:30:13.179Z,1012.96
2018-10-11T02:30:13.751Z,1012.94
2018-10-11T02:30:14.353Z,1012.94
2018-10-11T02:30:14.951Z,1012.95
2018-10-11T02:30:15.554Z,1012.94
2018-10-11T02:30:16.150Z,1012.95
2018-10-11T02:30:16.753Z,1012.95
2018-10-11T02:30:17.352Z,1012.93
2018-10-11T02:31:12.426Z,1012.96
2018-10-11T02:31:13.029Z,1012.94
2018-10-11T02:31:13.625Z,1012.96
2018-10-11T02:31:14.226Z,1012.92
2018-10-11T02:31:14.826Z,1012.98
2018-10-11T02:32:09.567Z,1012.90
2018-10-11T02:32:10.160Z,1012.93
2018-10-11T02:32:10.742Z,1012.95
2018-10-11T02:32:11.390Z,1012.90
2018-10-11T02:32:11.971Z,1012.91
2018-10-11T02:32:12.585Z,1012.94
2018-10-11T02:32:13.152Z,1012.90
2018-10-11T02:32:13.884Z,1012.90
2018-10-11T02:33:10.844Z,1012.94
2018-10-11T02:33:11.433Z,1012.90
2018-10-11T02:34:05.953Z,1012.91
2018-10-11T02:34:06.507Z,1012.89
2018-10-11T02:34:07.107Z,1012.92
2018-10-11T02:34:07.707Z,1012.91
2018-10-11T02:34:08.308Z,1012.92
2018-10-11T02:34:08.907Z,1012.90
2018-10-11T02:34:09.507Z,1012.89
2018-10-11T02:34:10.107Z,1012.89
2018-10-11T02:35:03.691Z,1012.93
2018-10-11T02:35:04.263Z,1012.88
2018-10-11T02:35:04.862Z,1012.91
2018-10-11T02:35:05.464Z,1012.94
2018-10-11T02:35:06.064Z,1012.93
2018-10-11T02:35:06.662Z,1012.93
2018-10-11T02:35:07.274Z,1012.96
2018-10-11T02:35:07.862Z,1012.93
2018-10-11T02:36:01.445Z,1012.90
2018-10-11T02:36:02.018Z,1012.91
2018-10-11T02:36:02.618Z,1012.90
2018-10-11T02:36:03.221Z,1012.94
2018-10-11T02:36:03.817Z,1012.93
2018-10-11T02:36:04.416Z,1012.89
2018-10-11T02:36:05.017Z,1012.89
2018-10-11T02:36:05.617Z,1012.89
2018-10-11T02:37:00.118Z,1012.92
2018-10-11T02:37:00.692Z,1012.90
2018-10-11T02:37:01.292Z,1012.91
2018-10-11T02:37:01.893Z,1012.93
2018-10-11T02:37:02.493Z,1012.91
2018-10-11T02:37:03.091Z,1012.90
2018-10-11T02:37:03.690Z,1012.92
2018-10-11T02:37:04.292Z,1012.96
2018-10-11T02:37:57.876Z,1012.93
2018-10-11T02:37:58.450Z,1012.93
2018-10-11T02:38:02.046Z,1012.92
2018-10-11T02:38:55.630Z,1012.92
2018-10-11T02:38:56.215Z,1012.90
2018-10-11T02:38:56.800Z,1012.95
2018-10-11T02:38:57.401Z,1012.90
2018-10-11T02:38:58.005Z,1012.92
2018-10-11T02:38:58.601Z,1012.92
2018-10-11T02:38:59.203Z,1012.91
2018-10-11T02:38:59.799Z,1012.91
2018-10-11T02:39:54.301Z,1012.98
2018-10-11T02:39:54.875Z,1012.93
2018-10-11T02:39:55.476Z,1012.96
2018-10-11T02:39:56.074Z,1012.96
2018-10-11T02:39:56.676Z,1012.94
2018-10-11T02:39:57.275Z,1012.93
2018-10-11T02:39:57.881Z,1012.94
2018-10-11T02:39:58.481Z,1012.93
2018-10-11T02:40:52.987Z,1012.91
2018-10-11T02:40:53.552Z,1012.92
2018-10-11T02:40:54.152Z,1012.90
2018-10-11T02:40:54.752Z,1012.93
2018-10-11T02:40:55.350Z,1012.92
2018-10-11T02:40:55.951Z,1012.87
2018-10-11T02:40:56.553Z,1012.92
2018-10-11T02:40:57.151Z,1012.94
2018-10-11T02:41:50.735Z,1012.94
2018-10-11T02:41:51.308Z,1012.92
2018-10-11T02:41:51.907Z,1012.97
2018-10-11T02:41:52.506Z,1012.96
2018-10-11T02:41:53.108Z,1012.94
2018-10-11T02:41:53.707Z,1012.92
2018-10-11T02:41:54.309Z,1012.96
2018-10-11T02:41:54.905Z,1012.94
2018-10-11T02:42:48.488Z,1012.92
2018-10-11T02:42:49.060Z,1012.93
2018-10-11T02:42:49.660Z,1012.93
2018-10-11T02:42:50.260Z,1012.95
2018-10-11T02:42:50.864Z,1012.97
2018-10-11T02:42:51.463Z,1012.93
2018-10-11T02:42:52.064Z,1012.94
2018-10-11T02:42:52.660Z,1012.95
2018-10-11T02:43:46.241Z,1012.94
2018-10-11T02:43:46.820Z,1012.93
2018-10-11T02:43:47.421Z,1012.94
2018-10-11T02:43:48.014Z,1012.92
2018-10-11T02:43:48.613Z,1012.91
2018-10-11T02:43:49.214Z,1012.91
2018-10-11T02:43:49.817Z,1012.93
2018-10-11T02:43:50.413Z,1012.92
2018-10-11T02:44:43.999Z,1012.93
2018-10-11T02:44:44.570Z,1012.93
2018-10-11T02:44:45.168Z,1012.92
2018-10-11T02:44:45.769Z,1012.89
2018-10-11T02:44:46.370Z,1012.95
2018-10-11T02:44:46.974Z,1012.96
2018-10-11T02:44:47.567Z,1012.94
2018-10-11T02:44:48.167Z,1012.95
2018-10-11T02:45:41.749Z,1012.89
2018-10-11T02:45:42.324Z,1012.92
2018-10-11T02:45:42.923Z,1012.94
2018-10-11T02:45:43.522Z,1012.91
2018-10-11T02:45:44.124Z,1012.93
2018-10-11T02:45:44.726Z,1012.90
2018-10-11T02:45:45.323Z,1012.94
2018-10-11T02:45:45.922Z,1012.93
2018-10-11T02:46:40.425Z,1012.92
2018-10-11T02:46:40.998Z,1012.87
2018-10-11T02:46:41.599Z,1012.90
2018-10-11T02:46:42.197Z,1012.90
2018-10-11T02:46:42.797Z,1012.90
2018-10-11T02:46:43.396Z,1012.88
2018-10-11T02:46:43.997Z,1012.88
2018-10-11T02:46:44.596Z,1012.89
2018-10-11T02:47:38.189Z,1012.89
2018-10-11T02:47:38.753Z,1012.86
2018-10-11T02:47:39.352Z,1012.86
2018-10-11T02:47:39.952Z,1012.87
2018-10-11T02:47:40.553Z,1012.88
2018-10-11T02:47:41.158Z,1012.88
2018-10-11T02:47:41.749Z,1012.87
2018-10-11T02:47:42.349Z,1012.88
2018-10-11T02:48:36.856Z,1012.86
2018-10-11T02:48:37.427Z,1012.87
2018-10-11T02:48:38.026Z,1012.89
2018-10-11T02:48:38.626Z,1012.85
2018-10-11T02:48:39.228Z,1012.87
2018-10-11T02:48:39.827Z,1012.89
2018-10-11T02:48:40.425Z,1012.88
2018-10-11T02:48:41.027Z,1012.89
2018-10-11T02:49:35.535Z,1012.86
2018-10-11T02:49:36.102Z,1012.85
2018-10-11T02:49:36.703Z,1012.85
2018-10-11T02:49:37.303Z,1012.82
2018-10-11T02:49:37.902Z,1012.85
2018-10-11T02:49:38.503Z,1012.82
2018-10-11T02:49:39.101Z,1012.82
2018-10-11T02:49:39.701Z,1012.85
2018-10-11T02:50:33.287Z,1012.84
2018-10-11T02:50:33.857Z,1012.85
2018-10-11T02:50:34.458Z,1012.84
2018-10-11T02:50:35.057Z,1012.83
2018-10-11T02:50:35.660Z,1012.88
2018-10-11T02:50:36.258Z,1012.87
2018-10-11T02:50:36.856Z,1012.88
2018-10-11T02:50:37.462Z,1012.89
2018-10-11T02:51:31.960Z,1012.86
2018-10-11T02:51:32.540Z,1012.83
2018-10-11T02:51:33.133Z,1012.85
2018-10-11T02:51:33.732Z,1012.83
2018-10-11T02:51:34.334Z,1012.83
2018-10-11T02:51:34.935Z,1012.85
2018-10-11T02:51:35.532Z,1012.82
2018-10-11T02:51:36.132Z,1012.84
2018-10-11T02:52:29.716Z,1012.82
2018-10-11T02:52:30.287Z,1012.84
2018-10-11T02:52:30.892Z,1012.81
2018-10-11T02:52:31.488Z,1012.83
2018-10-11T02:52:32.095Z,1012.83
2018-10-11T02:52:32.688Z,1012.85
2018-10-11T02:52:33.290Z,1012.85
2018-10-11T02:52:33.889Z,1012.84
2018-10-11T02:53:28.390Z,1012.81
2018-10-11T02:53:28.963Z,1012.78
2018-10-11T02:53:29.562Z,1012.84
2018-10-11T02:53:30.163Z,1012.83
2018-10-11T02:53:30.762Z,1012.80
2018-10-11T02:53:31.364Z,1012.82
2018-10-11T02:53:31.963Z,1012.84
2018-10-11T02:53:32.562Z,1012.83
2018-10-11T02:54:27.068Z,1012.81
2018-10-11T02:54:27.638Z,1012.82
2018-10-11T02:54:28.275Z,1012.83
2018-10-11T02:54:28.837Z,1012.82
2018-10-11T02:54:29.439Z,1012.83
2018-10-11T02:54:30.037Z,1012.83
2018-10-11T02:54:30.637Z,1012.84
2018-10-11T02:54:31.242Z,1012.82
2018-10-11T02:55:25.741Z,1012.82
2018-10-11T02:55:26.372Z,1012.80
2018-10-11T02:55:26.917Z,1012.78
2018-10-11T02:55:27.514Z,1012.80
2018-10-11T02:55:28.114Z,1012.83
2018-10-11T02:55:28.713Z,1012.80
2018-10-11T02:55:29.316Z,1012.84
2018-10-11T02:55:29.913Z,1012.80
2018-10-11T02:57:23.093Z,1012.82
2018-10-11T02:57:23.666Z,1012.80
2018-10-11T02:57:24.267Z,1012.80
2018-10-11T02:57:24.864Z,1012.78
2018-10-11T02:57:25.465Z,1012.77
2018-10-11T02:57:26.062Z,1012.78
2018-10-11T02:57:26.662Z,1012.77
2018-10-11T02:57:27.264Z,1012.80
2018-10-11T02:58:20.847Z,1012.79
2018-10-11T02:58:21.420Z,1012.81
2018-10-11T02:58:22.020Z,1012.79
2018-10-11T02:58:23.219Z,1012.81
2018-10-11T02:58:23.819Z,1012.81
2018-10-11T02:58:24.417Z,1012.81
2018-10-11T02:58:25.022Z,1012.80
2018-10-11T02:59:18.502Z,1012.81
2018-10-11T02:59:19.073Z,1012.83
2018-10-11T02:59:19.676Z,1012.78
2018-10-11T02:59:20.272Z,1012.82
2018-10-11T02:59:20.897Z,1012.80
2018-10-11T02:59:21.473Z,1012.80
2018-10-11T02:59:22.070Z,1012.81
2018-10-11T02:59:22.670Z,1012.82
2018-10-11T03:00:17.425Z,1012.81
2018-10-11T03:00:18.027Z,1012.81
2018-10-11T03:00:18.626Z,1012.83
2018-10-11T03:00:19.227Z,1012.79
2018-10-11T03:00:19.830Z,1012.84
2018-10-11T03:00:20.426Z,1012.83
2018-10-11T03:01:14.928Z,1012.81
2018-10-11T03:01:15.502Z,1012.81
2018-10-11T03:01:16.101Z,1012.81
2018-10-11T03:01:16.701Z,1012.84
2018-10-11T03:01:17.300Z,1012.81
2018-10-11T03:01:17.900Z,1012.82
2018-10-11T03:01:18.509Z,1012.81
2018-10-11T03:01:19.101Z,1012.81
2018-10-11T03:02:13.503Z,1012.77
2018-10-11T03:02:14.077Z,1012.75
2018-10-11T03:02:14.679Z,1012.78
2018-10-11T03:02:15.275Z,1012.76