createdAt,value
2022-12-03T00:04:25.426Z,-0.14
2022-12-03T00:09:26.669Z,-0.14
2022-12-03T00:14:26.800Z,-0.14
2022-12-03T00:19:27.933Z,-0.14
2022-12-03T00:24:29.140Z,-0.14
2022-12-03T00:29:30.288Z,-0.14
2022-12-03T00:34:31.412Z,-0.14
2022-12-03T00:39:32.741Z,-0.14
2022-12-03T00:44:33.857Z,-0.14
2022-12-03T00:49:36.016Z,-0.14
2022-12-03T00:54:35.195Z,-0.14
2022-12-03T00:59:36.417Z,-0.14
2022-12-03T01:04:37.722Z,-0.14
2022-12-03T01:09:39.019Z,-0.14
2022-12-03T01:14:40.183Z,-0.14
2022-12-03T01:19:46.649Z,-0.14
2022-12-03T01:24:41.640Z,-0.14
2022-12-03T01:29:43.784Z,-1.14
2022-12-03T01:34:42.969Z,-1.14
2022-12-03T01:39:44.189Z,-1.14
2022-12-03T01:44:45.348Z,-1.14
2022-12-03T01:49:46.504Z,-1.14
2022-12-03T01:54:47.638Z,-1.14
2022-12-03T01:59:48.794Z,-1.14
2022-12-03T02:04:49.933Z,-1.14
2022-12-03T02:09:51.091Z,-1.14
2022-12-03T02:14:54.440Z,-1.14
2022-12-03T02:19:51.735Z,-1.14
2022-12-03T02:24:53.178Z,-1.14
2022-12-03T02:29:52.406Z,-1.14
2022-12-03T02:34:53.906Z,-1.14
2022-12-03T02:39:53.162Z,-1.14
2022-12-03T02:44:54.813Z,-1.14
2022-12-03T02:49:54.126Z,-1.14
2022-12-03T02:54:55.706Z,-1.14
2022-12-03T02:59:55.010Z,-1.14
2022-12-03T03:04:56.164Z,-1.14
2022-12-03T03:09:57.294Z,-1.14
2022-12-03T03:14:58.438Z,-1.14
2022-12-03T03:19:59.579Z,-1.14
2022-12-03T03:25:00.713Z,-1.14
2022-12-03T03:30:01.881Z,-1.14
2022-12-03T03:35:03.032Z,-1.14
2022-12-03T03:40:04.172Z,-1.14
2022-12-03T03:45:05.311Z,-1.14
2022-12-03T03:50:06.831Z,-1.14
2022-12-03T03:55:05.986Z,-1.14
2022-12-03T04:00:07.104Z,-1.14
2022-12-03T04:05:08.263Z,-1.14
2022-12-03T04:10:09.405Z,-1.14
2022-12-03T04:15:10.577Z,-1.14
2022-12-03T04:20:11.704Z,-1.14
2022-12-03T04:25:12.850Z,-1.14
2022-12-03T04:30:14.007Z,-1.14
2022-12-03T04:35:15.285Z,-1.14
2022-12-03T04:40:17.394Z,-1.14
2022-12-03T04:45:16.592Z,-0.14
2022-12-03T04:50:17.684Z,-0.14
2022-12-03T04:55:19.776Z,-0.14
2022-12-03T05:00:18.907Z,-0.14
2022-12-03T05:05:21.041Z,-0.14
2022-12-03T05:10:21.161Z,-0.14
2022-12-03T05:15:20.286Z,-0.14
2022-12-03T05:20:21.395Z,-0.14
2022-12-03T05:25:22.558Z,-0.14
2022-12-03T05:30:23.730Z,-0.14
2022-12-03T05:35:24.959Z,-0.14
2022-12-03T05:40:26.047Z,-0.14
2022-12-03T05:45:27.158Z,-0.14
2022-12-03T05:50:28.356Z,-0.14
2022-12-03T05:55:29.508Z,-0.14
2022-12-03T06:00:30.671Z,-0.14
2022-12-03T06:05:31.767Z,-0.14
2022-12-03T06:10:32.898Z,-0.14
2022-12-03T06:15:38.775Z,-0.14
2022-12-03T06:20:35.994Z,-0.14
2022-12-03T06:25:36.119Z,-0.14
2022-12-03T06:30:36.274Z,-0.14
2022-12-03T06:35:35.402Z,-0.14
2022-12-03T06:40:36.551Z,-0.14
2022-12-03T06:45:37.799Z,-0.14
2022-12-03T06:50:38.931Z,-0.14
2022-12-03T06:55:40.066Z,-0.14
2022-12-03T07:00:41.218Z,-0.14
2022-12-03T07:05:42.380Z,-0.14
2022-12-03T07:10:43.521Z,-0.14
2022-12-03T07:15:44.728Z,-0.14
2022-12-03T07:20:45.852Z,-0.14
2022-12-03T07:25:46.992Z,-0.14
2022-12-03T07:30:48.143Z,-0.14
2022-12-03T07:35:49.279Z,-0.14
2022-12-03T07:40:50.430Z,-0.14
2022-12-03T07:45:52.547Z,0.86
2022-12-03T07:50:51.679Z,-0.14
2022-12-03T07:55:52.843Z,-0.14
2022-12-03T08:00:54.058Z,-0.14
2022-12-03T08:05:56.192Z,-0.14
2022-12-03T08:10:55.336Z,-0.14
2022-12-03T08:15:56.526Z,0.86
2022-12-03T08:20:58.972Z,0.86
2022-12-03T08:25:58.104Z,0.86
2022-12-03T08:31:00.236Z,0.86
2022-12-03T08:35:59.360Z,0.86
2022-12-03T08:41:01.472Z,0.86
2022-12-03T08:46:01.782Z,0.86
2022-12-03T08:51:01.939Z,0.86
2022-12-03T08:55:59.024Z,0.86
2022-12-03T09:01:02.204Z,0.86
2022-12-03T09:06:03.338Z,0.86
2022-12-03T09:11:05.457Z,0.86
2022-12-03T09:16:04.602Z,0.72
2022-12-03T09:21:05.827Z,0.58
2022-12-03T09:26:06.965Z,0.72
2022-12-03T09:31:08.119Z,0.86
2022-12-03T09:36:09.245Z,0.86
2022-12-03T09:41:10.327Z,0.72
2022-12-03T09:46:11.513Z,0.58
2022-12-03T09:51:12.649Z,0.58
2022-12-03T09:56:13.764Z,0.58
2022-12-03T10:01:14.941Z,0.58
2022-12-03T10:06:16.181Z,1.57
2022-12-03T10:11:17.663Z,1.57
2022-12-03T10:16:16.826Z,1.43
2022-12-03T10:21:17.928Z,1.28
2022-12-03T10:26:19.168Z,1.28
2022-12-03T10:31:21.324Z,1.14
2022-12-03T10:36:20.520Z,1.28
2022-12-03T10:41:21.641Z,1.43
2022-12-03T10:46:22.943Z,0.58
2022-12-03T10:51:24.154Z,0.86
2022-12-03T10:56:25.330Z,0.86
2022-12-03T11:01:25.642Z,1.72
2022-12-03T11:06:26.908Z,1.57
2022-12-03T11:11:28.056Z,1.43
2022-12-03T11:16:29.287Z,1.57
2022-12-03T11:21:30.464Z,1.57
2022-12-03T11:26:31.607Z,1.14
2022-12-03T11:31:32.787Z,1.28
2022-12-03T11:37:00.273Z,0.99
2022-12-03T11:41:33.934Z,2.13
2022-12-03T11:46:35.130Z,1.83
2022-12-03T11:51:36.598Z,1.14
2022-12-03T11:56:38.851Z,1.14
2022-12-03T12:01:39.068Z,1.14
2022-12-03T12:06:38.465Z,1.28
2022-12-03T12:11:39.591Z,1.43
2022-12-03T12:16:40.933Z,1.28
2022-12-03T12:21:42.244Z,1.28
2022-12-03T12:26:43.575Z,1.14
2022-12-03T12:31:47.343Z,1.43
2022-12-03T12:36:44.699Z,1.43
2022-12-03T12:41:45.937Z,1.28
2022-12-03T12:46:48.372Z,1.28
2022-12-03T12:51:47.807Z,1.43
2022-12-03T12:56:49.043Z,1.14
2022-12-03T13:01:50.332Z,1.28
2022-12-03T13:06:52.483Z,2.13
2022-12-03T13:11:51.637Z,1.98
2022-12-03T13:16:53.866Z,1.83
2022-12-03T13:21:54.979Z,1.83
2022-12-03T13:26:54.160Z,2.13
2022-12-03T13:31:55.356Z,1.98
2022-12-03T13:36:58.378Z,1.14
2022-12-03T13:41:57.893Z,1.98
2022-12-03T13:46:59.003Z,1.83
2022-12-03T13:52:00.087Z,1.14
2022-12-03T13:57:01.185Z,1.83
2022-12-03T14:02:04.363Z,1.98
2022-12-03T14:07:04.485Z,1.14
2022-12-03T14:12:03.659Z,1.14
2022-12-03T14:17:16.837Z,1.43
2022-12-03T14:22:05.990Z,1.28
2022-12-03T14:27:07.114Z,1.14
2022-12-03T14:32:12.236Z,1.28
2022-12-03T14:37:09.511Z,1.57
2022-12-03T14:42:10.665Z,1.43
2022-12-03T14:47:11.742Z,1.57
2022-12-03T14:52:13.088Z,1.43
2022-12-03T14:57:14.188Z,1.43
2022-12-03T15:02:15.361Z,1.28
2022-12-03T15:07:17.450Z,1.43
2022-12-03T15:12:16.585Z,1.72
2022-12-03T15:17:25.390Z,1.72
2022-12-03T15:22:19.080Z,1.72
2022-12-03T15:27:19.279Z,1.72
2022-12-03T15:32:18.621Z,1.86
2022-12-03T15:37:21.901Z,1.72
2022-12-03T15:42:21.116Z,1.72
2022-12-03T15:47:23.252Z,1.72
2022-12-03T15:52:22.453Z,1.72
2022-12-03T15:57:24.292Z,1.57
2022-12-03T16:02:23.759Z,1.72
2022-12-03T16:07:22.962Z,1.72
2022-12-03T16:12:24.134Z,1.57
2022-12-03T16:17:25.518Z,1.57
2022-12-03T16:22:26.763Z,1.43
2022-12-03T16:27:27.875Z,1.43
2022-12-03T16:32:30.835Z,1.43
2022-12-03T16:37:30.223Z,1.57
2022-12-03T16:42:31.681Z,0.58
2022-12-03T16:47:34.356Z,0.58
2022-12-03T16:52:32.069Z,0.58
2022-12-03T16:57:33.915Z,0.72
2022-12-03T17:02:31.555Z,0.72
2022-12-03T17:07:30.974Z,0.72
2022-12-03T17:12:54.124Z,0.72
2022-12-03T17:17:33.510Z,0.72
2022-12-03T17:22:32.948Z,0.86
2022-12-03T17:27:34.144Z,0.86
2022-12-03T17:32:35.542Z,0.86
2022-12-03T17:37:36.737Z,0.72
2022-12-03T17:42:38.881Z,1.72
2022-12-03T17:47:37.984Z,0.72
2022-12-03T17:52:39.139Z,0.86
2022-12-03T17:57:40.545Z,0.86
2022-12-03T18:02:41.718Z,0.86
2022-12-03T18:07:44.529Z,1.86
2022-12-03T18:12:44.805Z,1.72
2022-12-03T18:17:44.929Z,1.72
2022-12-03T18:22:44.913Z,0.86
2022-12-03T18:27:44.326Z,0.86
2022-12-03T18:32:45.554Z,0.72
2022-12-03T18:37:46.937Z,0.86
2022-12-03T18:42:49.034Z,0.86
2022-12-03T18:47:48.450Z,0.86
2022-12-03T18:52:49.650Z,0.86
2022-12-03T18:57:50.963Z,0.86
2022-12-03T19:03:02.995Z,0.86
2022-12-03T19:07:52.556Z,0.86
2022-12-03T19:12:52.176Z,0.86
2022-12-03T19:17:56.060Z,0.86
2022-12-03T19:22:52.240Z,0.86
2022-12-03T19:27:54.722Z,0.86
2022-12-03T19:32:55.244Z,0.86
2022-12-03T19:37:56.585Z,1.86
2022-12-03T19:42:55.959Z,0.86
2022-12-03T19:47:58.437Z,0.86
2022-12-03T19:52:58.898Z,0.86
2022-12-03T19:57:58.343Z,0.86
2022-12-03T20:03:00.892Z,0.86
2022-12-03T20:08:00.534Z,0.86
2022-12-03T20:12:59.996Z,0.86
2022-12-03T20:18:01.586Z,0.86
2022-12-03T20:23:01.046Z,0.72
2022-12-03T20:28:02.526Z,0.72
2022-12-03T20:33:01.774Z,0.72
2022-12-03T20:38:03.118Z,0.72
2022-12-03T20:43:05.283Z,0.72
2022-12-03T20:48:04.527Z,0.86
2022-12-03T20:53:23.667Z,0.72
2022-12-03T20:58:07.523Z,0.72
2022-12-03T21:03:06.804Z,0.86
2022-12-03T21:08:08.296Z,0.86
2022-12-03T21:13:08.557Z,0.86
2022-12-03T21:18:07.812Z,0.86
2022-12-03T21:23:10.197Z,0.86
2022-12-03T21:28:10.503Z,0.86
2022-12-03T21:33:09.630Z,0.86
2022-12-03T21:38:11.005Z,0.86
2022-12-03T21:43:12.398Z,0.86
2022-12-03T21:48:13.621Z,-0.14
2022-12-03T21:53:14.959Z,-0.14
2022-12-03T21:58:16.239Z,0.86
2022-12-03T22:03:17.419Z,-0.14
2022-12-03T22:08:18.667Z,-0.14
2022-12-03T22:13:19.841Z,-0.14
2022-12-03T22:18:21.936Z,0.86
2022-12-03T22:23:21.067Z,-0.14
2022-12-03T22:28:22.247Z,-0.14
2022-12-03T22:33:23.362Z,-0.14
2022-12-03T22:38:24.512Z,-0.14
2022-12-03T22:43:27.638Z,-0.14
2022-12-03T22:48:27.075Z,-0.14
2022-12-03T22:53:28.189Z,-0.14
2022-12-03T22:58:29.289Z,-0.14
2022-12-03T23:03:31.450Z,-0.14
2022-12-03T23:08:30.620Z,-0.14
2022-12-03T23:13:31.797Z,-0.14
2022-12-03T23:18:32.933Z,-0.14
2022-12-03T23:23:34.067Z,-0.14
2022-12-03T23:28:35.203Z,-0.14
2022-12-03T23:33:38.405Z,-0.14
2022-12-03T23:38:35.941Z,-0.14
2022-12-03T23:43:37.092Z,-0.14
2022-12-03T23:48:39.239Z,-0.14
2022-12-03T23:53:38.424Z,-0.14
2022-12-03T23:58:39.560Z,-0.14
