createdAt,value
2022-11-06T00:00:36.336Z,8.03
2022-11-06T00:03:05.172Z,10.80
2022-11-06T00:05:51.144Z,11.27
2022-11-06T00:08:28.922Z,10.90
2022-11-06T00:10:57.535Z,9.93
2022-11-06T00:13:27.817Z,8.67
2022-11-06T00:15:56.232Z,8.73
2022-11-06T00:18:28.741Z,12.80
2022-11-06T00:20:57.674Z,8.77
2022-11-06T00:23:26.315Z,8.50
2022-11-06T00:25:56.864Z,7.30
2022-11-06T00:28:27.181Z,6.33
2022-11-06T00:31:02.943Z,6.90
2022-11-06T00:33:31.487Z,7.00
2022-11-06T00:36:00.046Z,7.20
2022-11-06T00:38:28.338Z,6.00
2022-11-06T00:40:56.731Z,7.83
2022-11-06T00:43:26.226Z,6.30
2022-11-06T00:45:54.366Z,5.80
2022-11-06T00:48:22.450Z,4.40
2022-11-06T00:50:50.570Z,6.17
2022-11-06T00:53:18.702Z,5.60
2022-11-06T00:55:46.941Z,4.53
2022-11-06T00:58:15.457Z,4.53
2022-11-06T01:00:45.231Z,5.90
2022-11-06T01:03:13.861Z,6.87
2022-11-06T01:05:43.218Z,6.37
2022-11-06T01:08:11.970Z,4.60
2022-11-06T01:10:40.557Z,5.70
2022-11-06T01:13:08.758Z,6.97
2022-11-06T01:15:37.928Z,7.83
2022-11-06T01:18:07.582Z,8.47
2022-11-06T01:20:35.662Z,7.80
2022-11-06T01:23:03.806Z,6.70
2022-11-06T01:25:32.207Z,6.60
2022-11-06T01:28:00.354Z,9.97
2022-11-06T01:30:28.515Z,7.90
2022-11-06T01:32:56.579Z,9.67
2022-11-06T01:35:26.138Z,7.70
2022-11-06T01:37:54.301Z,15.83
2022-11-06T01:40:22.517Z,14.90
2022-11-06T01:42:50.935Z,13.73
2022-11-06T01:45:27.892Z,19.53
2022-11-06T01:47:56.600Z,12.60
2022-11-06T01:50:27.059Z,14.60
2022-11-06T01:52:55.902Z,12.63
2022-11-06T01:55:27.093Z,9.60
2022-11-06T01:57:56.773Z,14.60
2022-11-06T02:00:26.251Z,16.83
2022-11-06T02:02:55.007Z,9.30
2022-11-06T02:05:23.994Z,13.03
2022-11-06T02:07:55.845Z,6.43
2022-11-06T02:10:24.372Z,6.10
2022-11-06T02:13:01.933Z,7.87
2022-11-06T02:15:40.426Z,7.80
2022-11-06T02:18:28.889Z,7.27
2022-11-06T02:21:33.186Z,5.13
2022-11-06T02:24:27.750Z,9.27
2022-11-06T02:27:04.249Z,10.70
2022-11-06T02:29:38.083Z,17.60
2022-11-06T02:32:11.154Z,12.37
2022-11-06T02:34:40.945Z,5.63
2022-11-06T02:37:13.721Z,7.50
2022-11-06T02:39:45.018Z,6.97
2022-11-06T02:42:17.806Z,4.57
2022-11-06T02:44:48.157Z,5.10
2022-11-06T02:47:17.249Z,7.00
2022-11-06T02:49:48.369Z,4.73
2022-11-06T02:52:21.746Z,5.10
2022-11-06T02:54:56.810Z,3.97
2022-11-06T02:57:28.145Z,4.17
2022-11-06T03:00:03.703Z,6.33
2022-11-06T03:02:37.174Z,4.90
2022-11-06T03:05:11.171Z,3.37
2022-11-06T03:07:43.919Z,3.50
2022-11-06T03:10:13.302Z,5.07
2022-11-06T03:12:52.417Z,8.10
2022-11-06T03:15:28.409Z,5.30
2022-11-06T03:18:03.588Z,7.97
2022-11-06T03:20:38.210Z,7.60
2022-11-06T03:23:14.750Z,8.50
2022-11-06T03:25:48.774Z,4.43
2022-11-06T03:28:26.138Z,11.43
2022-11-06T03:30:59.786Z,6.17
2022-11-06T03:33:34.871Z,4.20
2022-11-06T03:36:07.300Z,5.43
2022-11-06T03:38:42.161Z,3.13
2022-11-06T03:41:15.031Z,5.97
2022-11-06T03:43:48.162Z,4.13
2022-11-06T03:46:22.107Z,20.80
2022-11-06T03:48:53.795Z,26.60
2022-11-06T03:51:29.010Z,11.57
2022-11-06T03:54:03.590Z,4.90
2022-11-06T03:56:36.634Z,5.20
2022-11-06T03:59:08.208Z,4.60
2022-11-06T04:01:40.314Z,6.27
2022-11-06T04:04:16.161Z,7.27
2022-11-06T04:06:48.377Z,5.30
2022-11-06T04:09:35.450Z,4.93
2022-11-06T04:12:23.345Z,3.00
2022-11-06T04:14:56.102Z,4.70
2022-11-06T04:17:27.502Z,10.30
2022-11-06T04:19:58.706Z,4.13
2022-11-06T04:22:39.557Z,3.90
2022-11-06T04:25:36.913Z,4.73
2022-11-06T04:28:15.432Z,3.30
2022-11-06T04:30:54.203Z,2.70
2022-11-06T04:33:28.180Z,3.53
2022-11-06T04:36:12.303Z,4.87
2022-11-06T04:38:48.310Z,4.10
2022-11-06T04:41:34.259Z,3.90
2022-11-06T04:44:08.441Z,3.67
2022-11-06T04:46:48.172Z,3.43
2022-11-06T04:49:17.140Z,3.97
2022-11-06T04:51:47.931Z,6.27
2022-11-06T04:54:16.968Z,7.10
2022-11-06T04:56:46.553Z,3.20
2022-11-06T04:59:17.771Z,2.63
2022-11-06T05:01:47.758Z,6.50
2022-11-06T05:04:16.143Z,3.73
2022-11-06T05:06:44.600Z,5.47
2022-11-06T05:09:12.858Z,3.90
2022-11-06T05:11:41.077Z,2.50
2022-11-06T05:14:09.758Z,5.87
2022-11-06T05:16:38.265Z,32.63
2022-11-06T05:19:07.802Z,63.23
2022-11-06T05:21:53.569Z,25.43
2022-11-06T05:24:21.695Z,8.60
2022-11-06T05:26:54.597Z,4.77
2022-11-06T05:29:26.328Z,2.50
2022-11-06T05:31:54.550Z,2.90
2022-11-06T05:34:24.063Z,5.30
2022-11-06T05:36:52.459Z,2.30
2022-11-06T05:39:20.614Z,2.17
2022-11-06T05:41:48.741Z,3.83
2022-11-06T05:44:17.150Z,3.13
2022-11-06T05:46:49.824Z,5.33
2022-11-06T05:49:18.980Z,4.20
2022-11-06T05:51:48.919Z,4.70
2022-11-06T05:54:17.085Z,9.73
2022-11-06T05:56:45.260Z,4.00
2022-11-06T05:59:13.512Z,2.90
2022-11-06T06:01:41.700Z,3.37
2022-11-06T06:04:09.969Z,2.50
2022-11-06T06:06:38.433Z,2.90
2022-11-06T06:09:08.029Z,3.50
2022-11-06T06:11:36.127Z,5.90
2022-11-06T06:14:04.340Z,3.60
2022-11-06T06:16:32.733Z,3.17
2022-11-06T06:19:00.885Z,4.07
2022-11-06T06:21:29.160Z,2.83
2022-11-06T06:23:57.239Z,4.30
2022-11-06T06:26:26.808Z,2.57
2022-11-06T06:28:55.094Z,3.47
2022-11-06T06:31:23.569Z,1.20
2022-11-06T06:33:51.689Z,5.33
2022-11-06T06:36:19.849Z,3.83
2022-11-06T06:38:48.134Z,5.77
2022-11-06T06:41:16.200Z,9.50
2022-11-06T06:43:48.292Z,7.80
2022-11-06T06:46:16.978Z,9.33
2022-11-06T06:48:45.269Z,12.50
2022-11-06T06:51:13.411Z,10.63
2022-11-06T06:53:41.506Z,16.33
2022-11-06T06:56:10.850Z,12.40
2022-11-06T06:58:39.253Z,19.80
2022-11-06T07:01:10.364Z,22.60
2022-11-06T07:03:39.003Z,20.93
2022-11-06T07:06:08.181Z,21.10
2022-11-06T07:08:36.630Z,18.00
2022-11-06T07:11:07.580Z,17.90
2022-11-06T07:13:36.650Z,20.50
2022-11-06T07:16:05.553Z,18.80
2022-11-06T07:18:35.345Z,9.17
2022-11-06T07:21:06.754Z,12.40
2022-11-06T07:23:35.525Z,9.80
2022-11-06T07:26:04.673Z,10.10
2022-11-06T07:28:33.087Z,13.83
2022-11-06T07:31:02.081Z,10.30
2022-11-06T07:33:30.329Z,12.57
2022-11-06T07:36:05.814Z,12.80
2022-11-06T07:38:35.919Z,11.07
2022-11-06T07:41:05.779Z,9.60
2022-11-06T07:43:34.677Z,10.40
2022-11-06T07:46:04.136Z,8.53
2022-11-06T07:48:33.863Z,6.23
2022-11-06T07:51:06.681Z,6.10
2022-11-06T07:53:35.432Z,5.50
2022-11-06T07:56:04.406Z,3.10
2022-11-06T07:58:35.415Z,6.00
2022-11-06T08:01:03.735Z,2.67
2022-11-06T08:03:32.104Z,5.40
2022-11-06T08:06:00.699Z,3.10
2022-11-06T08:08:31.429Z,1.97
2022-11-06T08:11:03.551Z,3.13
2022-11-06T08:13:33.904Z,6.63
2022-11-06T08:16:05.286Z,4.77
2022-11-06T08:18:33.505Z,4.63
2022-11-06T08:21:01.935Z,4.90
2022-11-06T08:23:31.554Z,5.20
2022-11-06T08:26:01.528Z,4.60
2022-11-06T08:28:30.049Z,3.30
2022-11-06T08:30:58.177Z,3.90
2022-11-06T08:33:27.203Z,7.07
2022-11-06T08:35:55.347Z,11.00
2022-11-06T08:38:23.578Z,5.93
2022-11-06T08:40:53.958Z,4.83
2022-11-06T08:43:24.234Z,4.80
2022-11-06T08:45:52.618Z,6.90
2022-11-06T08:48:20.895Z,4.90
2022-11-06T08:50:49.382Z,5.77
2022-11-06T08:53:18.142Z,7.90
2022-11-06T08:55:46.767Z,9.97
2022-11-06T08:58:16.395Z,6.33
2022-11-06T09:00:44.909Z,7.73
2022-11-06T09:03:18.069Z,6.53
2022-11-06T09:05:47.092Z,4.40
2022-11-06T09:08:16.080Z,9.50
2022-11-06T09:10:45.336Z,7.63
2022-11-06T09:13:13.864Z,4.03
2022-11-06T09:15:43.620Z,3.97
2022-11-06T09:18:12.852Z,4.57
2022-11-06T09:20:41.188Z,3.80
2022-11-06T09:23:11.238Z,3.73
2022-11-06T09:25:39.978Z,5.23
2022-11-06T09:28:08.438Z,5.30
2022-11-06T09:30:36.820Z,4.53
2022-11-06T09:33:12.178Z,3.30
2022-11-06T09:35:42.142Z,3.53
2022-11-06T09:38:15.331Z,3.97
2022-11-06T09:40:49.877Z,4.23
2022-11-06T09:44:02.906Z,3.70
2022-11-06T09:46:24.786Z,3.70
2022-11-06T09:48:59.767Z,4.50
2022-11-06T09:51:37.239Z,5.23
2022-11-06T09:54:14.667Z,4.70
2022-11-06T09:56:44.784Z,3.90
2022-11-06T09:59:16.146Z,5.83
2022-11-06T10:01:48.931Z,3.50
2022-11-06T10:04:34.299Z,7.40
2022-11-06T10:07:02.668Z,3.73
2022-11-06T10:09:31.632Z,3.80
2022-11-06T10:12:09.528Z,2.93
2022-11-06T10:14:53.510Z,3.43
2022-11-06T10:17:32.397Z,5.40
2022-11-06T10:20:11.525Z,5.53
2022-11-06T10:22:42.096Z,6.70
2022-11-06T10:25:22.294Z,7.87
2022-11-06T10:28:02.322Z,4.23
2022-11-06T10:30:39.043Z,5.20
2022-11-06T10:33:27.924Z,4.73
2022-11-06T10:36:03.425Z,3.80
2022-11-06T10:38:36.141Z,4.10
2022-11-06T10:41:04.758Z,4.37
2022-11-06T10:43:36.695Z,4.53
2022-11-06T10:46:13.334Z,7.80
2022-11-06T10:48:47.617Z,5.30
2022-11-06T10:51:48.808Z,3.53
2022-11-06T10:54:29.666Z,3.10
2022-11-06T10:57:13.173Z,2.80
2022-11-06T10:59:41.517Z,2.80
2022-11-06T11:02:23.851Z,3.90
2022-11-06T11:04:56.861Z,2.53
2022-11-06T11:07:27.487Z,5.10
2022-11-06T11:09:57.336Z,4.57
2022-11-06T11:12:28.417Z,4.23
2022-11-06T11:15:12.931Z,3.60
2022-11-06T11:17:42.934Z,5.87
2022-11-06T11:20:32.662Z,4.67
2022-11-06T11:23:08.796Z,5.10
2022-11-06T11:25:38.482Z,3.47
2022-11-06T11:28:06.833Z,5.20
2022-11-06T11:30:35.291Z,5.47
2022-11-06T11:33:14.474Z,5.50
2022-11-06T11:35:49.484Z,3.67
2022-11-06T11:38:19.280Z,4.17
2022-11-06T11:40:51.690Z,3.83
2022-11-06T11:43:26.274Z,8.37
2022-11-06T11:46:26.105Z,2.87
2022-11-06T11:48:56.046Z,7.07
2022-11-06T11:51:31.183Z,7.90
2022-11-06T11:54:04.633Z,5.83
2022-11-06T11:57:04.206Z,3.33
2022-11-06T11:59:27.689Z,3.00
2022-11-06T12:01:58.691Z,8.60
2022-11-06T12:04:29.590Z,4.40
2022-11-06T12:07:00.885Z,5.60
2022-11-06T12:09:33.309Z,4.13
2022-11-06T12:12:03.319Z,3.07
2022-11-06T12:14:37.248Z,5.27
2022-11-06T12:17:13.448Z,4.33
2022-11-06T12:19:48.638Z,5.40
2022-11-06T12:22:26.540Z,5.03
2022-11-06T12:24:58.281Z,4.90
2022-11-06T12:27:33.699Z,4.83
2022-11-06T12:30:08.355Z,3.50
2022-11-06T12:32:46.417Z,4.23
2022-11-06T12:35:23.564Z,4.53
2022-11-06T12:38:02.060Z,6.47
2022-11-06T12:40:31.751Z,8.40
2022-11-06T12:43:15.783Z,7.00
2022-11-06T12:46:03.983Z,3.40
2022-11-06T12:48:45.540Z,5.20
2022-11-06T12:51:23.110Z,3.13
2022-11-06T12:54:01.796Z,2.83
2022-11-06T12:56:41.274Z,4.93
2022-11-06T12:59:28.142Z,3.10
2022-11-06T13:02:05.503Z,3.03
2022-11-06T13:04:43.076Z,3.50
2022-11-06T13:07:28.946Z,4.47
2022-11-06T13:10:31.114Z,10.70
2022-11-06T13:13:19.196Z,7.03
2022-11-06T13:15:54.396Z,7.53
2022-11-06T13:18:26.710Z,5.93
2022-11-06T13:21:01.594Z,5.40
2022-11-06T13:23:34.311Z,4.50
2022-11-06T13:26:08.059Z,4.67
2022-11-06T13:28:41.711Z,4.00
2022-11-06T13:31:16.701Z,6.60
2022-11-06T13:33:50.667Z,6.87
2022-11-06T13:36:20.083Z,5.67
2022-11-06T13:38:55.196Z,4.77
2022-11-06T13:41:28.565Z,4.57
2022-11-06T13:44:01.690Z,3.90
2022-11-06T13:46:40.017Z,4.87
2022-11-06T13:49:19.921Z,7.07
2022-11-06T13:51:54.000Z,4.23
2022-11-06T13:54:36.423Z,5.57
2022-11-06T13:57:29.957Z,8.30
2022-11-06T14:00:19.924Z,4.07
2022-11-06T14:03:30.432Z,8.57
2022-11-06T14:06:04.147Z,6.73
2022-11-06T14:08:35.494Z,4.53
2022-11-06T14:11:07.030Z,3.67
2022-11-06T14:13:37.115Z,5.30
2022-11-06T14:16:25.422Z,4.00
2022-11-06T14:18:59.267Z,10.23
2022-11-06T14:21:51.697Z,5.63
2022-11-06T14:24:32.355Z,6.83
2022-11-06T14:27:02.250Z,4.60
2022-11-06T14:29:57.485Z,7.50
2022-11-06T14:32:44.484Z,11.03
2022-11-06T14:35:49.900Z,7.30
2022-11-06T14:38:38.025Z,6.80
2022-11-06T14:41:52.097Z,9.33
2022-11-06T14:44:49.639Z,6.83
2022-11-06T14:47:34.634Z,5.10
2022-11-06T14:50:09.721Z,6.13
2022-11-06T14:52:46.999Z,11.43
2022-11-06T14:55:29.228Z,11.70
2022-11-06T14:58:02.363Z,6.20
2022-11-06T15:00:38.410Z,4.70
2022-11-06T15:03:19.531Z,6.37
2022-11-06T15:05:52.232Z,7.80
2022-11-06T15:08:58.880Z,6.00
2022-11-06T15:12:07.243Z,6.67
2022-11-06T15:14:57.518Z,10.40
2022-11-06T15:17:33.466Z,6.13
2022-11-06T15:20:20.672Z,5.60
2022-11-06T15:22:57.360Z,6.77
2022-11-06T15:25:28.646Z,5.10
2022-11-06T15:28:05.915Z,13.33
2022-11-06T15:30:44.746Z,10.70
2022-11-06T15:33:17.973Z,15.13
2022-11-06T15:35:49.783Z,9.50
2022-11-06T15:38:22.338Z,6.77
2022-11-06T15:40:54.680Z,6.20
2022-11-06T15:43:30.876Z,6.73
2022-11-06T15:46:08.763Z,12.10
2022-11-06T15:48:38.595Z,9.33
2022-11-06T15:51:21.921Z,12.27
2022-11-06T15:53:50.525Z,8.27
2022-11-06T15:56:22.311Z,10.80
2022-11-06T15:59:07.484Z,12.40
2022-11-06T16:01:37.776Z,10.33
2022-11-06T16:04:15.717Z,15.10
2022-11-06T16:06:54.131Z,10.40
2022-11-06T16:09:43.458Z,7.40
2022-11-06T16:12:18.361Z,9.10
2022-11-06T16:15:08.089Z,7.30
2022-11-06T16:17:51.787Z,9.40
2022-11-06T16:20:27.153Z,7.10
2022-11-06T16:22:55.781Z,7.23
2022-11-06T16:26:14.878Z,8.00
2022-11-06T16:28:44.674Z,6.53
2022-11-06T16:31:17.283Z,6.83
2022-11-06T16:33:58.090Z,10.80
2022-11-06T16:36:28.425Z,7.33
2022-11-06T16:39:17.065Z,8.93
2022-11-06T16:42:03.465Z,5.90
2022-11-06T16:44:46.857Z,7.07
2022-11-06T16:47:18.299Z,8.47
2022-11-06T16:49:53.890Z,8.60
2022-11-06T16:52:26.510Z,6.73
2022-11-06T16:54:58.122Z,12.53
2022-11-06T16:57:28.397Z,9.83
2022-11-06T17:00:00.139Z,8.50
2022-11-06T17:02:31.337Z,8.07
2022-11-06T17:05:14.195Z,8.33
2022-11-06T17:07:43.388Z,7.83
2022-11-06T17:10:37.338Z,7.73
2022-11-06T17:13:17.551Z,9.13
2022-11-06T17:15:47.714Z,9.23
2022-11-06T17:18:20.945Z,10.53
2022-11-06T17:20:53.713Z,7.30
2022-11-06T17:23:22.609Z,9.07
2022-11-06T17:25:54.010Z,6.60
2022-11-06T17:28:22.840Z,8.70
2022-11-06T17:30:51.425Z,9.10
2022-11-06T17:33:19.620Z,7.70
2022-11-06T17:35:50.310Z,9.77
2022-11-06T17:38:20.020Z,14.83
2022-11-06T17:40:48.447Z,6.20
2022-11-06T17:43:17.255Z,6.30
2022-11-06T17:45:48.090Z,6.47
2022-11-06T17:48:16.653Z,9.80
2022-11-06T17:51:01.944Z,8.97
2022-11-06T17:53:31.525Z,15.17
2022-11-06T17:56:02.813Z,10.17
2022-11-06T17:58:31.023Z,8.67
2022-11-06T18:01:07.901Z,8.50
2022-11-06T18:03:38.077Z,8.23
2022-11-06T18:06:06.735Z,7.70
2022-11-06T18:08:36.649Z,11.07
2022-11-06T18:11:05.031Z,9.00
2022-11-06T18:13:33.876Z,7.03
2022-11-06T18:16:02.538Z,8.57
2022-11-06T18:18:31.088Z,8.30
2022-11-06T18:20:59.468Z,9.60
2022-11-06T18:23:28.090Z,7.53
2022-11-06T18:25:59.015Z,11.67
2022-11-06T18:28:27.617Z,15.13
2022-11-06T18:30:55.921Z,7.93
2022-11-06T18:33:24.167Z,5.40
2022-11-06T18:35:53.811Z,7.47
2022-11-06T18:38:22.186Z,6.40
2022-11-06T18:40:51.860Z,6.93
2022-11-06T18:43:22.165Z,7.00
2022-11-06T18:45:50.691Z,7.07
2022-11-06T18:48:21.683Z,7.20
2022-11-06T18:50:51.739Z,8.77
2022-11-06T18:53:20.214Z,10.10
2022-11-06T18:55:48.707Z,6.03
2022-11-06T18:58:20.056Z,6.90
2022-11-06T19:00:50.037Z,8.07
2022-11-06T19:03:18.469Z,6.97
2022-11-06T19:05:48.109Z,6.30
2022-11-06T19:08:16.769Z,8.07
2022-11-06T19:10:45.412Z,9.33
2022-11-06T19:13:13.802Z,6.27
2022-11-06T19:15:42.886Z,5.10
2022-11-06T19:18:13.384Z,4.10
2022-11-06T19:20:41.888Z,4.53
2022-11-06T19:23:10.238Z,4.53
2022-11-06T19:25:41.454Z,4.50
2022-11-06T19:28:09.826Z,2.90
2022-11-06T19:30:38.025Z,6.00
2022-11-06T19:33:06.178Z,6.13
2022-11-06T19:35:35.718Z,7.23
2022-11-06T19:38:04.125Z,4.60
2022-11-06T19:40:32.606Z,4.70
2022-11-06T19:43:03.835Z,2.83
2022-11-06T19:45:32.058Z,2.47
2022-11-06T19:48:00.923Z,2.30
2022-11-06T19:50:57.935Z,2.23
2022-11-06T19:53:20.144Z,1.97
2022-11-06T19:55:49.118Z,3.00
2022-11-06T19:58:18.452Z,1.93
2022-11-06T20:00:48.608Z,3.40
2022-11-06T20:03:17.228Z,6.10
2022-11-06T20:05:45.699Z,1.97
2022-11-06T20:08:14.193Z,2.43
2022-11-06T20:10:43.963Z,3.97
2022-11-06T20:13:12.392Z,5.30
2022-11-06T20:15:40.865Z,2.10
2022-11-06T20:18:09.397Z,4.13
2022-11-06T20:20:37.700Z,1.90
2022-11-06T20:23:05.926Z,2.93
2022-11-06T20:25:34.400Z,3.00
2022-11-06T20:28:04.143Z,4.53
2022-11-06T20:30:32.469Z,2.73
2022-11-06T20:33:00.653Z,4.67
2022-11-06T20:35:29.089Z,2.17
2022-11-06T20:37:57.290Z,3.37
2022-11-06T20:40:31.830Z,3.87
2022-11-06T20:43:04.181Z,2.33
2022-11-06T20:45:37.083Z,2.37
2022-11-06T20:48:05.600Z,2.60
2022-11-06T20:50:34.121Z,1.63
2022-11-06T20:53:02.850Z,2.30
2022-11-06T20:55:32.971Z,3.93
2022-11-06T20:58:01.466Z,2.63
2022-11-06T21:00:31.658Z,2.00
2022-11-06T21:03:01.946Z,2.00
2022-11-06T21:05:30.371Z,2.60
2022-11-06T21:07:58.754Z,3.93
2022-11-06T21:10:27.217Z,4.60
2022-11-06T21:12:56.590Z,3.37
2022-11-06T21:15:24.667Z,3.80
2022-11-06T21:17:54.175Z,3.93
2022-11-06T21:20:23.135Z,4.13
2022-11-06T21:22:51.743Z,5.80
2022-11-06T21:25:20.288Z,2.43
2022-11-06T21:27:48.773Z,2.47
2022-11-06T21:30:17.754Z,2.40
2022-11-06T21:32:46.114Z,11.33
2022-11-06T21:35:16.062Z,2.83
2022-11-06T21:37:44.801Z,2.10
2022-11-06T21:40:17.311Z,3.33
2022-11-06T21:42:45.617Z,2.07
2022-11-06T21:45:14.967Z,2.00
2022-11-06T21:47:43.288Z,4.60
2022-11-06T21:50:12.062Z,2.03
2022-11-06T21:52:58.830Z,1.93
2022-11-06T21:55:44.447Z,2.10
2022-11-06T21:58:14.274Z,2.37
2022-11-06T22:00:42.684Z,2.40
2022-11-06T22:03:12.231Z,5.00
2022-11-06T22:05:40.605Z,2.37
2022-11-06T22:08:10.094Z,3.30
2022-11-06T22:10:38.357Z,1.80
2022-11-06T22:13:06.489Z,1.93
2022-11-06T22:15:34.597Z,6.27
2022-11-06T22:18:02.729Z,2.07
2022-11-06T22:20:30.812Z,2.20
2022-11-06T22:22:59.006Z,1.97
2022-11-06T22:25:28.494Z,3.73
2022-11-06T22:27:56.584Z,7.90
2022-11-06T22:30:24.733Z,2.50
2022-11-06T22:32:52.859Z,5.47
2022-11-06T22:35:21.103Z,2.40
2022-11-06T22:37:49.448Z,7.60
2022-11-06T22:40:17.770Z,2.70
2022-11-06T22:42:49.648Z,5.53
2022-11-06T22:45:20.101Z,2.60
2022-11-06T22:47:48.691Z,3.70
2022-11-06T22:50:17.115Z,3.23
2022-11-06T22:52:45.278Z,2.30
2022-11-06T22:55:13.877Z,2.93
2022-11-06T22:57:42.249Z,2.23
2022-11-06T23:00:14.106Z,3.60
2022-11-06T23:02:42.203Z,1.70
2022-11-06T23:05:10.570Z,2.03
2022-11-06T23:07:38.655Z,2.40
2022-11-06T23:10:08.332Z,3.63
2022-11-06T23:12:36.504Z,1.53
2022-11-06T23:15:05.347Z,1.50
2022-11-06T23:17:37.117Z,2.00
2022-11-06T23:20:05.749Z,3.60
2022-11-06T23:22:39.602Z,1.83
2022-11-06T23:25:10.074Z,7.00
2022-11-06T23:27:38.830Z,3.33
2022-11-06T23:30:08.589Z,4.80
2022-11-06T23:32:39.759Z,2.97
2022-11-06T23:35:13.272Z,2.13
2022-11-06T23:37:43.224Z,1.57
2022-11-06T23:40:12.869Z,1.50
2022-11-06T23:42:43.228Z,2.13
2022-11-06T23:45:29.645Z,1.30
2022-11-06T23:48:02.134Z,2.00
2022-11-06T23:50:33.234Z,1.47
2022-11-06T23:53:01.381Z,1.73
2022-11-06T23:55:29.467Z,1.20
2022-11-06T23:57:58.092Z,3.20
