createdAt,value
2017-12-21T00:00:42.614Z,9.60
2017-12-21T00:03:10.365Z,9.60
2017-12-21T00:05:38.833Z,9.60
2017-12-21T00:08:06.516Z,9.60
2017-12-21T00:10:34.969Z,9.50
2017-12-21T00:13:02.644Z,9.50
2017-12-21T00:15:30.453Z,9.50
2017-12-21T00:17:58.160Z,9.50
2017-12-21T00:20:25.815Z,9.50
2017-12-21T00:22:53.895Z,9.50
2017-12-21T00:25:21.634Z,9.60
2017-12-21T00:27:49.391Z,9.60
2017-12-21T00:30:17.121Z,9.50
2017-12-21T00:32:45.861Z,9.50
2017-12-21T00:35:13.569Z,9.40
2017-12-21T00:37:41.342Z,9.40
2017-12-21T00:40:09.818Z,9.40
2017-12-21T00:42:38.297Z,9.40
2017-12-21T00:45:06.753Z,9.50
2017-12-21T00:47:34.360Z,9.40
2017-12-21T00:50:02.189Z,9.50
2017-12-21T00:52:29.759Z,9.40
2017-12-21T00:54:57.589Z,9.40
2017-12-21T00:57:26.222Z,9.40
2017-12-21T00:59:54.000Z,9.40
2017-12-21T01:02:22.457Z,9.30
2017-12-21T01:04:50.831Z,9.40
2017-12-21T01:07:18.358Z,9.30
2017-12-21T01:09:46.170Z,9.40
2017-12-21T01:12:14.057Z,9.40
2017-12-21T01:14:41.766Z,9.40
2017-12-21T01:17:09.615Z,9.40
2017-12-21T01:19:37.255Z,9.50
2017-12-21T01:22:04.900Z,9.50
2017-12-21T01:24:32.536Z,9.50
2017-12-21T01:27:00.327Z,9.50
2017-12-21T01:29:28.828Z,9.40
2017-12-21T01:31:57.687Z,9.40
2017-12-21T01:34:25.498Z,9.40
2017-12-21T01:36:53.173Z,9.40
2017-12-21T01:39:20.906Z,9.40
2017-12-21T01:41:49.411Z,9.40
2017-12-21T01:44:17.415Z,9.40
2017-12-21T01:46:45.237Z,9.40
2017-12-21T01:49:12.889Z,9.40
2017-12-21T01:51:40.690Z,9.40
2017-12-21T01:54:08.397Z,9.40
2017-12-21T01:56:36.078Z,9.40
2017-12-21T01:59:03.861Z,9.40
2017-12-21T02:01:31.586Z,9.40
2017-12-21T02:03:59.283Z,9.40
2017-12-21T02:06:27.707Z,9.40
2017-12-21T02:08:55.495Z,9.50
2017-12-21T02:11:23.242Z,9.50
2017-12-21T02:13:50.968Z,9.50
2017-12-21T02:16:18.681Z,9.50
2017-12-21T02:18:46.426Z,9.50
2017-12-21T02:21:14.836Z,9.50
2017-12-21T02:23:42.574Z,9.50
2017-12-21T02:26:11.013Z,9.50
2017-12-21T02:28:38.841Z,9.50
2017-12-21T02:31:06.398Z,9.50
2017-12-21T02:33:34.123Z,9.50
2017-12-21T02:36:01.872Z,9.50
2017-12-21T02:38:29.586Z,9.50
2017-12-21T02:40:58.539Z,9.50
2017-12-21T02:43:26.237Z,9.50
2017-12-21T02:45:53.963Z,9.50
2017-12-21T02:48:21.823Z,9.40
2017-12-21T02:50:49.640Z,9.40
2017-12-21T02:53:17.453Z,9.50
2017-12-21T02:55:46.052Z,9.50
2017-12-21T02:58:13.820Z,9.50
2017-12-21T03:00:41.550Z,9.50
2017-12-21T03:03:10.129Z,9.60
2017-12-21T03:05:38.679Z,9.60
2017-12-21T03:08:06.585Z,9.60
2017-12-21T03:10:35.093Z,9.70
2017-12-21T03:13:02.920Z,9.70
2017-12-21T03:15:30.639Z,9.70
2017-12-21T03:17:59.268Z,9.70
2017-12-21T03:20:27.095Z,9.70
2017-12-21T03:22:54.771Z,9.70
2017-12-21T03:25:22.439Z,9.70
2017-12-21T03:27:50.253Z,9.70
2017-12-21T03:30:18.736Z,9.70
2017-12-21T03:32:46.416Z,9.70
2017-12-21T03:35:14.449Z,9.60
2017-12-21T03:37:43.136Z,9.60
2017-12-21T03:40:10.968Z,9.50
2017-12-21T03:42:38.688Z,9.50
2017-12-21T03:45:07.277Z,9.50
2017-12-21T03:47:34.873Z,9.50
2017-12-21T03:50:02.576Z,9.50
2017-12-21T03:52:30.301Z,9.50
2017-12-21T03:54:58.359Z,9.50
2017-12-21T03:57:26.142Z,9.50
2017-12-21T03:59:53.876Z,9.50
2017-12-21T04:02:21.450Z,9.50
2017-12-21T04:04:49.329Z,9.40
2017-12-21T04:07:17.550Z,9.40
2017-12-21T04:09:45.775Z,9.40
2017-12-21T04:12:13.257Z,9.40
2017-12-21T04:14:41.106Z,9.40
2017-12-21T04:17:08.740Z,9.40
2017-12-21T04:19:36.521Z,9.40
2017-12-21T04:22:04.365Z,9.40
2017-12-21T04:24:32.795Z,9.40
2017-12-21T04:27:00.449Z,9.40
2017-12-21T04:29:28.833Z,9.40
2017-12-21T04:31:56.551Z,9.40
2017-12-21T04:34:24.235Z,9.50
2017-12-21T04:36:52.009Z,9.50
2017-12-21T04:39:19.612Z,9.60
2017-12-21T04:41:47.273Z,9.60
2017-12-21T04:44:15.035Z,9.60
2017-12-21T04:46:42.943Z,9.70
2017-12-21T04:49:10.676Z,9.70
2017-12-21T04:51:38.664Z,9.70
2017-12-21T04:54:06.295Z,9.70
2017-12-21T04:56:33.997Z,9.70
2017-12-21T04:59:01.683Z,9.70
2017-12-21T05:01:29.386Z,9.70
2017-12-21T05:03:57.079Z,9.60
2017-12-21T05:06:25.743Z,9.70
2017-12-21T05:08:53.462Z,9.60
2017-12-21T05:11:21.176Z,9.60
2017-12-21T05:13:48.770Z,9.60
2017-12-21T05:16:16.301Z,9.60
2017-12-21T05:18:44.057Z,9.60
2017-12-21T05:21:11.775Z,9.70
2017-12-21T05:23:39.424Z,9.60
2017-12-21T05:26:07.140Z,9.60
2017-12-21T05:28:34.806Z,9.60
2017-12-21T05:31:02.545Z,9.70
2017-12-21T05:33:30.244Z,9.70
2017-12-21T05:35:57.935Z,9.70
2017-12-21T05:38:26.326Z,9.70
2017-12-21T05:40:54.023Z,9.70
2017-12-21T05:43:21.759Z,9.70
2017-12-21T05:45:49.559Z,9.70
2017-12-21T05:48:17.239Z,9.70
2017-12-21T05:50:44.981Z,9.70
2017-12-21T05:53:12.700Z,9.70
2017-12-21T05:55:41.314Z,9.70
2017-12-21T05:58:09.005Z,9.60
2017-12-21T06:00:36.789Z,9.70
2017-12-21T06:03:04.800Z,9.70
2017-12-21T06:05:33.928Z,9.70
2017-12-21T06:08:02.275Z,9.60
2017-12-21T06:10:30.010Z,9.60
2017-12-21T06:12:58.456Z,9.60
2017-12-21T06:15:26.085Z,9.60
2017-12-21T06:17:53.762Z,9.60
2017-12-21T06:20:21.433Z,9.50
2017-12-21T06:22:49.430Z,9.50
2017-12-21T06:25:17.845Z,9.50
2017-12-21T06:27:45.691Z,9.50
2017-12-21T06:30:14.063Z,9.50
2017-12-21T06:32:41.745Z,9.50
2017-12-21T06:35:10.254Z,9.50
2017-12-21T06:37:37.733Z,9.50
2017-12-21T06:40:05.257Z,9.60
2017-12-21T06:42:33.867Z,9.60
2017-12-21T06:45:01.354Z,9.60
2017-12-21T06:47:28.818Z,9.70
2017-12-21T06:49:56.313Z,9.70
2017-12-21T06:52:24.322Z,9.70
2017-12-21T06:54:51.786Z,9.80
2017-12-21T06:57:19.265Z,9.80
2017-12-21T06:59:46.721Z,9.80
2017-12-21T07:02:14.201Z,9.80
2017-12-21T07:04:42.425Z,9.90
2017-12-21T07:07:09.905Z,9.90
2017-12-21T07:09:37.418Z,9.90
2017-12-21T07:12:04.882Z,9.90
2017-12-21T07:14:32.362Z,9.90
2017-12-21T07:16:59.850Z,9.90
2017-12-21T07:19:27.315Z,9.90
2017-12-21T07:21:54.810Z,9.90
2017-12-21T07:24:22.310Z,9.80
2017-12-21T07:26:49.770Z,9.80
2017-12-21T07:29:17.242Z,9.80
2017-12-21T07:31:44.721Z,9.80
2017-12-21T07:34:14.326Z,9.80
2017-12-21T07:36:41.819Z,9.80
2017-12-21T07:39:09.361Z,9.80
2017-12-21T07:41:37.601Z,9.80
2017-12-21T07:44:05.098Z,9.70
2017-12-21T07:46:33.674Z,9.80
2017-12-21T07:49:01.926Z,9.80
2017-12-21T07:51:29.409Z,9.80
2017-12-21T07:53:56.902Z,9.90
2017-12-21T07:56:24.390Z,9.90
2017-12-21T07:58:51.859Z,9.90
2017-12-21T08:01:19.342Z,9.90
2017-12-21T08:03:47.609Z,10.00
2017-12-21T08:06:15.837Z,10.00
2017-12-21T08:08:43.353Z,10.00
2017-12-21T08:11:11.593Z,10.00
2017-12-21T08:13:39.246Z,10.00
2017-12-21T08:16:06.716Z,10.00
2017-12-21T08:18:34.182Z,9.90
2017-12-21T08:21:01.664Z,9.90
2017-12-21T08:23:29.910Z,9.90
2017-12-21T08:25:57.374Z,9.80
2017-12-21T08:28:24.869Z,9.90
2017-12-21T08:30:53.097Z,9.80
2017-12-21T08:33:20.562Z,9.80
2017-12-21T08:35:48.025Z,9.90
2017-12-21T08:38:15.521Z,9.90
2017-12-21T08:40:43.054Z,9.90
2017-12-21T08:43:10.517Z,9.90
2017-12-21T08:45:37.986Z,10.00
2017-12-21T08:48:06.247Z,10.00
2017-12-21T08:50:33.706Z,10.00
2017-12-21T08:53:01.236Z,10.00
2017-12-21T08:55:28.697Z,10.00
2017-12-21T08:57:56.169Z,10.00
2017-12-21T09:00:23.652Z,10.00
2017-12-21T09:02:51.877Z,10.00
2017-12-21T09:05:19.370Z,10.00
2017-12-21T09:07:46.833Z,10.00
2017-12-21T09:10:15.093Z,10.00
2017-12-21T09:12:42.562Z,10.00
2017-12-21T09:15:10.068Z,10.00
2017-12-21T09:17:37.581Z,10.00
2017-12-21T09:20:05.058Z,10.00
2017-12-21T09:22:32.539Z,10.00
2017-12-21T09:25:00.005Z,10.00
2017-12-21T09:27:27.584Z,10.10
2017-12-21T09:29:56.024Z,10.10
2017-12-21T09:32:25.029Z,10.20
2017-12-21T09:34:52.539Z,10.20
2017-12-21T09:37:20.019Z,10.20
2017-12-21T09:39:47.501Z,10.20
2017-12-21T09:42:14.995Z,10.30
2017-12-21T09:44:42.510Z,10.30
2017-12-21T09:47:09.978Z,10.30
2017-12-21T09:49:37.446Z,10.40
2017-12-21T09:52:04.936Z,10.40
2017-12-21T09:54:32.417Z,10.40
2017-12-21T09:56:59.881Z,10.40
2017-12-21T09:59:27.389Z,10.40
2017-12-21T10:01:54.858Z,10.40
2017-12-21T10:04:22.354Z,10.40
2017-12-21T10:06:49.846Z,10.40
2017-12-21T10:09:17.334Z,10.40
2017-12-21T10:11:44.830Z,10.50
2017-12-21T10:14:13.085Z,10.50
2017-12-21T10:16:40.664Z,10.50
2017-12-21T10:19:08.154Z,10.40
2017-12-21T10:21:37.303Z,10.40
2017-12-21T10:24:04.778Z,10.40
2017-12-21T10:26:32.251Z,10.40
2017-12-21T10:28:59.748Z,10.40
2017-12-21T10:31:27.219Z,10.40
2017-12-21T10:33:54.694Z,10.40
2017-12-21T10:36:22.179Z,10.40
2017-12-21T10:38:49.682Z,10.50
2017-12-21T10:41:17.166Z,10.50
2017-12-21T10:43:44.649Z,10.60
2017-12-21T10:46:13.057Z,10.50
2017-12-21T10:48:40.550Z,10.60
2017-12-21T10:51:08.023Z,10.60
2017-12-21T10:53:35.474Z,10.60
2017-12-21T10:56:02.967Z,10.60
2017-12-21T10:58:30.477Z,10.60
2017-12-21T11:00:57.954Z,10.70
2017-12-21T11:03:25.433Z,10.80
2017-12-21T11:05:52.908Z,10.80
2017-12-21T11:08:20.402Z,10.70
2017-12-21T11:10:47.853Z,10.70
2017-12-21T11:13:15.314Z,10.70
2017-12-21T11:15:43.718Z,10.70
2017-12-21T11:18:11.197Z,10.70
2017-12-21T11:20:38.721Z,10.80
2017-12-21T11:23:06.210Z,10.70
2017-12-21T11:25:33.670Z,10.70
2017-12-21T11:28:01.196Z,10.80
2017-12-21T11:30:28.677Z,10.80
2017-12-21T11:32:56.178Z,10.90
2017-12-21T11:35:23.641Z,10.80
2017-12-21T11:37:51.121Z,10.80
2017-12-21T11:40:18.614Z,10.80
2017-12-21T11:42:47.714Z,10.80
2017-12-21T11:45:15.176Z,10.80
2017-12-21T11:47:42.650Z,10.80
2017-12-21T11:50:10.164Z,10.80
2017-12-21T11:52:37.662Z,10.70
2017-12-21T11:55:05.145Z,10.80
2017-12-21T11:57:33.393Z,10.80
2017-12-21T12:00:00.894Z,10.80
2017-12-21T12:02:28.370Z,10.80
2017-12-21T12:04:55.840Z,10.80
2017-12-21T12:07:23.318Z,10.80
2017-12-21T12:09:51.566Z,10.80
2017-12-21T12:12:19.062Z,10.80
2017-12-21T12:14:46.534Z,10.80
2017-12-21T12:17:13.993Z,10.80
2017-12-21T12:19:41.490Z,10.80
2017-12-21T12:22:08.974Z,10.80
2017-12-21T12:24:36.430Z,10.90
2017-12-21T12:27:03.919Z,10.90
2017-12-21T12:29:31.374Z,10.90
2017-12-21T12:31:58.846Z,10.90
2017-12-21T12:34:26.336Z,10.90
2017-12-21T12:36:53.797Z,10.90
2017-12-21T12:39:21.249Z,10.80
2017-12-21T12:41:48.730Z,10.90
2017-12-21T12:44:16.226Z,10.80
2017-12-21T12:46:43.845Z,10.80
2017-12-21T12:49:11.370Z,10.70
2017-12-21T12:51:39.626Z,10.70
2017-12-21T12:54:07.083Z,10.70
2017-12-21T12:56:34.702Z,10.70
2017-12-21T12:59:02.157Z,10.80
2017-12-21T13:01:29.657Z,10.80
2017-12-21T13:03:57.958Z,10.80
2017-12-21T13:06:25.442Z,10.80
2017-12-21T13:08:52.941Z,10.80
2017-12-21T13:11:20.430Z,10.80
2017-12-21T13:13:47.902Z,10.70
2017-12-21T13:16:16.000Z,10.70
2017-12-21T13:18:43.573Z,10.60
2017-12-21T13:21:11.043Z,10.60
2017-12-21T13:23:38.564Z,10.60
2017-12-21T13:26:06.030Z,10.60
2017-12-21T13:28:33.502Z,10.60
2017-12-21T13:31:00.999Z,10.60
2017-12-21T13:33:28.458Z,10.60
2017-12-21T13:35:55.946Z,10.70
2017-12-21T13:38:24.169Z,10.70
2017-12-21T13:40:51.654Z,10.70
2017-12-21T13:43:19.130Z,10.70
2017-12-21T13:45:47.379Z,10.80
2017-12-21T13:48:14.909Z,10.80
2017-12-21T13:50:43.138Z,10.90
2017-12-21T13:53:10.630Z,10.90
2017-12-21T13:55:38.095Z,10.90
2017-12-21T13:58:05.579Z,10.90
2017-12-21T14:00:33.041Z,10.90
2017-12-21T14:03:00.521Z,10.90
2017-12-21T14:05:28.004Z,10.90
2017-12-21T14:07:55.464Z,10.90
2017-12-21T14:10:22.944Z,10.90
2017-12-21T14:12:50.608Z,10.90
2017-12-21T14:15:18.086Z,10.90
2017-12-21T14:17:45.542Z,10.90
2017-12-21T14:20:13.027Z,10.90
2017-12-21T14:22:41.257Z,11.00
2017-12-21T14:25:08.753Z,11.00
2017-12-21T14:27:36.262Z,11.00
2017-12-21T14:30:03.731Z,11.00
2017-12-21T14:32:31.204Z,11.10
2017-12-21T14:34:58.706Z,11.10
2017-12-21T14:37:26.174Z,11.10
2017-12-21T14:39:54.405Z,11.10
2017-12-21T14:42:21.894Z,11.10
2017-12-21T14:44:49.386Z,11.20
2017-12-21T14:47:17.665Z,11.20
2017-12-21T14:49:45.152Z,11.20
2017-12-21T14:52:12.656Z,11.30
2017-12-21T14:54:40.113Z,11.30
2017-12-21T14:57:07.574Z,11.30
2017-12-21T14:59:35.074Z,11.30
2017-12-21T15:02:02.582Z,11.30
2017-12-21T15:04:30.054Z,11.20
2017-12-21T15:06:57.525Z,11.20
2017-12-21T15:09:25.782Z,11.10
2017-12-21T15:11:53.286Z,11.10
2017-12-21T15:14:20.758Z,11.10
2017-12-21T15:16:48.227Z,11.10
2017-12-21T15:19:15.731Z,11.00
2017-12-21T15:21:43.957Z,10.90
2017-12-21T15:24:11.422Z,10.90
2017-12-21T15:26:38.905Z,10.90
2017-12-21T15:29:06.402Z,10.80
2017-12-21T15:31:33.877Z,10.70
2017-12-21T15:34:01.438Z,10.70
2017-12-21T15:36:28.894Z,10.60
2017-12-21T15:38:56.470Z,10.50
2017-12-21T15:41:23.942Z,10.50
2017-12-21T15:43:51.439Z,10.40
2017-12-21T15:46:19.675Z,10.30
2017-12-21T15:48:47.153Z,10.30
2017-12-21T15:51:14.638Z,10.30
2017-12-21T15:53:42.137Z,10.30
2017-12-21T15:56:09.597Z,10.30
2017-12-21T15:58:37.097Z,10.20
2017-12-21T16:03:39.209Z,10.10
2017-12-21T16:06:06.675Z,10.10
2017-12-21T16:08:34.175Z,10.20
2017-12-21T16:11:01.642Z,10.20
2017-12-21T16:13:29.125Z,10.20
2017-12-21T16:15:57.385Z,10.30
2017-12-21T16:18:24.857Z,10.20
2017-12-21T16:20:52.331Z,10.40
2017-12-21T16:23:19.823Z,10.40
2017-12-21T16:25:47.282Z,10.40
2017-12-21T16:28:14.745Z,10.50
2017-12-21T16:30:42.238Z,10.50
2017-12-21T16:33:09.699Z,10.50
2017-12-21T16:35:37.178Z,10.50
2017-12-21T16:38:05.494Z,10.50
2017-12-21T16:40:32.992Z,10.50
2017-12-21T16:43:00.463Z,10.50
2017-12-21T16:45:27.943Z,10.50
2017-12-21T16:47:55.422Z,10.50
2017-12-21T16:50:22.910Z,10.50
2017-12-21T16:52:50.411Z,10.50
2017-12-21T16:55:17.865Z,10.40
2017-12-21T16:57:46.106Z,10.40
2017-12-21T17:00:13.610Z,10.40
2017-12-21T17:02:41.090Z,10.50
2017-12-21T17:05:08.550Z,10.40
2017-12-21T17:07:36.028Z,10.40
2017-12-21T17:10:03.491Z,10.40
2017-12-21T17:12:30.969Z,10.40
2017-12-21T17:14:58.454Z,10.40
2017-12-21T17:17:25.946Z,10.40
2017-12-21T17:19:53.401Z,10.40
2017-12-21T17:22:20.913Z,10.40
2017-12-21T17:24:49.157Z,10.40
2017-12-21T17:27:16.609Z,10.40
2017-12-21T17:29:44.137Z,10.40
2017-12-21T17:32:11.654Z,10.40
2017-12-21T17:34:39.149Z,10.30
2017-12-21T17:37:06.613Z,10.30
2017-12-21T17:39:34.134Z,10.30
2017-12-21T17:42:01.630Z,10.30
2017-12-21T17:44:29.086Z,10.30
2017-12-21T17:46:56.570Z,10.20
2017-12-21T17:49:24.022Z,10.20
2017-12-21T17:51:52.270Z,10.20
2017-12-21T17:54:19.758Z,10.20
2017-12-21T17:56:47.251Z,10.20
2017-12-21T17:59:14.730Z,10.20
2017-12-21T18:01:43.026Z,10.20
2017-12-21T18:04:10.518Z,10.30
2017-12-21T18:06:37.993Z,10.30
2017-12-21T18:09:05.457Z,10.30
2017-12-21T18:11:32.950Z,10.30
2017-12-21T18:14:01.183Z,10.30
2017-12-21T18:16:28.650Z,10.30
2017-12-21T18:18:56.922Z,10.30
2017-12-21T18:21:24.390Z,10.30
2017-12-21T18:23:52.649Z,10.30
2017-12-21T18:26:20.137Z,10.30
2017-12-21T18:28:48.627Z,10.30
2017-12-21T18:31:16.862Z,10.30
2017-12-21T18:33:44.415Z,10.30
2017-12-21T18:36:11.883Z,10.20
2017-12-21T18:38:39.366Z,10.20
2017-12-21T18:41:06.857Z,10.20
2017-12-21T18:43:34.328Z,10.20
2017-12-21T18:46:01.789Z,10.30
2017-12-21T18:48:29.279Z,10.30
2017-12-21T18:50:56.739Z,10.30
2017-12-21T18:53:24.217Z,10.30
2017-12-21T18:55:53.101Z,10.20
2017-12-21T18:58:20.975Z,10.20
2017-12-21T19:00:49.429Z,10.20
2017-12-21T19:03:16.924Z,10.10
2017-12-21T19:05:44.429Z,10.20
2017-12-21T19:08:12.158Z,10.20
2017-12-21T19:10:40.672Z,10.20
2017-12-21T19:13:08.137Z,10.20
2017-12-21T19:15:39.099Z,10.10
2017-12-21T19:18:06.588Z,10.00
2017-12-21T19:20:34.058Z,9.90
2017-12-21T19:23:02.278Z,9.80
2017-12-21T19:25:29.750Z,9.80
2017-12-21T19:27:57.250Z,9.80
2017-12-21T19:30:24.695Z,9.80
2017-12-21T19:32:53.114Z,9.80
2017-12-21T19:35:20.580Z,9.70
2017-12-21T19:37:48.058Z,9.70
2017-12-21T19:40:15.570Z,9.70
2017-12-21T19:42:43.853Z,9.80
2017-12-21T19:45:12.351Z,9.80
2017-12-21T19:47:40.193Z,9.80
2017-12-21T19:50:07.844Z,9.90
2017-12-21T19:52:35.355Z,10.00
2017-12-21T19:55:02.825Z,10.00
2017-12-21T19:57:30.320Z,10.10
2017-12-21T19:59:58.069Z,10.10
2017-12-21T20:02:25.617Z,10.20
2017-12-21T20:04:54.514Z,10.20
2017-12-21T20:07:21.978Z,10.20
2017-12-21T20:09:49.457Z,10.20
2017-12-21T20:12:17.781Z,10.20
2017-12-21T20:14:46.509Z,10.20
2017-12-21T20:17:14.213Z,10.30
2017-12-21T20:19:42.007Z,10.30
2017-12-21T20:22:09.807Z,10.30
2017-12-21T20:24:37.357Z,10.30
2017-12-21T20:27:04.949Z,10.30
2017-12-21T20:29:33.287Z,10.30
2017-12-21T20:32:00.796Z,10.30
2017-12-21T20:34:28.286Z,10.30
2017-12-21T20:36:56.036Z,10.40
2017-12-21T20:39:25.245Z,10.40
2017-12-21T20:41:52.752Z,10.30
2017-12-21T20:44:21.266Z,10.30
2017-12-21T20:46:48.865Z,10.30
2017-12-21T20:49:16.652Z,10.40
2017-12-21T20:51:44.294Z,10.40
2017-12-21T20:54:11.765Z,10.40
2017-12-21T20:56:39.447Z,10.40
2017-12-21T20:59:07.555Z,10.40
2017-12-21T21:01:35.597Z,10.40
2017-12-21T21:04:03.102Z,10.40
2017-12-21T21:06:30.770Z,10.50
2017-12-21T21:08:58.379Z,10.50
2017-12-21T21:11:26.750Z,10.50
2017-12-21T21:13:55.925Z,10.50
2017-12-21T21:16:24.437Z,10.50
2017-12-21T21:18:52.213Z,10.50
2017-12-21T21:21:19.745Z,10.50
2017-12-21T21:23:47.442Z,10.50
2017-12-21T21:26:15.656Z,10.50
2017-12-21T21:28:43.185Z,10.50
2017-12-21T21:31:10.668Z,10.60
2017-12-21T21:33:38.137Z,10.60
2017-12-21T21:36:05.626Z,10.60
2017-12-21T21:38:33.077Z,10.60
2017-12-21T21:41:01.322Z,10.60
2017-12-21T21:43:28.851Z,10.60
2017-12-21T21:45:56.278Z,10.60
2017-12-21T21:48:23.784Z,10.60
2017-12-21T21:50:51.245Z,10.60
2017-12-21T21:53:18.713Z,10.60
2017-12-21T21:55:46.199Z,10.60
2017-12-21T21:58:13.781Z,10.60
2017-12-21T22:00:42.042Z,10.60
2017-12-21T22:03:09.512Z,10.60
2017-12-21T22:05:36.975Z,10.60
2017-12-21T22:08:05.226Z,10.60
2017-12-21T22:10:32.693Z,10.60
2017-12-21T22:13:00.168Z,10.60
2017-12-21T22:15:28.409Z,10.60
2017-12-21T22:17:56.249Z,10.60
2017-12-21T22:20:23.713Z,10.60
2017-12-21T22:22:51.297Z,10.60
2017-12-21T22:25:18.764Z,10.60
2017-12-21T22:27:46.234Z,10.60
2017-12-21T22:30:13.716Z,10.60
2017-12-21T22:32:41.953Z,10.70
2017-12-21T22:35:09.417Z,10.60
2017-12-21T22:37:36.901Z,10.60
2017-12-21T22:40:05.149Z,10.70
2017-12-21T22:42:32.622Z,10.70
2017-12-21T22:45:00.220Z,10.70
2017-12-21T22:47:27.706Z,10.70
2017-12-21T22:49:55.205Z,10.70
2017-12-21T22:52:22.675Z,10.70
2017-12-21T22:54:50.158Z,10.70
2017-12-21T22:57:17.658Z,10.70
2017-12-21T22:59:45.118Z,10.70
2017-12-21T23:02:12.643Z,10.70
2017-12-21T23:04:40.110Z,10.70
2017-12-21T23:07:07.560Z,10.70
2017-12-21T23:09:35.041Z,10.70
2017-12-21T23:12:02.492Z,10.80
2017-12-21T23:14:30.050Z,10.70
2017-12-21T23:16:58.274Z,10.80
2017-12-21T23:19:25.730Z,10.80
2017-12-21T23:21:53.219Z,10.80
2017-12-21T23:24:20.704Z,10.80
2017-12-21T23:26:48.964Z,10.80
2017-12-21T23:29:16.417Z,10.70
2017-12-21T23:31:43.885Z,10.80
2017-12-21T23:34:11.366Z,10.80
2017-12-21T23:36:38.869Z,10.80
2017-12-21T23:39:07.165Z,10.80
2017-12-21T23:41:34.651Z,10.80
2017-12-21T23:44:02.145Z,10.90
2017-12-21T23:46:29.602Z,10.80
2017-12-21T23:48:57.077Z,10.90
2017-12-21T23:51:24.565Z,10.80
2017-12-21T23:53:52.030Z,10.90
2017-12-21T23:56:19.506Z,10.90
2017-12-21T23:58:47.730Z,10.90
