createdAt,value
2018-06-02T00:02:14.109Z,44.27
2018-06-02T00:07:05.626Z,46.30
2018-06-02T00:11:57.146Z,45.53
2018-06-02T00:16:48.637Z,47.77
2018-06-02T00:21:40.907Z,47.17
2018-06-02T00:26:33.139Z,47.77
2018-06-02T00:31:25.395Z,46.10
2018-06-02T00:36:17.657Z,50.40
2018-06-02T00:41:09.909Z,47.20
2018-06-02T00:46:01.437Z,51.13
2018-06-02T00:50:52.975Z,51.83
2018-06-02T00:55:45.230Z,52.10
2018-06-02T01:00:36.764Z,53.60
2018-06-02T01:05:29.058Z,50.93
2018-06-02T01:10:20.621Z,49.10
2018-06-02T01:15:12.167Z,51.80
2018-06-02T01:20:04.428Z,53.30
2018-06-02T01:24:56.722Z,54.47
2018-06-02T01:29:48.334Z,57.50
2018-06-02T01:34:39.843Z,57.50
2018-06-02T01:39:32.087Z,50.20
2018-06-02T01:44:23.602Z,49.30
2018-06-02T01:49:15.093Z,55.53
2018-06-02T01:54:06.605Z,56.80
2018-06-02T01:59:02.016Z,57.30
2018-06-02T02:03:53.519Z,54.30
2018-06-02T02:08:45.053Z,57.93
2018-06-02T02:13:36.547Z,57.30
2018-06-02T02:18:28.037Z,56.20
2018-06-02T02:23:19.547Z,55.17
2018-06-02T02:28:11.053Z,56.47
2018-06-02T02:33:02.582Z,56.77
2018-06-02T02:37:54.089Z,57.30
2018-06-02T02:42:46.346Z,62.03
2018-06-02T02:47:38.593Z,59.20
2018-06-02T02:52:30.849Z,58.17
2018-06-02T02:57:23.113Z,65.73
2018-06-02T03:02:14.642Z,58.43
2018-06-02T03:07:07.183Z,66.20
2018-06-02T03:11:59.035Z,62.57
2018-06-02T03:16:51.748Z,61.63
2018-06-02T03:21:44.039Z,66.53
2018-06-02T03:26:36.310Z,61.87
2018-06-02T03:31:27.817Z,60.70
2018-06-02T03:36:19.304Z,62.03
2018-06-02T03:41:10.808Z,63.83
2018-06-02T03:46:03.077Z,65.73
2018-06-02T03:50:54.568Z,65.33
2018-06-02T03:55:46.102Z,69.80
2018-06-02T04:00:37.707Z,68.23
2018-06-02T04:05:29.211Z,74.10
2018-06-02T04:10:20.727Z,72.57
2018-06-02T04:15:13.006Z,77.97
2018-06-02T04:20:04.516Z,77.60
2018-06-02T04:24:57.544Z,69.23
2018-06-02T04:29:49.082Z,71.20
2018-06-02T04:34:40.608Z,66.20
2018-06-02T04:39:32.137Z,67.53
2018-06-02T04:44:23.655Z,68.83
2018-06-02T04:49:15.145Z,73.23
2018-06-02T04:54:07.414Z,75.23
2018-06-02T04:58:58.900Z,71.63
2018-06-02T05:03:50.421Z,77.30
2018-06-02T05:08:41.921Z,66.90
2018-06-02T05:13:33.417Z,66.17
2018-06-02T05:18:24.921Z,59.73
2018-06-02T05:23:16.444Z,52.37
2018-06-02T05:28:08.013Z,51.40
2018-06-02T05:32:59.512Z,52.93
2018-06-02T05:37:51.032Z,52.63
2018-06-02T05:42:42.531Z,39.10
2018-06-02T05:47:34.791Z,36.77
2018-06-02T05:52:27.039Z,32.27
2018-06-02T05:57:19.277Z,30.50
2018-06-02T06:02:11.611Z,29.27
2018-06-02T06:07:03.139Z,26.67
2018-06-02T06:11:54.650Z,23.63
2018-06-02T06:16:46.150Z,23.93
2018-06-02T06:21:38.401Z,21.63
2018-06-02T06:26:29.895Z,22.67
2018-06-02T06:31:21.417Z,19.93
2018-06-02T06:36:12.968Z,21.67
2018-06-02T06:41:04.488Z,20.53
2018-06-02T06:45:55.984Z,21.37
2018-06-02T06:50:47.544Z,20.87
2018-06-02T06:55:39.059Z,19.40
2018-06-02T07:00:30.587Z,17.13
2018-06-02T07:05:22.088Z,16.90
2018-06-02T07:10:14.380Z,17.50
2018-06-02T07:15:05.847Z,18.17
2018-06-02T07:19:57.355Z,17.53
2018-06-02T07:24:50.649Z,16.40
2018-06-02T07:29:42.957Z,16.83
2018-06-02T07:34:34.471Z,14.00
2018-06-02T07:39:26.835Z,14.30
2018-06-02T07:44:18.425Z,13.47
2018-06-02T07:49:09.938Z,14.63
2018-06-02T07:54:01.454Z,12.33
2018-06-02T07:58:52.992Z,13.10
2018-06-02T08:03:44.509Z,11.83
2018-06-02T08:08:36.101Z,13.57
2018-06-02T08:13:27.581Z,13.47
2018-06-02T08:18:19.085Z,13.27
2018-06-02T08:23:11.354Z,14.50
2018-06-02T08:28:03.620Z,14.33
2018-06-02T08:32:55.178Z,13.10
2018-06-02T08:37:46.696Z,13.83
2018-06-02T08:42:39.523Z,14.70
2018-06-02T08:47:31.075Z,7.83
2018-06-02T08:52:23.352Z,10.27
2018-06-02T08:57:14.867Z,7.83
2018-06-02T09:02:06.355Z,7.03
2018-06-02T09:12:03.648Z,7.30
2018-06-02T09:16:55.175Z,6.60
2018-06-02T09:21:46.739Z,7.83
2018-06-02T09:26:38.215Z,7.10
2018-06-02T09:31:29.722Z,10.17
2018-06-02T09:36:22.015Z,6.40
2018-06-02T09:41:13.521Z,5.37
2018-06-02T09:46:05.773Z,5.87
2018-06-02T09:50:58.018Z,5.67
2018-06-02T09:55:50.308Z,4.83
2018-06-02T10:00:41.848Z,4.77
2018-06-02T10:05:33.350Z,5.50
2018-06-02T10:10:24.965Z,5.10
2018-06-02T10:15:17.205Z,4.80
2018-06-02T10:20:09.476Z,8.30
2018-06-02T10:25:02.811Z,4.47
2018-06-02T10:29:54.338Z,8.77
2018-06-02T10:34:46.623Z,5.83
2018-06-02T10:39:38.954Z,9.03
2018-06-02T10:44:30.499Z,7.20
2018-06-02T10:49:22.123Z,4.37
2018-06-02T10:54:13.633Z,6.43
2018-06-02T10:59:05.135Z,7.57
2018-06-02T11:03:56.629Z,4.37
2018-06-02T11:08:48.255Z,4.43
2018-06-02T11:13:39.755Z,5.20
2018-06-02T11:18:31.254Z,5.87
2018-06-02T11:23:22.779Z,4.57
2018-06-02T11:28:14.391Z,4.73
2018-06-02T11:33:05.916Z,6.03
2018-06-02T11:37:57.434Z,4.83
2018-06-02T11:42:48.929Z,6.23
2018-06-02T11:47:41.191Z,4.77
2018-06-02T11:52:34.232Z,5.33
2018-06-02T11:57:25.734Z,3.40
2018-06-02T12:02:17.252Z,2.50
2018-06-02T12:07:08.751Z,2.47
2018-06-02T12:12:00.977Z,3.27
2018-06-02T12:16:52.467Z,4.83
2018-06-02T12:21:43.973Z,2.83
2018-06-02T12:26:36.263Z,4.20
2018-06-02T12:31:27.763Z,4.07
2018-06-02T12:36:20.006Z,3.07
2018-06-02T12:41:12.275Z,4.83
2018-06-02T12:46:03.848Z,3.73
2018-06-02T12:50:55.407Z,3.10
2018-06-02T12:55:46.913Z,5.23
2018-06-02T13:00:38.403Z,1.80
2018-06-02T13:05:30.661Z,2.77
2018-06-02T13:10:22.245Z,2.50
2018-06-02T13:15:13.771Z,3.63
2018-06-02T13:20:05.298Z,3.30
2018-06-02T13:24:57.895Z,5.03
2018-06-02T13:29:50.733Z,3.47
2018-06-02T13:34:42.238Z,3.03
2018-06-02T13:39:33.880Z,2.93
2018-06-02T13:44:25.861Z,2.47
2018-06-02T13:49:18.444Z,4.40
2018-06-02T13:54:10.714Z,2.83
2018-06-02T13:59:02.366Z,2.20
2018-06-02T14:03:54.198Z,4.07
2018-06-02T14:08:46.108Z,2.90
2018-06-02T14:13:37.777Z,5.53
2018-06-02T14:18:29.359Z,1.57
2018-06-02T14:23:20.919Z,1.60
2018-06-02T14:28:13.258Z,5.03
2018-06-02T14:33:04.789Z,2.20
2018-06-02T14:37:57.131Z,2.80
2018-06-02T14:42:48.650Z,2.90
2018-06-02T14:47:40.161Z,2.43
2018-06-02T14:52:31.681Z,3.47
2018-06-02T14:57:23.217Z,2.77
2018-06-02T15:02:14.722Z,2.30
2018-06-02T15:07:06.224Z,1.80
2018-06-02T15:11:57.741Z,3.57
2018-06-02T15:16:49.313Z,2.97
2018-06-02T15:21:40.806Z,2.17
2018-06-02T15:26:32.320Z,2.00
2018-06-02T15:31:23.884Z,2.63
2018-06-02T15:36:15.401Z,3.20
2018-06-02T15:41:06.913Z,2.30
2018-06-02T15:45:59.164Z,1.57
2018-06-02T15:50:51.432Z,3.77
2018-06-02T15:55:43.028Z,2.63
2018-06-02T16:00:34.566Z,2.73
2018-06-02T16:05:26.096Z,4.57
2018-06-02T16:10:17.628Z,1.80
2018-06-02T16:15:09.228Z,5.00
2018-06-02T16:20:00.759Z,4.07
2018-06-02T16:24:52.269Z,2.47
2018-06-02T16:29:43.781Z,2.57
2018-06-02T16:34:36.052Z,4.23
2018-06-02T16:39:28.934Z,2.20
2018-06-02T16:44:20.459Z,2.17
2018-06-02T16:49:11.984Z,4.07
2018-06-02T16:54:04.273Z,3.40
2018-06-02T17:03:53.895Z,3.27
2018-06-02T17:08:45.408Z,3.63
2018-06-02T17:13:36.947Z,2.53
2018-06-02T17:18:28.440Z,4.23
2018-06-02T17:23:20.671Z,3.10
2018-06-02T17:28:12.214Z,3.77
2018-06-02T17:33:03.803Z,3.23
2018-06-02T17:37:55.287Z,2.93
2018-06-02T17:42:46.799Z,2.30
2018-06-02T17:47:38.337Z,4.30
2018-06-02T17:52:29.971Z,3.40
2018-06-02T17:57:21.882Z,5.30
2018-06-02T18:02:13.432Z,4.37
2018-06-02T18:07:04.997Z,2.33
2018-06-02T18:11:58.265Z,3.63
2018-06-02T18:16:49.791Z,5.80
2018-06-02T18:21:41.309Z,4.00
2018-06-02T18:26:32.953Z,4.30
2018-06-02T18:31:24.476Z,3.17
2018-06-02T18:36:15.981Z,3.97
2018-06-02T18:41:07.576Z,4.20
2018-06-02T18:45:59.067Z,4.20
2018-06-02T18:50:50.597Z,11.83
2018-06-02T18:55:42.099Z,4.10
2018-06-02T19:00:34.351Z,4.17
2018-06-02T19:05:25.913Z,4.07
2018-06-02T19:10:17.421Z,3.23
2018-06-02T19:15:10.630Z,2.77
2018-06-02T19:20:02.193Z,5.23
2018-06-02T19:24:54.427Z,3.60
2018-06-02T19:29:45.941Z,7.63
2018-06-02T19:34:37.452Z,3.60
2018-06-02T19:39:29.767Z,3.13
2018-06-02T19:44:21.281Z,2.97
2018-06-02T19:49:12.832Z,3.20
2018-06-02T19:54:04.351Z,4.37
2018-06-02T19:58:55.836Z,4.63
2018-06-02T20:03:48.097Z,3.00
2018-06-02T20:08:40.397Z,3.30
2018-06-02T20:13:32.933Z,3.27
2018-06-02T20:18:24.456Z,3.60
2018-06-02T20:23:15.982Z,5.23
2018-06-02T20:28:07.492Z,4.73
2018-06-02T20:32:59.739Z,4.30
2018-06-02T20:37:51.244Z,3.43
2018-06-02T20:42:42.773Z,6.97
2018-06-02T20:47:34.282Z,6.13
2018-06-02T20:52:25.798Z,6.57
2018-06-02T20:57:18.046Z,6.23
2018-06-02T21:02:10.298Z,5.37
2018-06-02T21:07:02.584Z,4.37
2018-06-02T21:11:54.137Z,4.57
2018-06-02T21:16:45.654Z,6.83
2018-06-02T21:21:37.166Z,4.13
2018-06-02T21:26:28.673Z,8.10
2018-06-02T21:31:20.932Z,5.90
2018-06-02T21:36:13.200Z,6.13
2018-06-02T21:41:04.719Z,8.30
2018-06-02T21:45:56.977Z,4.30
2018-06-02T21:50:48.466Z,7.27
2018-06-02T21:55:40.016Z,6.63
2018-06-02T22:00:32.300Z,8.97
2018-06-02T22:05:23.850Z,5.43
2018-06-02T22:10:15.377Z,8.10
2018-06-02T22:15:06.910Z,6.60
2018-06-02T22:19:58.426Z,6.70
2018-06-02T22:24:50.677Z,5.80
2018-06-02T22:29:42.945Z,8.37
2018-06-02T22:34:34.515Z,9.13
2018-06-02T22:39:26.061Z,7.70
2018-06-02T22:44:17.617Z,10.33
2018-06-02T22:49:09.884Z,7.03
2018-06-02T22:54:02.221Z,6.83
2018-06-02T22:58:54.543Z,8.63
2018-06-02T23:03:46.123Z,6.67
2018-06-02T23:08:38.400Z,6.40
2018-06-02T23:13:29.909Z,6.77
2018-06-02T23:18:22.158Z,6.27
2018-06-02T23:23:13.629Z,7.47
2018-06-02T23:28:05.146Z,6.47
2018-06-02T23:32:56.671Z,7.60
2018-06-02T23:37:48.197Z,7.13
2018-06-02T23:42:40.427Z,8.13
2018-06-02T23:47:32.013Z,7.30
2018-06-02T23:52:23.551Z,7.37
2018-06-02T23:57:15.071Z,8.43
