createdAt,value
2022-09-28T00:19:32.993Z,259
2022-09-28T00:39:32.968Z,249
2022-09-28T00:59:32.946Z,264
2022-09-28T01:19:32.430Z,258
2022-09-28T01:39:32.885Z,257
2022-09-28T01:59:32.886Z,260
2022-09-28T02:19:32.861Z,251
2022-09-28T02:39:32.830Z,263
2022-09-28T02:59:32.806Z,255
2022-09-28T03:19:32.789Z,262
2022-09-28T03:39:32.758Z,264
2022-09-28T03:59:32.752Z,249
2022-09-28T04:19:32.724Z,263
2022-09-28T04:39:32.699Z,264
2022-09-28T04:59:32.472Z,266
2022-09-28T05:19:32.643Z,252
2022-09-28T05:39:32.644Z,248
2022-09-28T05:59:32.619Z,248
2022-09-28T06:19:32.592Z,263
2022-09-28T06:39:32.583Z,256
2022-09-28T06:59:32.542Z,262
2022-09-28T07:19:32.027Z,255
2022-09-28T07:39:32.307Z,249
2022-09-28T07:59:32.485Z,250
2022-09-28T08:19:32.457Z,255
2022-09-28T08:39:32.447Z,248
2022-09-28T08:59:32.209Z,241
2022-09-28T09:19:32.382Z,256
2022-09-28T09:39:32.377Z,240
2022-09-28T09:59:32.346Z,240
2022-09-28T10:19:32.313Z,245
2022-09-28T10:39:32.277Z,241
2022-09-28T10:59:32.287Z,246
2022-09-28T11:39:32.212Z,227
2022-09-28T11:59:31.995Z,239
2022-09-28T12:19:32.191Z,222
2022-09-28T12:39:47.198Z,244
2022-09-28T12:59:31.618Z,237
2022-09-28T13:19:32.077Z,248
2022-09-28T13:39:32.060Z,236
2022-09-28T13:59:31.837Z,233
2022-09-28T14:19:31.998Z,237
2022-09-28T14:39:31.981Z,235
2022-09-28T14:59:31.759Z,239
2022-09-28T15:19:31.936Z,239
2022-09-28T15:39:31.901Z,236
2022-09-28T15:59:31.868Z,237
2022-09-28T16:19:31.855Z,219
2022-09-28T16:39:31.825Z,221
2022-09-28T16:59:31.812Z,235
2022-09-28T17:19:31.343Z,239
2022-09-28T17:39:31.254Z,246
2022-09-28T17:59:31.551Z,261
2022-09-28T18:19:32.426Z,265
2022-09-28T18:39:31.689Z,259
2022-09-28T18:59:31.169Z,256
2022-09-28T19:19:31.648Z,252
2022-09-28T19:39:31.639Z,252
2022-09-28T19:59:31.630Z,251
2022-09-28T20:19:31.583Z,248
2022-09-28T20:39:31.570Z,244
2022-09-28T20:59:31.549Z,242
2022-09-28T21:19:31.511Z,245
2022-09-28T21:39:30.987Z,248
2022-09-28T21:59:31.487Z,245
2022-09-28T22:19:31.454Z,242
2022-09-28T22:39:35.444Z,249
2022-09-28T22:59:31.416Z,249
2022-09-28T23:19:31.404Z,239
2022-09-28T23:39:31.380Z,252
2022-09-28T23:59:31.352Z,278
