createdAt,value
2022-09-02T00:02:09.387Z,12.73
2022-09-02T00:05:11.164Z,12.70
2022-09-02T00:08:13.389Z,12.69
2022-09-02T00:11:19.002Z,12.65
2022-09-02T00:14:25.213Z,12.64
2022-09-02T00:17:27.001Z,12.59
2022-09-02T00:20:30.100Z,12.52
2022-09-02T00:23:32.132Z,12.47
2022-09-02T00:26:33.916Z,12.38
2022-09-02T00:29:35.562Z,12.33
2022-09-02T00:32:38.640Z,12.26
2022-09-02T00:35:40.382Z,12.18
2022-09-02T00:38:42.104Z,12.14
2022-09-02T00:41:44.745Z,12.07
2022-09-02T00:44:46.637Z,12.02
2022-09-02T00:47:51.921Z,11.93
2022-09-02T00:50:53.734Z,11.88
2022-09-02T00:53:56.081Z,11.81
2022-09-02T00:57:00.320Z,11.74
2022-09-02T01:00:17.398Z,11.67
2022-09-02T01:03:21.956Z,11.61
2022-09-02T01:06:27.198Z,11.52
2022-09-02T01:09:29.137Z,11.47
2022-09-02T01:12:31.660Z,11.39
2022-09-02T01:15:37.374Z,11.34
2022-09-02T01:18:47.554Z,11.26
2022-09-02T01:21:51.959Z,11.22
2022-09-02T01:24:56.319Z,11.17
2022-09-02T01:28:04.354Z,11.14
2022-09-02T01:31:07.633Z,11.09
2022-09-02T01:34:11.335Z,11.07
2022-09-02T01:37:14.013Z,11.11
2022-09-02T01:40:18.308Z,11.06
2022-09-02T01:43:24.019Z,11.02
2022-09-02T01:46:25.752Z,10.98
2022-09-02T01:49:27.686Z,10.98
2022-09-02T01:52:30.043Z,10.95
2022-09-02T01:55:33.534Z,10.91
2022-09-02T01:58:36.524Z,10.90
2022-09-02T02:01:38.429Z,10.83
2022-09-02T02:04:40.392Z,10.80
2022-09-02T02:07:45.935Z,10.74
2022-09-02T02:10:48.082Z,10.74
2022-09-02T02:13:50.168Z,10.71
2022-09-02T02:16:51.928Z,10.66
2022-09-02T02:19:53.592Z,10.62
2022-09-02T02:22:55.580Z,10.57
2022-09-02T02:25:57.355Z,10.55
2022-09-02T02:28:59.113Z,10.49
2022-09-02T02:32:02.499Z,10.45
2022-09-02T02:35:05.757Z,10.44
2022-09-02T02:38:10.292Z,10.41
2022-09-02T02:41:16.215Z,10.37
2022-09-02T02:44:18.779Z,10.37
2022-09-02T02:47:21.101Z,10.31
2022-09-02T02:50:23.844Z,10.30
2022-09-02T02:53:25.953Z,10.27
2022-09-02T02:56:30.904Z,10.24
2022-09-02T02:59:32.894Z,10.23
2022-09-02T03:02:35.143Z,10.18
2022-09-02T03:05:39.389Z,10.16
2022-09-02T03:08:41.958Z,10.13
2022-09-02T03:11:43.677Z,10.08
2022-09-02T03:14:46.419Z,10.07
2022-09-02T03:17:49.666Z,10.05
2022-09-02T03:20:51.999Z,10.05
2022-09-02T03:23:54.184Z,10.03
2022-09-02T03:26:55.960Z,10.02
2022-09-02T03:29:57.798Z,9.98
2022-09-02T03:33:04.123Z,10.00
2022-09-02T03:36:07.739Z,9.96
2022-09-02T03:39:12.105Z,9.95
2022-09-02T03:42:19.455Z,9.91
2022-09-02T03:45:24.520Z,9.92
2022-09-02T03:48:26.312Z,9.88
2022-09-02T03:51:28.444Z,9.85
2022-09-02T03:54:30.760Z,9.82
2022-09-02T03:57:32.801Z,9.81
2022-09-02T04:00:36.281Z,9.80
2022-09-02T04:03:39.299Z,9.83
2022-09-02T04:06:41.123Z,9.82
2022-09-02T04:09:46.586Z,9.79
2022-09-02T04:12:50.524Z,9.76
2022-09-02T04:15:52.718Z,9.75
2022-09-02T04:19:02.011Z,9.76
2022-09-02T04:22:04.360Z,9.76
2022-09-02T04:25:08.785Z,9.76
2022-09-02T04:28:13.148Z,9.74
2022-09-02T04:31:18.676Z,9.77
2022-09-02T04:34:21.034Z,9.78
2022-09-02T04:37:26.431Z,9.77
2022-09-02T04:40:30.132Z,9.75
2022-09-02T04:43:38.334Z,9.76
2022-09-02T04:46:42.229Z,9.74
2022-09-02T04:49:50.931Z,9.78
2022-09-02T04:52:57.330Z,9.78
2022-09-02T05:01:23.059Z,9.85
2022-09-02T05:08:56.033Z,9.95
2022-09-02T05:12:19.028Z,10.02
2022-09-02T05:15:31.112Z,10.12
2022-09-02T05:18:36.192Z,10.18
2022-09-02T05:21:42.748Z,10.29
2022-09-02T05:24:50.394Z,10.36
2022-09-02T05:27:52.208Z,10.43
2022-09-02T05:30:54.865Z,10.54
2022-09-02T05:33:57.205Z,10.63
2022-09-02T05:36:58.976Z,10.77
2022-09-02T05:40:05.658Z,10.95
2022-09-02T05:43:09.390Z,11.13
2022-09-02T05:46:17.653Z,11.32
2022-09-02T05:49:22.094Z,11.50
2022-09-02T05:52:29.332Z,11.70
2022-09-02T05:55:31.302Z,11.83
2022-09-02T06:08:26.667Z,12.33
2022-09-02T06:11:53.748Z,12.45
2022-09-02T06:14:56.057Z,12.62
2022-09-02T06:17:59.907Z,12.80
2022-09-02T06:21:04.590Z,12.91
2022-09-02T06:24:13.712Z,13.01
2022-09-02T06:27:18.468Z,13.08
2022-09-02T06:30:23.279Z,13.16
2022-09-02T06:33:25.171Z,13.42
2022-09-02T06:36:30.114Z,13.54
2022-09-02T06:39:35.955Z,14.02
2022-09-02T06:42:39.153Z,14.67
2022-09-02T06:45:51.405Z,14.68
2022-09-02T06:48:53.223Z,14.73
2022-09-02T06:51:57.588Z,14.67
2022-09-02T06:55:09.951Z,14.47
2022-09-02T06:58:43.135Z,14.34
2022-09-02T07:01:46.416Z,14.33
2022-09-02T07:05:09.781Z,14.39
2022-09-02T07:08:12.141Z,14.55
2022-09-02T07:11:23.602Z,14.70
2022-09-02T07:14:28.777Z,14.74
2022-09-02T07:17:30.734Z,14.82
2022-09-02T07:20:38.794Z,14.92
2022-09-02T07:23:41.243Z,14.98
2022-09-02T07:26:45.638Z,15.13
2022-09-02T07:29:49.867Z,15.17
2022-09-02T07:32:52.920Z,15.32
2022-09-02T07:35:57.020Z,15.48
2022-09-02T07:39:02.256Z,15.55
2022-09-02T07:42:07.520Z,15.55
2022-09-02T07:45:13.101Z,15.81
2022-09-02T07:48:17.405Z,16.09
2022-09-02T07:51:20.363Z,16.24
2022-09-02T07:54:25.364Z,16.32
2022-09-02T07:57:31.995Z,16.42
2022-09-02T08:00:34.467Z,16.46
2022-09-02T08:03:45.030Z,16.47
2022-09-02T08:06:47.279Z,16.52
2022-09-02T08:09:49.197Z,16.59
2022-09-02T08:12:53.728Z,16.64
2022-09-02T08:15:57.802Z,16.67
2022-09-02T08:18:59.593Z,16.78
2022-09-02T08:22:06.533Z,16.98
2022-09-02T08:25:10.934Z,17.05
2022-09-02T08:28:14.654Z,17.12
2022-09-02T08:31:21.833Z,17.23
2022-09-02T08:34:23.935Z,17.34
2022-09-02T08:37:27.842Z,17.47
2022-09-02T08:40:45.042Z,17.49
2022-09-02T08:43:53.405Z,17.50
2022-09-02T08:47:01.312Z,17.58
2022-09-02T08:50:14.032Z,17.65
2022-09-02T08:53:28.064Z,17.74
2022-09-02T08:56:31.494Z,17.80
2022-09-02T08:59:33.497Z,17.95
2022-09-02T09:02:46.717Z,18.04
2022-09-02T09:06:14.506Z,18.21
2022-09-02T09:09:38.252Z,18.35
2022-09-02T09:12:42.216Z,18.55
2022-09-02T09:16:17.327Z,18.72
2022-09-02T09:19:34.342Z,18.93
2022-09-02T09:22:40.820Z,19.14
2022-09-02T09:25:44.246Z,19.42
2022-09-02T09:28:49.102Z,19.59
2022-09-02T09:31:57.686Z,19.82
2022-09-02T09:35:26.630Z,20.11
2022-09-02T09:38:36.761Z,20.35
2022-09-02T09:42:00.278Z,20.47
2022-09-02T09:45:26.141Z,20.58
2022-09-02T09:48:42.097Z,20.72
2022-09-02T09:52:04.317Z,20.95
2022-09-02T09:55:25.307Z,20.94
2022-09-02T09:58:32.918Z,21.02
2022-09-02T10:01:35.734Z,20.99
2022-09-02T10:04:43.428Z,21.02
2022-09-02T10:07:54.242Z,20.92
2022-09-02T10:11:06.323Z,21.08
2022-09-02T10:14:11.927Z,21.09
2022-09-02T10:17:22.837Z,21.09
2022-09-02T10:21:15.033Z,21.18
2022-09-02T10:24:36.185Z,21.19
2022-09-02T10:28:04.133Z,21.32
2022-09-02T10:31:31.172Z,21.53
2022-09-02T10:34:32.782Z,21.59
2022-09-02T10:37:53.447Z,21.44
2022-09-02T10:41:21.477Z,21.39
2022-09-02T10:44:45.447Z,21.55
2022-09-02T10:48:23.781Z,21.67
2022-09-02T10:51:47.350Z,21.77
2022-09-02T10:55:16.538Z,21.83
2022-09-02T10:58:26.308Z,21.80
2022-09-02T11:01:35.650Z,21.83
2022-09-02T11:05:21.160Z,21.92
2022-09-02T11:08:38.457Z,22.08
2022-09-02T11:11:48.857Z,22.22
2022-09-02T11:15:03.384Z,22.38
2022-09-02T11:21:37.065Z,22.39
2022-09-02T11:24:55.791Z,22.45
2022-09-02T11:28:25.890Z,22.58
2022-09-02T11:31:53.180Z,22.69
2022-09-02T11:34:58.422Z,22.71
2022-09-02T11:38:15.699Z,22.75
2022-09-02T11:41:43.757Z,22.82
2022-09-02T11:44:56.817Z,22.64
2022-09-02T11:48:22.883Z,22.24
2022-09-02T11:52:01.863Z,21.90
2022-09-02T11:55:14.275Z,21.91
2022-09-02T11:58:32.151Z,22.12
2022-09-02T12:02:00.403Z,22.35
2022-09-02T12:05:32.009Z,22.34
2022-09-02T12:08:36.978Z,22.41
2022-09-02T12:11:41.699Z,22.61
2022-09-02T12:14:47.165Z,22.62
2022-09-02T12:17:51.872Z,22.47
2022-09-02T12:21:06.094Z,22.34
2022-09-02T12:24:19.136Z,22.20
2022-09-02T12:27:26.870Z,22.06
2022-09-02T12:30:58.194Z,22.21
2022-09-02T12:34:02.737Z,22.41
2022-09-02T12:37:04.496Z,22.50
2022-09-02T12:40:14.609Z,22.56
2022-09-02T12:43:27.126Z,22.76
2022-09-02T12:46:45.217Z,22.76
2022-09-02T12:50:06.597Z,22.76
2022-09-02T12:53:32.425Z,22.75
2022-09-02T12:56:34.183Z,22.68
2022-09-02T12:59:38.518Z,22.82
2022-09-02T13:03:01.813Z,23.01
2022-09-02T13:06:18.438Z,23.25
2022-09-02T13:09:33.365Z,23.37
2022-09-02T13:12:38.076Z,23.42
2022-09-02T13:16:15.496Z,23.38
2022-09-02T13:19:36.391Z,23.28
2022-09-02T13:23:09.494Z,23.24
2022-09-02T13:26:48.368Z,23.06
2022-09-02T13:30:03.111Z,23.10
2022-09-02T13:33:10.671Z,23.34
2022-09-02T13:36:24.487Z,23.41
2022-09-02T13:39:30.688Z,23.20
2022-09-02T13:42:33.161Z,23.05
2022-09-02T13:45:36.022Z,23.09
2022-09-02T13:48:40.265Z,23.17
2022-09-02T13:51:42.469Z,23.22
2022-09-02T13:54:52.763Z,23.24
2022-09-02T13:57:59.001Z,23.08
2022-09-02T14:01:24.013Z,22.92
2022-09-02T14:04:27.124Z,22.86
2022-09-02T14:07:44.088Z,22.94
2022-09-02T14:10:48.314Z,23.03
2022-09-02T14:13:51.084Z,23.09
2022-09-02T14:16:52.909Z,23.11
2022-09-02T14:20:14.857Z,23.08
2022-09-02T14:23:17.090Z,23.02
2022-09-02T14:26:46.849Z,22.86
2022-09-02T14:30:00.901Z,22.77
2022-09-02T14:33:25.898Z,22.70
2022-09-02T14:36:36.653Z,22.75
2022-09-02T14:40:00.286Z,22.75
2022-09-02T14:43:05.251Z,22.54
2022-09-02T14:46:07.640Z,22.41
2022-09-02T14:49:17.613Z,22.37
2022-09-02T14:52:25.497Z,22.45
2022-09-02T14:55:45.424Z,22.69
2022-09-02T14:58:49.004Z,22.82
2022-09-02T15:01:53.341Z,22.73
2022-09-02T15:04:56.119Z,22.65
2022-09-02T15:07:57.876Z,22.60
2022-09-02T15:11:01.123Z,22.47
2022-09-02T15:14:02.808Z,22.36
2022-09-02T15:17:08.738Z,22.31
2022-09-02T15:20:11.286Z,22.41
2022-09-02T15:23:12.923Z,22.59
2022-09-02T15:26:15.524Z,22.75
2022-09-02T15:29:18.786Z,22.79
2022-09-02T15:32:20.488Z,22.83
2022-09-02T15:35:22.168Z,22.74
2022-09-02T15:38:23.867Z,22.66
2022-09-02T15:41:27.539Z,22.63
2022-09-02T15:44:31.218Z,22.55
2022-09-02T15:47:35.168Z,22.44
2022-09-02T15:50:36.922Z,22.30
2022-09-02T15:53:39.002Z,22.23
2022-09-02T15:56:43.253Z,22.11
2022-09-02T15:59:44.881Z,21.99
2022-09-02T16:02:47.507Z,21.93
2022-09-02T16:05:49.158Z,21.90
2022-09-02T16:08:53.850Z,21.78
2022-09-02T16:11:58.338Z,21.73
2022-09-02T16:15:00.008Z,21.67
2022-09-02T16:18:02.658Z,21.67
2022-09-02T16:21:05.529Z,21.66
2022-09-02T16:24:08.728Z,21.60
2022-09-02T16:27:10.416Z,21.59
2022-09-02T16:30:12.252Z,21.59
2022-09-02T16:33:16.563Z,21.55
2022-09-02T16:36:19.058Z,21.46
2022-09-02T16:39:21.121Z,21.40
2022-09-02T16:42:24.699Z,21.34
2022-09-02T16:45:26.645Z,21.31
2022-09-02T16:48:31.028Z,21.32
2022-09-02T16:51:33.455Z,21.32
2022-09-02T16:54:37.472Z,21.28
2022-09-02T16:57:42.373Z,21.22
2022-09-02T17:00:47.044Z,21.20
2022-09-02T17:03:49.033Z,21.14
2022-09-02T17:06:50.728Z,21.08
2022-09-02T17:09:52.386Z,21.01
2022-09-02T17:12:55.739Z,20.94
2022-09-02T17:15:57.428Z,20.92
2022-09-02T17:18:59.528Z,20.87
2022-09-02T17:22:01.348Z,20.80
2022-09-02T17:25:03.022Z,20.70
2022-09-02T17:28:04.674Z,20.63
2022-09-02T17:31:17.773Z,20.63
2022-09-02T17:34:19.456Z,20.60
2022-09-02T17:37:22.036Z,20.57
2022-09-02T17:40:42.160Z,20.57
2022-09-02T17:43:43.974Z,20.49
2022-09-02T17:46:45.890Z,20.46
2022-09-02T17:49:51.302Z,20.38
2022-09-02T17:52:52.910Z,20.27
2022-09-02T17:59:35.311Z,20.13
2022-09-02T18:02:40.441Z,20.06
2022-09-02T18:05:58.197Z,19.96
2022-09-02T18:09:04.338Z,19.83
2022-09-02T18:12:08.194Z,19.74
2022-09-02T18:15:16.024Z,19.63
2022-09-02T18:18:19.276Z,19.54
2022-09-02T18:21:46.655Z,19.48
2022-09-02T18:25:04.323Z,19.41
2022-09-02T18:28:32.983Z,19.34
2022-09-02T18:32:03.609Z,19.32
2022-09-02T18:35:21.772Z,19.28
2022-09-02T18:38:54.703Z,19.16
2022-09-02T18:42:32.261Z,19.13
2022-09-02T18:45:44.806Z,19.04
2022-09-02T18:48:51.757Z,18.98
2022-09-02T18:52:05.287Z,18.94
2022-09-02T18:55:17.237Z,18.84
2022-09-02T18:58:34.879Z,18.76
2022-09-02T19:01:56.458Z,18.71
2022-09-02T19:05:01.821Z,18.67
2022-09-02T19:08:35.126Z,18.60
2022-09-02T19:11:38.900Z,18.52
2022-09-02T19:14:41.096Z,18.43
2022-09-02T19:17:42.957Z,18.40
2022-09-02T19:20:44.725Z,18.37
2022-09-02T19:23:48.491Z,18.36
2022-09-02T19:26:57.284Z,18.38
2022-09-02T19:30:20.336Z,18.37
2022-09-02T19:33:22.397Z,18.34
2022-09-02T19:36:31.153Z,18.32
2022-09-02T19:39:36.564Z,18.28
2022-09-02T19:42:38.348Z,18.28
2022-09-02T19:45:40.399Z,18.24
2022-09-02T19:48:42.157Z,18.20
2022-09-02T19:51:44.136Z,18.15
2022-09-02T19:54:46.368Z,18.12
2022-09-02T19:57:48.122Z,18.06
2022-09-02T20:00:49.832Z,17.99
2022-09-02T20:03:51.564Z,17.96
2022-09-02T20:06:53.507Z,17.88
2022-09-02T20:09:55.316Z,17.83
2022-09-02T20:12:58.704Z,17.80
2022-09-02T20:16:01.394Z,17.76
2022-09-02T20:19:03.739Z,17.71
2022-09-02T20:22:05.459Z,17.67
2022-09-02T20:25:07.867Z,17.60
2022-09-02T20:28:23.885Z,17.55
2022-09-02T20:31:50.155Z,17.49
2022-09-02T20:35:36.663Z,17.40
2022-09-02T20:39:03.719Z,17.33
2022-09-02T20:42:26.425Z,17.33
2022-09-02T20:45:39.035Z,17.20
2022-09-02T20:48:59.503Z,17.10
2022-09-02T20:52:04.534Z,16.98
2022-09-02T20:55:21.835Z,16.90
2022-09-02T20:58:58.977Z,16.83
2022-09-02T21:02:02.038Z,16.75
2022-09-02T21:05:12.100Z,16.70
2022-09-02T21:08:24.443Z,16.61
2022-09-02T21:11:36.920Z,16.50
2022-09-02T21:14:45.594Z,16.40
2022-09-02T21:18:14.204Z,16.31
2022-09-02T21:22:03.383Z,16.21
2022-09-02T21:25:20.064Z,16.15
2022-09-02T21:28:43.934Z,16.09
2022-09-02T21:32:15.491Z,16.03
2022-09-02T21:35:23.237Z,15.95
2022-09-02T21:38:56.470Z,15.86
2022-09-02T21:42:28.573Z,15.76
2022-09-02T21:45:53.604Z,15.68
2022-09-02T21:49:13.304Z,15.60
2022-09-02T21:52:57.011Z,15.49
2022-09-02T21:56:24.064Z,15.43
2022-09-02T21:59:34.669Z,15.29
2022-09-02T22:03:08.665Z,15.21
2022-09-02T22:06:22.332Z,15.14
2022-09-02T22:09:32.921Z,15.05
2022-09-02T22:12:40.015Z,14.93
2022-09-02T22:15:58.313Z,14.86
2022-09-02T22:19:05.259Z,14.76
2022-09-02T22:22:13.460Z,14.69
2022-09-02T22:25:16.508Z,14.56
2022-09-02T22:28:37.342Z,14.46
2022-09-02T22:31:42.706Z,14.35
2022-09-02T22:35:10.620Z,14.23
2022-09-02T22:38:26.693Z,14.14
2022-09-02T22:41:31.270Z,14.03
2022-09-02T22:44:58.767Z,13.96
2022-09-02T22:48:24.657Z,13.89
2022-09-02T22:51:50.052Z,13.83
2022-09-02T22:54:52.337Z,13.76
2022-09-02T22:58:48.254Z,13.76
2022-09-02T23:02:05.878Z,13.74
2022-09-02T23:05:30.555Z,13.74
2022-09-02T23:08:35.580Z,13.76
2022-09-02T23:11:52.544Z,13.79
2022-09-02T23:15:22.738Z,13.75
2022-09-02T23:18:53.258Z,13.69
2022-09-02T23:22:00.652Z,13.64
2022-09-02T23:25:56.041Z,13.64
2022-09-02T23:29:19.877Z,13.61
2022-09-02T23:33:02.669Z,13.57
2022-09-02T23:36:25.120Z,13.49
2022-09-02T23:39:29.829Z,13.40
2022-09-02T23:42:31.546Z,13.32
2022-09-02T23:45:34.769Z,13.21
2022-09-02T23:49:04.657Z,13.14
2022-09-02T23:52:16.793Z,13.03
2022-09-02T23:55:44.333Z,12.93
2022-09-02T23:59:25.130Z,12.86
