createdAt,value
2023-03-03T00:00:01.012Z,62608.41
2023-03-03T00:01:03.826Z,62615.21
2023-03-03T00:02:05.893Z,62618.59
2023-03-03T00:03:11.510Z,62626.33
2023-03-03T00:04:13.718Z,62625.65
2023-03-03T00:05:15.710Z,62631.23
2023-03-03T00:06:18.693Z,62635.98
2023-03-03T00:07:20.796Z,62633.00
2023-03-03T00:08:22.707Z,62637.75
2023-03-03T00:09:24.976Z,62645.10
2023-03-03T00:10:27.678Z,62632.05
2023-03-03T00:11:29.617Z,62630.55
2023-03-03T00:12:34.983Z,62630.15
2023-03-03T00:13:46.732Z,62636.40
2023-03-03T00:14:49.148Z,62637.08
2023-03-03T00:15:52.725Z,62639.25
2023-03-03T00:16:56.781Z,62644.02
2023-03-03T00:17:59.210Z,62639.66
2023-03-03T00:19:01.384Z,62637.75
2023-03-03T00:20:07.364Z,62644.70
2023-03-03T00:21:24.644Z,62641.70
2023-03-03T00:22:33.335Z,62646.45
2023-03-03T00:23:38.214Z,62653.79
2023-03-03T00:24:40.513Z,62642.65
2023-03-03T00:25:44.847Z,62650.14
2023-03-03T00:26:52.917Z,62643.61
2023-03-03T00:27:56.919Z,62650.67
2023-03-03T00:28:59.706Z,62651.89
2023-03-03T00:30:03.402Z,62617.52
2023-03-03T00:31:09.581Z,62624.44
2023-03-03T00:32:22.611Z,62623.63
2023-03-03T00:33:28.405Z,62622.53
2023-03-03T00:34:33.722Z,62604.05
2023-03-03T00:35:36.239Z,62604.05
2023-03-03T00:36:40.744Z,62618.20
2023-03-03T00:37:43.268Z,62620.78
2023-03-03T00:38:46.673Z,62635.86
2023-03-03T00:39:49.082Z,62622.95
2023-03-03T00:40:51.286Z,62617.64
2023-03-03T00:41:54.056Z,62620.36
2023-03-03T00:42:59.087Z,62624.02
2023-03-03T00:44:04.883Z,62635.98
2023-03-03T00:45:28.284Z,62629.60
2023-03-03T00:46:30.524Z,62640.76
2023-03-03T00:47:42.440Z,62633.81
2023-03-03T00:48:45.277Z,62634.23
2023-03-03T00:49:47.180Z,62633.81
2023-03-03T00:50:50.617Z,62619.68
2023-03-03T00:51:54.435Z,62634.23
2023-03-03T00:53:12.458Z,62641.97
2023-03-03T00:54:14.655Z,62645.66
2023-03-03T00:55:16.669Z,62625.65
2023-03-03T00:56:19.599Z,62631.64
2023-03-03T00:57:21.616Z,62622.27
2023-03-03T00:58:25.193Z,62625.80
2023-03-03T00:59:27.411Z,62639.80
2023-03-03T01:00:29.865Z,62628.24
2023-03-03T01:01:31.817Z,62629.06
2023-03-03T01:02:33.864Z,62639.80
2023-03-03T01:03:36.226Z,62630.15
2023-03-03T01:04:41.744Z,62635.17
2023-03-03T01:05:44.463Z,62642.93
2023-03-03T01:06:47.348Z,62640.34
2023-03-03T01:07:49.826Z,62637.75
2023-03-03T01:08:51.751Z,62640.88
2023-03-03T01:09:53.712Z,62645.66
2023-03-03T01:10:58.998Z,62644.82
2023-03-03T01:12:01.981Z,62635.59
2023-03-03T01:13:06.042Z,62643.19
2023-03-03T01:14:08.919Z,62638.03
2023-03-03T01:15:13.642Z,62645.24
2023-03-03T01:16:17.128Z,62638.85
2023-03-03T01:17:19.702Z,62633.00
2023-03-03T01:18:22.266Z,62645.66
2023-03-03T01:19:25.241Z,62618.20
2023-03-03T01:20:27.901Z,62631.11
2023-03-03T01:21:29.806Z,62631.79
2023-03-03T01:22:31.692Z,62634.49
2023-03-03T01:23:34.883Z,62625.12
2023-03-03T01:24:36.774Z,62627.29
2023-03-03T01:25:39.263Z,62619.27
2023-03-03T01:26:41.420Z,62628.52
2023-03-03T01:27:43.296Z,62628.38
2023-03-03T01:28:45.159Z,62629.60
2023-03-03T01:29:47.040Z,62615.74
2023-03-03T01:30:49.465Z,62619.27
2023-03-03T01:31:51.611Z,62619.68
2023-03-03T01:32:54.631Z,62631.64
2023-03-03T01:33:56.790Z,62618.20
2023-03-03T01:34:58.831Z,62631.64
2023-03-03T01:36:03.000Z,62609.77
2023-03-03T01:37:04.942Z,62600.25
2023-03-03T01:38:07.065Z,62605.00
2023-03-03T01:39:11.019Z,62612.62
2023-03-03T01:40:17.062Z,62621.18
2023-03-03T01:41:19.776Z,62629.87
2023-03-03T01:42:22.357Z,62605.82
2023-03-03T01:43:29.467Z,62617.52
2023-03-03T01:44:31.584Z,62623.63
2023-03-03T01:45:49.656Z,62634.91
2023-03-03T01:46:58.823Z,62633.39
2023-03-03T01:49:32.878Z,62602.83
2023-03-03T01:50:57.270Z,62597.94
2023-03-03T01:52:02.979Z,62608.14
2023-03-03T01:53:08.753Z,62609.62
2023-03-03T01:54:14.501Z,62622.95
2023-03-03T01:55:26.328Z,62621.86
2023-03-03T01:56:28.949Z,62613.70
2023-03-03T01:57:35.939Z,62621.86
2023-03-03T01:58:41.660Z,62621.44
2023-03-03T01:59:48.340Z,62614.11
2023-03-03T02:00:57.188Z,62623.63
2023-03-03T02:01:59.349Z,62616.01
2023-03-03T02:03:01.972Z,62628.52
2023-03-03T02:04:05.358Z,62630.15
2023-03-03T02:05:09.490Z,62613.84
2023-03-03T02:06:17.947Z,62622.00
2023-03-03T02:07:22.491Z,62611.94
2023-03-03T02:08:28.397Z,62622.27
2023-03-03T02:09:50.980Z,62603.37
2023-03-03T02:10:55.238Z,62613.57
2023-03-03T02:12:00.749Z,62625.12
2023-03-03T02:13:02.987Z,62629.60
2023-03-03T02:14:04.972Z,62632.18
2023-03-03T02:15:19.404Z,62612.62
2023-03-03T02:16:21.780Z,62609.08
2023-03-03T02:17:24.591Z,62622.53
2023-03-03T02:18:27.863Z,62626.21
2023-03-03T02:19:38.969Z,62628.92
2023-03-03T02:20:47.754Z,62607.85
2023-03-03T02:21:49.972Z,62620.78
2023-03-03T02:23:08.233Z,62632.32
2023-03-03T02:24:16.969Z,62620.10
2023-03-03T02:26:36.402Z,62624.44
2023-03-03T02:27:39.238Z,62608.14
2023-03-03T02:28:42.046Z,62614.25
2023-03-03T02:29:44.071Z,62622.39
2023-03-03T02:30:46.460Z,62629.48
2023-03-03T02:31:48.619Z,62632.06
2023-03-03T02:32:51.024Z,62633.39
2023-03-03T02:33:54.623Z,62618.20
2023-03-03T02:34:56.512Z,62631.79
2023-03-03T02:35:59.159Z,62626.61
2023-03-03T02:37:03.110Z,62632.60
2023-03-03T02:38:20.635Z,62641.30
2023-03-03T02:39:26.384Z,62637.61
2023-03-03T02:40:32.453Z,62634.23
2023-03-03T02:41:44.317Z,62637.75
2023-03-03T02:42:48.524Z,62642.11
2023-03-03T02:43:54.198Z,62643.46
2023-03-03T02:44:56.321Z,62605.14
2023-03-03T02:45:58.257Z,62621.32
2023-03-03T02:47:00.696Z,62632.32
2023-03-03T02:48:02.879Z,62613.02
2023-03-03T02:49:07.018Z,62622.00
2023-03-03T02:50:10.778Z,62617.91
2023-03-03T02:51:13.003Z,62602.83
2023-03-03T02:52:15.044Z,62608.26
2023-03-03T02:53:17.318Z,62610.85
2023-03-03T02:54:21.268Z,62612.06
2023-03-03T02:55:23.314Z,62602.30
2023-03-03T02:56:26.255Z,62604.46
2023-03-03T02:57:28.722Z,62584.77
2023-03-03T02:58:31.353Z,62600.79
2023-03-03T02:59:33.519Z,62610.57
2023-03-03T03:00:35.563Z,62605.14
2023-03-03T03:01:39.090Z,62618.47
2023-03-03T03:02:40.993Z,62601.62
2023-03-03T03:03:43.970Z,62602.69
2023-03-03T03:04:46.486Z,62602.42
2023-03-03T03:05:48.527Z,62612.20
2023-03-03T03:06:52.768Z,62611.11
2023-03-03T03:07:54.768Z,62611.11
2023-03-03T03:08:56.647Z,62618.59
2023-03-03T03:09:58.569Z,62626.61
2023-03-03T03:11:00.566Z,62615.89
2023-03-03T03:12:02.713Z,62613.57
2023-03-03T03:13:04.711Z,62617.52
2023-03-03T03:14:09.125Z,62585.03
2023-03-03T03:15:11.427Z,62599.03
2023-03-03T03:16:13.976Z,62614.65
2023-03-03T03:17:16.062Z,62612.35
2023-03-03T03:18:18.488Z,62622.53
2023-03-03T03:19:20.849Z,62628.80
2023-03-03T03:20:23.305Z,62610.99
2023-03-03T03:21:25.748Z,62612.06
2023-03-03T03:22:27.632Z,62601.06
2023-03-03T03:23:29.627Z,62606.21
2023-03-03T03:24:31.974Z,62600.79
2023-03-03T03:25:34.079Z,62600.11
2023-03-03T03:26:36.662Z,62595.36
2023-03-03T03:27:38.726Z,62613.16
2023-03-03T03:28:40.634Z,62619.27
2023-03-03T03:29:42.693Z,62626.07
2023-03-03T03:30:46.653Z,62626.89
2023-03-03T03:31:48.721Z,62623.07
2023-03-03T03:32:50.899Z,62615.33
2023-03-03T03:33:52.792Z,62614.38
2023-03-03T03:34:54.785Z,62627.29
2023-03-03T03:35:58.628Z,62598.08
2023-03-03T03:37:00.849Z,62593.72
2023-03-03T03:38:03.122Z,62601.20
2023-03-03T03:39:05.294Z,62608.14
2023-03-03T03:40:09.052Z,62611.67
2023-03-03T03:41:12.249Z,62617.10
2023-03-03T03:42:14.374Z,62622.00
2023-03-03T03:43:16.454Z,62606.63
2023-03-03T03:44:18.764Z,62604.46
2023-03-03T03:45:21.222Z,62613.70
2023-03-03T03:46:23.572Z,62615.47
2023-03-03T03:47:25.618Z,62616.01
2023-03-03T03:48:28.205Z,62610.99
2023-03-03T03:49:31.206Z,62606.09
2023-03-03T03:50:33.281Z,62613.02
2023-03-03T03:51:35.300Z,62605.42
2023-03-03T03:52:37.747Z,62614.38
2023-03-03T03:53:39.721Z,62598.62
2023-03-03T03:54:42.695Z,62614.79
2023-03-03T03:55:45.803Z,62624.44
2023-03-03T03:56:47.808Z,62624.70
2023-03-03T03:57:50.387Z,62596.84
2023-03-03T03:58:52.372Z,62601.20
2023-03-03T03:59:54.533Z,62606.21
2023-03-03T04:01:02.693Z,62622.27
2023-03-03T04:02:04.855Z,62608.94
2023-03-03T04:03:08.217Z,62603.64
2023-03-03T04:04:10.613Z,62599.03
2023-03-03T04:05:12.919Z,62613.57
2023-03-03T04:06:15.115Z,62617.37
2023-03-03T04:07:18.722Z,62605.14
2023-03-03T04:08:20.649Z,62607.73
2023-03-03T04:09:22.651Z,62607.73
2023-03-03T04:10:24.651Z,62593.04
2023-03-03T04:11:27.057Z,62601.74
2023-03-03T04:12:30.243Z,62617.10
2023-03-03T04:13:32.446Z,62618.05
2023-03-03T04:14:34.717Z,62629.34
2023-03-03T04:15:36.712Z,62626.21
2023-03-03T04:16:39.060Z,62620.78
2023-03-03T04:17:41.654Z,62608.14
2023-03-03T04:18:46.555Z,62601.20
2023-03-03T04:19:48.862Z,62590.87
2023-03-03T04:20:51.372Z,62605.14
2023-03-03T04:21:53.293Z,62591.97
2023-03-03T04:22:55.392Z,62607.31
2023-03-03T04:23:57.299Z,62612.74
2023-03-03T04:25:00.544Z,62620.78
2023-03-03T04:26:03.642Z,62615.47
2023-03-03T04:27:06.445Z,62611.94
2023-03-03T04:28:09.343Z,62616.42
2023-03-03T04:29:11.497Z,62616.96
2023-03-03T04:30:16.430Z,62610.99
2023-03-03T04:31:20.265Z,62619.01
2023-03-03T04:32:22.234Z,62624.02
2023-03-03T04:33:24.616Z,62620.10
2023-03-03T04:34:26.958Z,62612.74
2023-03-03T04:35:29.041Z,62599.57
2023-03-03T04:36:31.602Z,62612.20
2023-03-03T04:37:34.074Z,62611.39
2023-03-03T04:38:36.088Z,62619.68
2023-03-03T04:39:38.001Z,62596.45
2023-03-03T04:40:41.702Z,62597.66
2023-03-03T04:41:43.920Z,62618.05
2023-03-03T04:42:46.364Z,62618.05
2023-03-03T04:43:48.361Z,62619.54
2023-03-03T04:44:50.249Z,62613.84
2023-03-03T04:45:52.497Z,62622.27
2023-03-03T04:46:54.547Z,62624.98
2023-03-03T04:47:56.426Z,62624.70
2023-03-03T04:48:58.523Z,62621.44
2023-03-03T04:50:00.802Z,62629.48
2023-03-03T04:51:03.907Z,62627.01
2023-03-03T04:52:06.047Z,62621.44
2023-03-03T04:53:08.158Z,62637.35
2023-03-03T04:54:10.240Z,62635.03
2023-03-03T04:55:12.229Z,62642.93
2023-03-03T04:56:16.866Z,62639.39
2023-03-03T04:57:19.077Z,62633.14
2023-03-03T04:58:21.665Z,62636.66
2023-03-03T04:59:24.334Z,62629.60
2023-03-03T05:00:27.186Z,62636.66
2023-03-03T05:01:29.149Z,62641.44
2023-03-03T05:02:31.086Z,62633.81
2023-03-03T05:03:32.991Z,62611.53
2023-03-03T05:04:35.892Z,62623.63
2023-03-03T05:05:38.348Z,62601.34
2023-03-03T05:06:40.376Z,62603.51
2023-03-03T05:07:42.510Z,62619.80
2023-03-03T05:08:45.724Z,62627.84
2023-03-03T05:09:47.635Z,62632.32
2023-03-03T05:10:55.517Z,62634.49
2023-03-03T05:11:57.448Z,62617.91
2023-03-03T05:12:59.438Z,62618.59
2023-03-03T05:14:01.644Z,62630.15
2023-03-03T05:15:05.570Z,62634.37
2023-03-03T05:16:08.591Z,62627.96
2023-03-03T05:17:11.469Z,62633.14
2023-03-03T05:18:13.371Z,62635.98
2023-03-03T05:19:15.261Z,62640.76
2023-03-03T05:20:17.636Z,62650.55
2023-03-03T05:21:20.458Z,62652.58
2023-03-03T05:22:23.170Z,62643.19
2023-03-03T05:23:25.064Z,62650.55
2023-03-03T05:24:27.282Z,62657.74
2023-03-03T05:25:29.178Z,62663.05
2023-03-03T05:26:31.201Z,62662.22
2023-03-03T05:27:33.119Z,62669.58
2023-03-03T05:28:35.048Z,62670.38
2023-03-03T05:29:37.189Z,62665.78
2023-03-03T05:30:39.656Z,62663.20
2023-03-03T05:31:44.009Z,62657.20
2023-03-03T05:32:46.445Z,62650.55
2023-03-03T05:33:49.140Z,62645.24
2023-03-03T05:34:51.980Z,62641.83
2023-03-03T05:35:56.814Z,62655.98
2023-03-03T05:36:59.100Z,62669.02
2023-03-03T05:38:03.105Z,62675.55
2023-03-03T05:39:05.392Z,62679.38
2023-03-03T05:40:09.525Z,62691.88
2023-03-03T05:41:11.449Z,62681.95
2023-03-03T05:42:14.187Z,62692.14
2023-03-03T05:43:16.922Z,62686.57
2023-03-03T05:44:20.682Z,62665.09
2023-03-03T05:45:22.885Z,62687.12
2023-03-03T05:46:25.099Z,62695.41
2023-03-03T05:47:27.057Z,62704.53
2023-03-03T05:48:29.643Z,62718.82
2023-03-03T05:49:32.110Z,62712.14
2023-03-03T05:50:35.300Z,62708.87
2023-03-03T05:51:37.195Z,62719.09
2023-03-03T05:52:39.279Z,62722.35
2023-03-03T05:53:41.852Z,62727.37
2023-03-03T05:54:44.435Z,62725.88
2023-03-03T05:55:46.356Z,62738.80
2023-03-03T05:56:49.239Z,62733.48
2023-03-03T05:57:51.240Z,62738.27
2023-03-03T05:58:53.223Z,62738.39
2023-03-03T05:59:55.261Z,62740.02
2023-03-03T06:00:57.464Z,62742.21
2023-03-03T06:01:59.367Z,62751.06
2023-03-03T06:03:02.967Z,62746.44
2023-03-03T06:04:06.233Z,62751.32
2023-03-03T06:05:09.091Z,62751.87
2023-03-03T06:06:11.450Z,62752.41
2023-03-03T06:07:13.533Z,62753.09
2023-03-03T06:08:15.448Z,62756.10
2023-03-03T06:09:17.433Z,62733.48
2023-03-03T06:10:19.948Z,62748.05
2023-03-03T06:11:21.965Z,62754.18
2023-03-03T06:12:24.081Z,62766.44
2023-03-03T06:13:26.521Z,62762.89
2023-03-03T06:14:29.910Z,62769.83
2023-03-03T06:15:31.842Z,62774.19
2023-03-03T06:16:34.700Z,62748.73
2023-03-03T06:17:38.404Z,62760.70
2023-03-03T06:18:40.301Z,62750.10
2023-03-03T06:19:42.260Z,62749.14
2023-03-03T06:20:44.229Z,62762.75
2023-03-03T06:21:46.579Z,62774.05
2023-03-03T06:22:49.078Z,62749.82
2023-03-03T06:23:51.053Z,62758.95
2023-03-03T06:24:53.034Z,62758.95
2023-03-03T06:25:54.939Z,62748.73
2023-03-03T06:26:58.478Z,62768.07
2023-03-03T06:28:01.337Z,62775.55
2023-03-03T06:29:03.361Z,62790.11
2023-03-03T06:30:07.833Z,62798.68
2023-03-03T06:31:09.738Z,62806.44
2023-03-03T06:32:11.889Z,62812.98
2023-03-03T06:33:13.998Z,62821.43
2023-03-03T06:34:16.172Z,62814.07
2023-03-03T06:35:18.230Z,62819.80
2023-03-03T06:36:21.180Z,62819.52
2023-03-03T06:37:23.074Z,62809.71
2023-03-03T06:38:26.124Z,62820.47
2023-03-03T06:39:28.753Z,62820.61
2023-03-03T06:40:31.016Z,62831.24
2023-03-03T06:41:33.276Z,62829.74
2023-03-03T06:42:35.289Z,62832.59
2023-03-03T06:43:37.850Z,62838.86
2023-03-03T06:44:39.744Z,62832.17
2023-03-03T06:45:42.049Z,62847.17
2023-03-03T06:46:46.693Z,62843.90
2023-03-03T06:47:48.627Z,62838.46
2023-03-03T06:48:50.510Z,62836.94
2023-03-03T06:49:52.383Z,62830.54
2023-03-03T06:50:54.690Z,62850.84
2023-03-03T06:51:59.548Z,62852.07
2023-03-03T06:53:11.455Z,62853.83
2023-03-03T06:54:19.264Z,62863.10
2023-03-03T06:55:23.020Z,62862.83
2023-03-03T06:56:32.512Z,62856.30
2023-03-03T06:57:42.083Z,62845.65
2023-03-03T06:58:51.703Z,62845.65
2023-03-03T07:00:16.037Z,62860.23
2023-03-03T07:01:18.096Z,62867.33
2023-03-03T07:02:21.536Z,62871.26
2023-03-03T07:03:27.253Z,62875.49
2023-03-03T07:04:32.906Z,62874.41
2023-03-03T07:05:34.936Z,62868.55
2023-03-03T07:06:37.250Z,62868.97
2023-03-03T07:07:39.239Z,62862.00
2023-03-03T07:08:42.178Z,62872.24
2023-03-03T07:09:47.159Z,62864.74
2023-03-03T07:10:51.584Z,62872.49
2023-03-03T07:11:57.609Z,62860.51
2023-03-03T07:13:21.479Z,62854.25
2023-03-03T07:14:23.417Z,62859.58
2023-03-03T07:15:31.912Z,62856.98
2023-03-03T07:16:34.478Z,62875.49
2023-03-03T07:17:48.448Z,62869.22
2023-03-03T07:19:01.539Z,62854.39
2023-03-03T07:20:10.296Z,62876.05
2023-03-03T07:21:25.097Z,62890.21
2023-03-03T07:22:28.555Z,62890.21
2023-03-03T07:24:54.095Z,62890.35
2023-03-03T07:25:56.075Z,62894.70
2023-03-03T07:27:14.302Z,62902.74
2023-03-03T07:28:25.290Z,62910.64
2023-03-03T07:29:29.436Z,62912.98
2023-03-03T07:30:32.860Z,62880.96
2023-03-03T07:31:40.360Z,62890.21
2023-03-03T07:32:45.233Z,62902.74
2023-03-03T07:33:47.738Z,62908.46
2023-03-03T07:34:52.456Z,62896.34
2023-03-03T07:36:01.749Z,62888.16
2023-03-03T07:37:19.418Z,62896.47
2023-03-03T07:38:25.177Z,62908.88
2023-03-03T07:39:38.334Z,62893.62
2023-03-03T07:40:43.600Z,62893.62
2023-03-03T07:41:45.692Z,62923.59
2023-03-03T07:42:48.127Z,62906.57
2023-03-03T07:44:08.764Z,62905.34
2023-03-03T07:46:37.031Z,62925.79
2023-03-03T07:47:39.916Z,62924.80
2023-03-03T07:48:43.236Z,62930.13
2023-03-03T07:49:47.384Z,62908.88
2023-03-03T07:50:51.308Z,62933.69
2023-03-03T07:51:56.388Z,62933.69
2023-03-03T07:53:02.153Z,62945.94
2023-03-03T07:54:36.905Z,62964.23
2023-03-03T07:55:41.544Z,62967.34
2023-03-03T07:56:43.831Z,62956.86
2023-03-03T07:57:45.843Z,62973.21
2023-03-03T07:58:47.987Z,62975.94
2023-03-03T07:59:55.929Z,62984.38
2023-03-03T08:01:24.702Z,62940.91
2023-03-03T08:02:36.188Z,62935.72
2023-03-03T08:03:38.824Z,62938.43
2023-03-03T08:04:44.847Z,62915.97
2023-03-03T08:05:48.895Z,62936.26
2023-03-03T08:06:57.730Z,62946.50
2023-03-03T08:08:12.452Z,62923.59
2023-03-03T08:09:22.311Z,62923.59
2023-03-03T08:10:31.160Z,62921.28
2023-03-03T08:11:33.814Z,62957.94
2023-03-03T08:12:43.197Z,62967.76
2023-03-03T08:13:45.797Z,62980.72
2023-03-03T08:14:51.094Z,62992.60
2023-03-03T08:16:02.869Z,62974.30
2023-03-03T08:17:20.813Z,62962.85
2023-03-03T08:18:27.484Z,62962.85
2023-03-03T08:19:30.653Z,62955.76
2023-03-03T08:20:42.511Z,62975.41
2023-03-03T08:21:44.437Z,62977.58
2023-03-03T08:22:46.362Z,62977.58
2023-03-03T08:23:48.760Z,62987.40
2023-03-03T08:24:50.770Z,63001.71
2023-03-03T08:25:53.656Z,62955.76
2023-03-03T08:26:55.908Z,62980.72
2023-03-03T08:27:58.007Z,62980.72
2023-03-03T08:29:01.495Z,62965.58
2023-03-03T08:30:06.516Z,62950.31
2023-03-03T08:31:20.308Z,62982.24
2023-03-03T08:32:13.566Z,62995.03
2023-03-03T08:33:18.005Z,62974.44
2023-03-03T08:34:20.029Z,62953.45
2023-03-03T08:35:22.141Z,62977.33
2023-03-03T08:36:24.226Z,62960.81
2023-03-03T08:37:26.275Z,62969.28
2023-03-03T08:38:28.563Z,62949.35
2023-03-03T08:39:30.611Z,62940.24
2023-03-03T08:40:33.803Z,62948.81
2023-03-03T08:41:36.005Z,62948.54
2023-03-03T08:42:37.996Z,62943.77
2023-03-03T08:43:39.980Z,62933.41
2023-03-03T08:44:41.871Z,62954.97
2023-03-03T08:45:47.058Z,62969.93
2023-03-03T08:46:49.562Z,62980.86
2023-03-03T08:47:51.775Z,62994.61
2023-03-03T08:48:54.513Z,62984.13
2023-03-03T08:49:56.388Z,62991.22
2023-03-03T08:50:59.744Z,62994.49
2023-03-03T08:52:01.658Z,63014.68
2023-03-03T08:53:05.336Z,63010.31
2023-03-03T08:54:07.812Z,62993.53
2023-03-03T08:55:10.411Z,62997.63
2023-03-03T08:56:12.594Z,63003.22
2023-03-03T08:57:14.474Z,62997.21
2023-03-03T08:58:18.928Z,63008.67
2023-03-03T08:59:21.732Z,62994.49
2023-03-03T09:00:24.890Z,63002.68
2023-03-03T09:01:27.542Z,62994.36
2023-03-03T09:02:29.584Z,62992.18
2023-03-03T09:03:31.592Z,62991.08
2023-03-03T09:04:34.054Z,62984.13
2023-03-03T09:05:38.252Z,62987.40
2023-03-03T09:06:40.635Z,63007.28
2023-03-03T09:07:45.488Z,63006.50
2023-03-03T09:08:48.662Z,63012.91
2023-03-03T09:09:50.745Z,63024.08
2023-03-03T09:10:52.925Z,63022.31
2023-03-03T09:12:00.696Z,63030.36
2023-03-03T09:13:09.533Z,63001.58
2023-03-03T09:14:15.825Z,63001.58
2023-03-03T09:15:29.380Z,62992.86
2023-03-03T09:16:36.357Z,63029.15
2023-03-03T09:17:38.673Z,63045.64
2023-03-03T09:18:41.599Z,63055.48
2023-03-03T09:19:43.722Z,63060.77
2023-03-03T09:20:49.194Z,63031.85
2023-03-03T09:21:52.858Z,63015.76
2023-03-03T09:22:54.722Z,63022.31
2023-03-03T09:23:59.062Z,63044.14
2023-03-03T09:25:01.554Z,63054.51
2023-03-03T09:27:28.522Z,63046.57
2023-03-03T09:28:32.017Z,63023.41
2023-03-03T09:29:37.824Z,63051.77
2023-03-03T09:30:43.719Z,63072.54
2023-03-03T09:31:54.063Z,63083.87
2023-03-03T09:32:57.607Z,63058.89
2023-03-03T09:34:00.525Z,63013.04
2023-03-03T09:35:27.479Z,63027.09
2023-03-03T09:36:37.906Z,63056.02
2023-03-03T09:37:40.923Z,63056.02
2023-03-03T09:38:45.278Z,63074.17
2023-03-03T09:39:50.378Z,63035.95
2023-03-03T09:41:01.942Z,63010.44
2023-03-03T09:42:22.805Z,63047.55
2023-03-03T09:43:31.532Z,63073.21
2023-03-03T09:44:43.370Z,63096.55
2023-03-03T09:46:04.125Z,63112.68
2023-03-03T09:47:21.054Z,63052.34
2023-03-03T09:48:28.886Z,63049.60
2023-03-03T09:49:36.805Z,63038.69
2023-03-03T09:51:03.641Z,63035.41
2023-03-03T09:52:09.500Z,63056.15
2023-03-03T09:53:35.008Z,63045.78
2023-03-03T09:55:09.410Z,63051.37
2023-03-03T09:56:32.250Z,63051.37
2023-03-03T09:58:09.959Z,63058.75
2023-03-03T09:59:11.492Z,63051.23
2023-03-03T10:00:27.425Z,63081.69
2023-03-03T10:01:56.026Z,63073.75
2023-03-03T10:03:24.608Z,63046.57
2023-03-03T10:04:51.404Z,63068.16
2023-03-03T10:06:00.093Z,63066.41
2023-03-03T10:07:11.804Z,63051.77
2023-03-03T10:08:35.138Z,63010.44
2023-03-03T10:09:40.879Z,63023.16
2023-03-03T10:10:56.117Z,63043.61
2023-03-03T10:12:22.966Z,63043.61
2023-03-03T10:13:37.879Z,63089.46
2023-03-03T10:15:17.469Z,63096.96
2023-03-03T10:16:40.215Z,63069.80
2023-03-03T10:17:51.226Z,63069.80
2023-03-03T10:19:14.902Z,63091.10
2023-03-03T10:20:50.707Z,63107.36
2023-03-03T10:23:17.127Z,63114.70
2023-03-03T10:24:31.224Z,63105.04
2023-03-03T10:25:54.938Z,63122.22
2023-03-03T10:27:13.100Z,63122.22
2023-03-03T10:28:24.088Z,63117.73
2023-03-03T10:29:38.982Z,63107.47
2023-03-03T10:32:20.849Z,63083.98
2023-03-03T10:33:29.654Z,63091.89
2023-03-03T10:34:55.197Z,63092.47
2023-03-03T10:36:30.784Z,63121.41
2023-03-03T10:37:53.370Z,63099.27
2023-03-03T10:39:22.151Z,63129.86
2023-03-03T10:40:36.521Z,63138.48
2023-03-03T10:41:45.889Z,63095.46
2023-03-03T10:42:57.327Z,63108.01
2023-03-03T10:44:01.099Z,63128.89
2023-03-03T10:47:02.352Z,63100.50
2023-03-03T10:48:26.687Z,63106.39
2023-03-03T10:49:44.762Z,63112.93
2023-03-03T10:51:10.672Z,63119.91
2023-03-03T10:52:31.259Z,63112.93
2023-03-03T10:53:43.119Z,63096.00
2023-03-03T10:55:13.209Z,63098.31
2023-03-03T10:56:19.078Z,63036.51
2023-03-03T10:57:42.929Z,63036.51
2023-03-03T10:58:55.012Z,63018.36
2023-03-03T11:00:25.174Z,63042.75
2023-03-03T11:01:44.613Z,63038.13
2023-03-03T11:03:02.177Z,63042.50
2023-03-03T11:04:27.443Z,63072.54
2023-03-03T11:05:36.740Z,63056.15
2023-03-03T11:06:48.219Z,63081.27
2023-03-03T11:08:18.421Z,63049.60
2023-03-03T11:09:45.092Z,63059.00
2023-03-03T11:10:53.779Z,63068.70
2023-03-03T11:12:17.597Z,63055.05
2023-03-03T11:13:32.606Z,63045.24
2023-03-03T11:14:41.296Z,63065.02
2023-03-03T11:15:53.200Z,63059.00
2023-03-03T11:17:13.604Z,63016.03
2023-03-03T11:18:31.372Z,63019.04
2023-03-03T11:20:04.138Z,63052.04
2023-03-03T11:21:19.471Z,63052.04
2023-03-03T11:22:52.338Z,63053.97
2023-03-03T11:24:13.295Z,63023.95
2023-03-03T11:25:28.272Z,63045.64
2023-03-03T11:26:34.279Z,63060.52
2023-03-03T11:27:40.960Z,63064.88
2023-03-03T11:28:53.443Z,63077.86
2023-03-03T11:30:08.167Z,63077.86
2023-03-03T11:31:19.537Z,63075.14
2023-03-03T11:32:41.215Z,63060.10
2023-03-03T11:33:59.439Z,63077.74
2023-03-03T11:35:05.291Z,63074.17
2023-03-03T11:36:14.310Z,63055.05
2023-03-03T11:37:35.266Z,63069.26
2023-03-03T11:38:56.410Z,63103.94
2023-03-03T11:40:02.181Z,63110.88
2023-03-03T11:41:24.869Z,63118.13
2023-03-03T11:42:36.674Z,63064.88
2023-03-03T11:44:03.807Z,63047.84
2023-03-03T11:45:21.815Z,63058.89
2023-03-03T11:46:27.698Z,63071.97
2023-03-03T11:47:36.211Z,63070.34
2023-03-03T11:48:57.006Z,63088.50
2023-03-03T11:50:11.575Z,63093.28
2023-03-03T11:51:41.935Z,63098.31
2023-03-03T11:52:54.929Z,63092.31
2023-03-03T11:54:00.658Z,63097.63
2023-03-03T11:55:18.789Z,63099.95
2023-03-03T11:56:42.189Z,63107.36
2023-03-03T11:59:21.608Z,63111.96
2023-03-03T12:00:30.390Z,63110.75
2023-03-03T12:01:50.916Z,63088.79
2023-03-03T12:03:08.908Z,63081.27
2023-03-03T12:04:17.372Z,63049.60
2023-03-03T12:05:35.436Z,63056.82
2023-03-03T12:07:19.298Z,63035.84
2023-03-03T12:08:47.002Z,63058.33
2023-03-03T12:10:26.545Z,63039.11
2023-03-03T12:11:53.964Z,63050.16
2023-03-03T12:13:04.732Z,63056.40
2023-03-03T12:14:27.448Z,63066.52
2023-03-03T12:15:36.607Z,63061.49
2023-03-03T12:16:51.972Z,63054.64
2023-03-03T12:18:12.918Z,63061.07
2023-03-03T12:19:18.706Z,63065.44
2023-03-03T12:20:53.569Z,63068.16
2023-03-03T12:22:18.858Z,63065.30
2023-03-03T12:23:43.019Z,63080.34
2023-03-03T12:25:05.765Z,63066.09
2023-03-03T12:26:33.598Z,63048.77
2023-03-03T12:27:51.664Z,63059.43
2023-03-03T12:29:07.056Z,63035.41
2023-03-03T12:30:19.917Z,63037.59
2023-03-03T12:33:13.185Z,63055.19
2023-03-03T12:34:25.139Z,63057.25
2023-03-03T12:35:36.997Z,63063.92
2023-03-03T12:36:58.542Z,63070.76
2023-03-03T12:38:07.312Z,63067.62
2023-03-03T12:41:14.272Z,63068.16
2023-03-03T12:42:50.818Z,63038.80
2023-03-03T12:43:59.946Z,63048.63
2023-03-03T12:45:25.343Z,63048.21
2023-03-03T12:46:55.561Z,63041.96
2023-03-03T12:48:01.995Z,63045.91
2023-03-03T12:49:04.747Z,63050.27
2023-03-03T12:50:14.342Z,63050.27
2023-03-03T12:51:22.576Z,63051.37
2023-03-03T12:52:48.302Z,63052.45
2023-03-03T12:54:00.459Z,63044.82
2023-03-03T12:55:15.429Z,63050.27
2023-03-03T12:57:46.945Z,63040.87
2023-03-03T12:58:58.333Z,63036.12
2023-03-03T13:00:02.238Z,63027.22
2023-03-03T13:01:11.235Z,63032.81
2023-03-03T13:02:35.339Z,63021.64
2023-03-03T13:03:55.313Z,63035.84
2023-03-03T13:04:55.470Z,63032.27
2023-03-03T13:06:16.125Z,63038.02
2023-03-03T13:07:25.271Z,63016.86
2023-03-03T13:08:33.769Z,63027.22
2023-03-03T13:09:47.672Z,63030.75
2023-03-03T13:10:56.696Z,63039.36
2023-03-03T13:12:22.289Z,63026.69
2023-03-03T13:13:33.979Z,63038.27
2023-03-03T13:14:39.775Z,63031.04
2023-03-03T13:16:06.554Z,63036.09
2023-03-03T13:17:18.667Z,63046.21
2023-03-03T13:18:24.435Z,63026.26
2023-03-03T13:19:39.496Z,63017.96
2023-03-03T13:21:03.814Z,62999.69
2023-03-03T13:22:09.516Z,63016.32
2023-03-03T13:23:15.190Z,63004.86
2023-03-03T13:24:27.107Z,63019.17
2023-03-03T13:25:52.502Z,63028.86
2023-03-03T13:27:07.250Z,63022.98