createdAt,value
2019-01-28T11:57:12.747Z,57.30
2019-01-28T11:59:43.438Z,57.50
2019-01-28T12:02:11.485Z,57.00
2019-01-28T12:04:47.166Z,56.70
2019-01-28T12:07:27.619Z,56.80
2019-01-28T12:09:55.660Z,56.80
2019-01-28T12:12:24.467Z,56.90
2019-01-28T12:15:03.207Z,56.90
2019-01-28T12:17:35.085Z,57.30
2019-01-28T12:20:04.625Z,57.70
2019-01-28T12:22:35.937Z,57.70
2019-01-28T12:25:08.115Z,57.30
2019-01-28T12:27:39.567Z,57.60
2019-01-28T12:30:28.842Z,57.40
2019-01-28T12:33:14.942Z,57.80
2019-01-28T12:35:43.522Z,57.90
2019-01-28T12:38:11.634Z,58.10
2019-01-28T12:40:40.002Z,57.80
2019-01-28T12:43:11.363Z,57.80
2019-01-28T12:45:39.741Z,58.00
2019-01-28T12:48:08.818Z,58.70
2019-01-28T12:50:38.264Z,58.90
2019-01-28T12:53:06.880Z,59.50
2019-01-28T12:55:37.787Z,59.60
2019-01-28T12:58:06.905Z,59.90
2019-01-28T13:00:40.424Z,60.10
2019-01-28T13:03:09.088Z,59.90
2019-01-28T13:05:37.138Z,60.00
2019-01-28T13:08:05.198Z,59.70
2019-01-28T13:10:33.561Z,59.70
2019-01-28T13:13:01.697Z,60.00
2019-01-28T13:15:29.860Z,59.70
2019-01-28T13:17:57.904Z,59.20
2019-01-28T13:20:30.039Z,59.30
2019-01-28T13:22:57.865Z,59.20
2019-01-28T13:25:26.825Z,59.40
2019-01-28T13:27:54.821Z,59.20
2019-01-28T13:30:35.224Z,59.70
2019-01-28T13:33:03.139Z,60.00
2019-01-28T13:35:32.344Z,59.90
2019-01-28T13:38:00.837Z,60.00
2019-01-28T13:40:29.010Z,60.00
2019-01-28T13:42:56.761Z,60.00
2019-01-28T13:45:25.841Z,59.80
2019-01-28T13:47:56.757Z,59.60
2019-01-28T13:50:28.688Z,59.60
2019-01-28T13:53:09.672Z,59.80
2019-01-28T13:55:39.761Z,59.30
2019-01-28T13:58:11.944Z,59.50
2019-01-28T14:00:42.808Z,59.40
2019-01-28T14:03:19.069Z,59.50
2019-01-28T14:05:47.433Z,59.70
2019-01-28T14:08:15.908Z,59.50
2019-01-28T14:10:43.945Z,59.60
2019-01-28T14:13:12.027Z,59.70
2019-01-28T14:15:40.611Z,60.00
2019-01-28T14:18:21.312Z,60.20
2019-01-28T14:20:53.537Z,60.20
2019-01-28T14:23:19.766Z,60.20
2019-01-28T14:25:48.310Z,60.10
2019-01-28T14:28:16.358Z,60.20
2019-01-28T14:30:48.582Z,60.30
2019-01-28T14:33:16.670Z,60.40
2019-01-28T14:35:44.683Z,60.50
2019-01-28T14:38:13.550Z,60.60
2019-01-28T14:40:42.617Z,60.70
2019-01-28T14:43:10.489Z,60.50
2019-01-28T14:45:39.919Z,60.70
2019-01-28T14:48:09.913Z,60.70
2019-01-28T14:50:38.423Z,60.70
2019-01-28T14:53:06.517Z,61.00
2019-01-28T14:55:34.474Z,61.10
2019-01-28T14:58:03.193Z,61.10
2019-01-28T15:00:33.661Z,61.20
2019-01-28T15:03:01.435Z,61.40
2019-01-28T15:05:29.450Z,61.60
2019-01-28T15:07:58.204Z,61.60
2019-01-28T15:10:26.458Z,61.70
2019-01-28T15:12:54.336Z,62.10
2019-01-28T15:15:25.074Z,61.80
2019-01-28T15:17:53.056Z,61.60
2019-01-28T15:20:23.672Z,61.60
2019-01-28T15:22:51.570Z,61.70
2019-01-28T15:25:19.982Z,61.60
2019-01-28T15:27:47.900Z,61.20
2019-01-28T15:30:21.437Z,61.20
2019-01-28T15:32:49.733Z,61.10
2019-01-28T15:35:17.947Z,61.20
2019-01-28T15:37:46.017Z,61.30
2019-01-28T15:40:18.249Z,61.40
2019-01-28T15:42:46.319Z,61.70
2019-01-28T15:45:17.941Z,61.50
2019-01-28T15:47:46.163Z,61.60
2019-01-28T15:50:14.642Z,61.40
2019-01-28T15:52:44.571Z,61.20
2019-01-28T15:55:17.154Z,61.20
2019-01-28T15:57:45.777Z,61.20
2019-01-28T16:00:16.872Z,61.40
2019-01-28T16:02:45.448Z,61.30
2019-01-28T16:05:14.104Z,61.30
2019-01-28T16:07:42.342Z,61.20
2019-01-28T16:10:13.001Z,61.20
2019-01-28T16:12:41.263Z,61.40
2019-01-28T16:15:24.385Z,61.40
2019-01-28T16:17:52.592Z,61.70
2019-01-28T16:20:22.711Z,61.60
2019-01-28T16:22:50.610Z,61.60
2019-01-28T16:25:18.842Z,61.80
2019-01-28T16:27:47.095Z,61.90
2019-01-28T16:30:17.638Z,61.80
2019-01-28T16:32:45.822Z,61.90
2019-01-28T16:35:15.263Z,62.00
2019-01-28T16:37:43.395Z,62.10
2019-01-28T16:40:13.412Z,62.20
2019-01-28T16:42:41.540Z,62.10
2019-01-28T16:45:11.002Z,62.10
2019-01-28T16:47:39.092Z,62.10
2019-01-28T16:50:07.940Z,62.10
2019-01-28T16:52:36.101Z,62.30
2019-01-28T16:55:04.568Z,62.90
2019-01-28T16:57:32.749Z,63.30
2019-01-28T17:00:00.789Z,64.00
2019-01-28T17:02:30.961Z,64.90
2019-01-28T17:04:59.655Z,65.70
2019-01-28T17:07:30.357Z,66.90
2019-01-28T17:09:58.632Z,68.00
2019-01-28T17:12:26.631Z,69.10
2019-01-28T17:14:54.396Z,69.80
2019-01-28T17:17:23.378Z,70.20
2019-01-28T17:19:52.975Z,71.00
2019-01-28T17:22:22.330Z,71.60
2019-01-28T17:24:50.459Z,72.40
2019-01-28T17:27:18.410Z,72.90
2019-01-28T17:29:46.494Z,73.00
2019-01-28T17:32:14.459Z,74.20
2019-01-28T17:34:42.397Z,74.50
2019-01-28T17:37:10.444Z,74.90
2019-01-28T17:39:38.771Z,75.50
2019-01-28T17:42:06.745Z,76.10
2019-01-28T17:44:34.850Z,76.40
2019-01-28T17:47:03.194Z,77.20
2019-01-28T17:49:31.256Z,77.60
2019-01-28T17:51:59.413Z,77.80
2019-01-28T17:54:27.790Z,78.50
2019-01-28T17:56:55.709Z,79.20
2019-01-28T17:59:23.960Z,79.70
2019-01-28T18:01:55.400Z,80.10
2019-01-28T18:04:24.065Z,80.70
2019-01-28T18:07:04.377Z,81.20
2019-01-28T18:09:33.026Z,81.50
2019-01-28T18:12:01.001Z,81.60
2019-01-28T18:14:33.866Z,82.10
2019-01-28T18:17:05.159Z,82.20
2019-01-28T18:19:37.993Z,82.40
2019-01-28T18:22:50.773Z,82.50
2019-01-28T18:25:25.398Z,82.70
2019-01-28T18:27:59.926Z,83.00
2019-01-28T18:30:44.699Z,83.30
2019-01-28T18:33:13.353Z,83.40
2019-01-28T18:35:42.763Z,83.20
2019-01-28T18:38:10.922Z,83.20
2019-01-28T18:40:41.445Z,83.20
2019-01-28T18:43:17.524Z,83.10
2019-01-28T18:45:51.068Z,83.30
2019-01-28T18:48:19.713Z,83.40
2019-01-28T18:50:50.816Z,83.30
2019-01-28T18:53:19.929Z,83.30
2019-01-28T18:55:48.589Z,83.20
2019-01-28T18:58:17.194Z,83.10
2019-01-28T19:00:45.487Z,83.00
2019-01-28T19:03:17.181Z,83.00
2019-01-28T19:06:18.265Z,83.00
2019-01-28T19:09:06.651Z,83.00
2019-01-28T19:11:44.528Z,83.10
2019-01-28T19:14:38.689Z,82.90
2019-01-28T19:17:25.985Z,82.90
2019-01-28T19:20:15.981Z,83.00
2019-01-28T19:22:44.313Z,82.80
2019-01-28T19:25:13.232Z,82.80
2019-01-28T19:27:41.710Z,82.90
2019-01-28T19:30:17.383Z,82.80
2019-01-28T19:32:47.232Z,82.80
2019-01-28T19:35:15.520Z,82.70
2019-01-28T19:37:44.091Z,82.70
2019-01-28T19:40:30.190Z,82.70
2019-01-28T19:42:58.776Z,82.70
2019-01-28T19:45:27.769Z,82.70
2019-01-28T19:47:56.131Z,82.60
2019-01-28T19:50:25.648Z,82.60
2019-01-28T19:52:54.263Z,82.70
2019-01-28T19:57:54.113Z,82.70
2019-01-28T20:00:24.564Z,82.60
2019-01-28T20:02:53.991Z,82.70
2019-01-28T20:05:23.553Z,82.60
2019-01-28T20:07:52.183Z,82.50
2019-01-28T20:10:20.402Z,82.70
2019-01-28T20:12:48.698Z,82.60
2019-01-28T20:15:18.639Z,82.60
2019-01-28T20:17:54.487Z,82.60
2019-01-28T20:20:27.338Z,82.60
2019-01-28T20:22:55.697Z,82.60
2019-01-28T20:25:24.264Z,82.70
2019-01-28T20:27:53.682Z,82.60
2019-01-28T20:30:24.817Z,82.50
2019-01-28T20:32:55.708Z,82.50
2019-01-28T20:35:23.676Z,82.60
2019-01-28T20:37:53.804Z,82.50
2019-01-28T20:40:22.027Z,82.50
2019-01-28T20:42:50.087Z,82.60
2019-01-28T20:45:20.249Z,82.70
2019-01-28T20:47:48.596Z,82.70
2019-01-28T20:50:28.431Z,82.70
2019-01-28T20:53:00.029Z,82.60
2019-01-28T20:55:28.417Z,82.60
2019-01-28T20:57:57.013Z,82.60
2019-01-28T21:00:26.881Z,82.60
2019-01-28T21:02:57.043Z,82.50
2019-01-28T21:05:26.878Z,82.50
2019-01-28T21:07:55.401Z,82.50
2019-01-28T21:10:24.261Z,82.40
2019-01-28T21:12:54.990Z,82.40
2019-01-28T21:15:24.431Z,82.50
2019-01-28T21:17:52.956Z,82.50
2019-01-28T21:20:22.358Z,82.50
2019-01-28T21:22:51.476Z,82.50
2019-01-28T21:25:22.365Z,82.50
2019-01-28T21:27:52.218Z,82.50
2019-01-28T21:30:27.400Z,82.60
2019-01-28T21:32:57.932Z,82.50
2019-01-28T21:35:58.351Z,82.50
2019-01-28T21:38:51.011Z,82.50
2019-01-28T21:41:22.266Z,82.50
2019-01-28T21:47:14.139Z,82.40
2019-01-28T21:50:05.495Z,82.50
2019-01-28T21:55:37.796Z,82.60
2019-01-28T21:58:08.164Z,82.70
2019-01-28T22:00:39.224Z,82.60
2019-01-28T22:03:16.358Z,82.40
2019-01-28T22:06:00.184Z,82.60
2019-01-28T22:12:01.719Z,82.50
2019-01-28T22:14:34.153Z,82.60
2019-01-28T22:17:17.201Z,82.60
2019-01-28T22:19:51.739Z,82.70
2019-01-28T22:22:29.798Z,82.70
2019-01-28T22:25:00.843Z,82.60
2019-01-28T22:27:32.329Z,82.60
2019-01-28T22:30:09.723Z,82.70
2019-01-28T22:32:45.063Z,82.60
2019-01-28T22:35:30.414Z,82.40
2019-01-28T22:38:03.659Z,82.40
2019-01-28T22:40:36.797Z,82.40
2019-01-28T22:43:18.667Z,82.40
2019-01-28T22:46:05.143Z,82.40
2019-01-28T22:49:03.608Z,82.20
2019-01-28T22:51:43.811Z,82.40
2019-01-28T22:54:36.627Z,82.50
2019-01-28T22:57:11.454Z,82.50
2019-01-28T22:59:46.743Z,82.50
2019-01-28T23:02:57.590Z,82.50
2019-01-28T23:05:59.377Z,82.40
2019-01-28T23:08:38.811Z,82.50
2019-01-28T23:15:11.412Z,82.30
2019-01-28T23:18:14.157Z,82.40
2019-01-28T23:21:59.441Z,82.30
2019-01-28T23:39:06.988Z,82.40
2019-01-28T23:42:25.895Z,82.60
2019-01-28T23:49:51.521Z,82.40
2019-01-28T23:53:09.217Z,82.50
