createdAt,value
2023-04-04T00:01:21.343Z,102234.88
2023-04-04T00:03:51.641Z,102233.84
2023-04-04T00:06:19.096Z,102234.38
2023-04-04T00:08:45.524Z,102230.31
2023-04-04T00:11:11.934Z,102228.06
2023-04-04T00:13:38.839Z,102222.97
2023-04-04T00:16:06.000Z,102232.06
2023-04-04T00:18:32.630Z,102227.88
2023-04-04T00:20:59.432Z,102226.69
2023-04-04T00:23:25.817Z,102231.53
2023-04-04T00:25:52.835Z,102235.06
2023-04-04T00:28:20.527Z,102231.56
2023-04-04T00:30:47.332Z,102229.63
2023-04-04T00:33:17.095Z,102230.13
2023-04-04T00:35:43.616Z,102232.91
2023-04-04T00:38:10.075Z,102224.91
2023-04-04T00:40:43.942Z,102220.91
2023-04-04T00:43:10.436Z,102223.97
2023-04-04T00:45:36.944Z,102226.75
2023-04-04T00:48:03.490Z,102223.56
2023-04-04T00:50:32.063Z,102219.78
2023-04-04T00:52:58.800Z,102216.91
2023-04-04T00:55:25.730Z,102224.69
2023-04-04T00:57:52.345Z,102222.75
2023-04-04T01:00:18.965Z,102226.13
2023-04-04T01:02:45.436Z,102222.16
2023-04-04T01:05:12.500Z,102222.53
2023-04-04T01:07:39.569Z,102227.88
2023-04-04T01:10:06.530Z,102224.31
2023-04-04T01:12:32.960Z,102221.53
2023-04-04T01:14:59.336Z,102219.50
2023-04-04T01:17:27.114Z,102220.84
2023-04-04T01:20:01.204Z,102227.16
2023-04-04T01:22:29.697Z,102225.63
2023-04-04T01:24:57.263Z,102222.16
2023-04-04T01:27:23.787Z,102227.56
2023-04-04T01:29:50.205Z,102225.53
2023-04-04T01:32:20.887Z,102225.44
2023-04-04T01:34:53.902Z,102214.13
2023-04-04T01:37:21.266Z,102218.28
2023-04-04T01:40:08.658Z,102214.41
2023-04-04T01:42:36.056Z,102211.75
2023-04-04T01:45:03.027Z,102212.56
2023-04-04T01:47:31.014Z,102203.91
2023-04-04T01:49:57.420Z,102207.78
2023-04-04T01:52:23.788Z,102203.78
2023-04-04T01:54:50.599Z,102185.41
2023-04-04T01:57:17.395Z,102196.44
2023-04-04T01:59:43.849Z,102197.47
2023-04-04T02:02:12.878Z,102195.31
2023-04-04T02:04:39.427Z,102189.81
2023-04-04T02:07:06.411Z,102201.13
2023-04-04T02:09:33.479Z,102197.34
2023-04-04T02:11:59.927Z,102191.75
2023-04-04T02:14:26.467Z,102198.78
2023-04-04T02:16:52.939Z,102194.09
2023-04-04T02:19:19.328Z,102195.50
2023-04-04T02:21:45.844Z,102194.63
2023-04-04T02:24:12.586Z,102201.75
2023-04-04T02:26:39.076Z,102210.81
2023-04-04T02:29:06.231Z,102209.44
2023-04-04T02:31:32.695Z,102211.78
2023-04-04T02:33:59.166Z,102208.97
2023-04-04T02:36:25.618Z,102213.94
2023-04-04T02:38:51.999Z,102215.28
2023-04-04T02:41:18.399Z,102212.47
2023-04-04T02:43:44.816Z,102207.00
2023-04-04T02:46:20.969Z,102201.13
2023-04-04T02:48:48.549Z,102208.38
2023-04-04T02:51:14.924Z,102201.97
2023-04-04T02:53:41.331Z,102198.09
2023-04-04T02:56:07.775Z,102198.41
2023-04-04T02:58:34.805Z,102188.53
2023-04-04T03:01:01.281Z,102195.00
2023-04-04T03:03:27.953Z,102194.25
2023-04-04T03:05:54.591Z,102192.00
2023-04-04T03:08:20.967Z,102180.06
2023-04-04T03:10:47.353Z,102196.91
2023-04-04T03:13:13.787Z,102199.78
2023-04-04T03:15:43.777Z,102192.09
2023-04-04T03:18:13.913Z,102195.34
2023-04-04T03:20:40.482Z,102184.75
2023-04-04T03:23:07.050Z,102177.41
2023-04-04T03:25:33.454Z,102182.09
2023-04-04T03:28:08.682Z,102179.03
2023-04-04T03:30:35.212Z,102184.28
2023-04-04T03:33:09.845Z,102176.41
2023-04-04T03:35:40.045Z,102176.63
2023-04-04T03:38:06.988Z,102170.91
2023-04-04T03:40:33.453Z,102168.56
2023-04-04T03:42:59.876Z,102165.25
2023-04-04T03:45:26.252Z,102164.44
2023-04-04T03:47:52.793Z,102163.28
2023-04-04T03:50:19.306Z,102170.16
2023-04-04T03:52:45.685Z,102166.81
2023-04-04T03:55:12.475Z,102161.22
2023-04-04T03:57:38.858Z,102160.66
2023-04-04T04:00:05.896Z,102162.44
2023-04-04T04:02:32.374Z,102164.03
2023-04-04T04:04:58.785Z,102154.75
2023-04-04T04:07:25.513Z,102163.38
2023-04-04T04:09:51.914Z,102154.53
2023-04-04T04:12:18.294Z,102152.31
2023-04-04T04:14:44.684Z,102153.97
2023-04-04T04:17:11.175Z,102163.88
2023-04-04T04:19:37.557Z,102161.59
2023-04-04T04:22:03.936Z,102167.34
2023-04-04T04:24:30.381Z,102169.97
2023-04-04T04:26:56.765Z,102168.03
2023-04-04T04:29:23.359Z,102166.69
2023-04-04T04:31:49.825Z,102159.34
2023-04-04T04:34:16.262Z,102158.66
2023-04-04T04:36:42.635Z,102153.06
2023-04-04T04:39:09.086Z,102157.78
2023-04-04T04:41:36.634Z,102155.81
2023-04-04T04:44:03.340Z,102152.84
2023-04-04T04:46:29.946Z,102150.28
2023-04-04T04:48:56.630Z,102153.38
2023-04-04T04:51:23.336Z,102154.66
2023-04-04T04:53:49.714Z,102152.50
2023-04-04T04:56:16.556Z,102155.31
2023-04-04T04:58:45.015Z,102161.59
2023-04-04T05:01:11.857Z,102156.09
2023-04-04T05:03:38.323Z,102160.19
2023-04-04T05:06:04.889Z,102163.47
2023-04-04T05:08:31.271Z,102163.97
2023-04-04T05:10:57.859Z,102165.44
2023-04-04T05:13:24.323Z,102160.47
2023-04-04T05:15:50.898Z,102163.44
2023-04-04T05:18:17.327Z,102166.00
2023-04-04T05:20:43.858Z,102166.31
2023-04-04T05:23:10.235Z,102171.78
2023-04-04T05:25:36.646Z,102176.44
2023-04-04T05:28:03.903Z,102172.69
2023-04-04T05:30:30.330Z,102174.19
2023-04-04T05:32:56.745Z,102177.66
2023-04-04T05:35:23.174Z,102177.88
2023-04-04T05:37:49.634Z,102176.28
2023-04-04T05:40:16.164Z,102173.84
2023-04-04T05:42:42.709Z,102178.09
2023-04-04T05:45:09.686Z,102184.56
2023-04-04T05:47:36.169Z,102187.59
2023-04-04T05:50:02.734Z,102185.50
2023-04-04T05:52:29.114Z,102190.91
2023-04-04T05:54:55.878Z,102189.06
2023-04-04T05:57:23.450Z,102194.06
2023-04-04T05:59:50.622Z,102206.31
2023-04-04T06:02:17.393Z,102203.25
2023-04-04T06:04:45.331Z,102200.63
2023-04-04T06:07:11.718Z,102206.31
2023-04-04T06:09:38.389Z,102208.75
2023-04-04T06:12:04.816Z,102217.19
2023-04-04T06:14:31.268Z,102217.72
2023-04-04T06:16:58.318Z,102210.53
2023-04-04T06:19:24.699Z,102209.72
2023-04-04T06:21:51.320Z,102222.63
2023-04-04T06:24:17.690Z,102231.63
2023-04-04T06:26:45.028Z,102225.00
2023-04-04T06:29:11.543Z,102231.94
2023-04-04T06:31:38.125Z,102232.56
2023-04-04T06:34:04.568Z,102233.34
2023-04-04T06:36:31.105Z,102235.81
2023-04-04T06:38:57.678Z,102239.09
2023-04-04T06:41:24.048Z,102244.25
2023-04-04T06:43:50.514Z,102241.16
2023-04-04T06:46:17.009Z,102248.53
2023-04-04T06:48:43.454Z,102253.72
2023-04-04T06:51:09.860Z,102256.84
2023-04-04T06:53:36.405Z,102254.16
2023-04-04T06:56:03.203Z,102249.25
2023-04-04T06:58:29.600Z,102246.63
2023-04-04T07:00:57.065Z,102249.63
2023-04-04T07:03:24.328Z,102253.50
2023-04-04T07:05:50.746Z,102245.31
2023-04-04T07:08:17.132Z,102239.53
2023-04-04T07:10:43.953Z,102234.84
2023-04-04T07:13:11.147Z,102229.25
2023-04-04T07:15:37.619Z,102241.00
2023-04-04T07:18:04.082Z,102239.09
2023-04-04T07:20:30.497Z,102240.91
2023-04-04T07:22:56.921Z,102239.72
2023-04-04T07:25:23.312Z,102236.84
2023-04-04T07:27:53.069Z,102234.91
2023-04-04T07:30:26.267Z,102227.25
2023-04-04T07:33:02.695Z,102226.88
2023-04-04T07:35:29.204Z,102228.78
2023-04-04T07:37:55.568Z,102221.50
2023-04-04T07:40:22.035Z,102225.91
2023-04-04T07:42:51.729Z,102226.56
2023-04-04T07:45:18.297Z,102223.53
2023-04-04T07:47:45.163Z,102229.41
2023-04-04T07:50:12.566Z,102227.69
2023-04-04T07:52:39.161Z,102219.72
2023-04-04T07:55:07.346Z,102215.03
2023-04-04T07:57:37.417Z,102209.00
2023-04-04T08:00:05.714Z,102211.38
2023-04-04T08:02:32.187Z,102216.22
2023-04-04T08:04:58.603Z,102202.94
2023-04-04T08:07:25.273Z,102207.91
2023-04-04T08:09:51.706Z,102201.44
2023-04-04T08:12:18.133Z,102210.63
2023-04-04T08:14:44.564Z,102214.03
2023-04-04T08:17:12.134Z,102214.66
2023-04-04T08:19:38.502Z,102221.00
2023-04-04T08:22:05.337Z,102220.81
2023-04-04T08:24:31.713Z,102220.13
2023-04-04T08:27:05.288Z,102211.91
2023-04-04T08:29:32.710Z,102210.69
2023-04-04T08:31:59.438Z,102218.00
2023-04-04T08:34:25.993Z,102207.38
2023-04-04T08:36:52.888Z,102210.75
2023-04-04T08:39:19.246Z,102208.56
2023-04-04T08:41:45.946Z,102200.81
2023-04-04T08:44:18.004Z,102207.09
2023-04-04T08:46:45.489Z,102200.56
2023-04-04T08:49:13.722Z,102201.75
2023-04-04T08:51:44.574Z,102200.66
2023-04-04T08:54:13.016Z,102201.00
2023-04-04T08:56:39.405Z,102201.38
2023-04-04T08:59:06.053Z,102196.97
2023-04-04T09:01:33.216Z,102192.41
2023-04-04T09:04:00.477Z,102188.19
2023-04-04T09:06:27.702Z,102187.25
2023-04-04T09:08:54.574Z,102184.91
2023-04-04T09:11:22.324Z,102181.94
2023-04-04T09:13:50.765Z,102191.13
2023-04-04T09:16:17.436Z,102186.25
2023-04-04T09:18:44.022Z,102187.94
2023-04-04T09:21:11.850Z,102182.84
2023-04-04T09:23:38.595Z,102187.81
2023-04-04T09:26:05.366Z,102184.09
2023-04-04T09:28:32.561Z,102184.91
2023-04-04T09:31:05.535Z,102179.75
2023-04-04T09:33:33.413Z,102174.63
2023-04-04T09:36:12.549Z,102178.53
2023-04-04T09:38:40.870Z,102168.16
2023-04-04T09:41:09.710Z,102164.47
2023-04-04T09:43:37.271Z,102171.72
2023-04-04T09:46:04.126Z,102167.94
2023-04-04T09:48:32.506Z,102166.69
2023-04-04T09:50:59.667Z,102158.16
2023-04-04T09:53:26.269Z,102165.13
2023-04-04T09:55:54.563Z,102156.59
2023-04-04T09:58:24.717Z,102162.03
2023-04-04T10:00:53.282Z,102159.50
2023-04-04T10:03:22.202Z,102154.25
2023-04-04T10:05:54.296Z,102151.00
2023-04-04T10:08:24.176Z,102145.19
2023-04-04T10:11:06.506Z,102145.69
2023-04-04T10:13:40.476Z,102137.06
2023-04-04T10:16:07.267Z,102130.00
2023-04-04T10:18:35.403Z,102127.63
2023-04-04T10:21:14.651Z,102121.47
2023-04-04T10:23:43.740Z,102122.78
2023-04-04T10:26:10.837Z,102125.28
2023-04-04T10:28:37.658Z,102120.16
2023-04-04T10:31:22.040Z,102125.94
2023-04-04T10:34:00.791Z,102116.31
2023-04-04T10:36:31.431Z,102122.47
2023-04-04T10:39:04.963Z,102120.78
2023-04-04T10:41:32.416Z,102122.28
2023-04-04T10:44:01.299Z,102105.22
2023-04-04T10:46:31.696Z,102101.91
2023-04-04T10:49:00.176Z,102095.25
2023-04-04T10:51:26.979Z,102092.63
2023-04-04T10:53:53.991Z,102088.13
2023-04-04T10:56:21.435Z,102089.66
2023-04-04T10:58:49.108Z,102093.34
2023-04-04T11:01:20.838Z,102077.63
2023-04-04T11:04:20.084Z,102079.88
2023-04-04T11:07:16.107Z,102078.38
2023-04-04T11:09:55.396Z,102078.56
2023-04-04T11:12:31.149Z,102066.63
2023-04-04T11:15:00.535Z,102066.81
2023-04-04T11:17:48.657Z,102070.28
2023-04-04T11:20:17.052Z,102071.97
2023-04-04T11:22:43.760Z,102062.94
2023-04-04T11:25:27.072Z,102053.81
2023-04-04T11:27:58.056Z,102039.88
2023-04-04T11:30:30.364Z,102050.28
2023-04-04T11:33:07.100Z,102054.28
2023-04-04T11:35:38.415Z,102052.53
2023-04-04T11:38:12.817Z,102047.03
2023-04-04T11:40:41.319Z,102046.47
2023-04-04T11:43:09.843Z,102032.06
2023-04-04T11:45:37.425Z,102018.19
2023-04-04T11:48:06.028Z,102014.94
2023-04-04T11:50:40.027Z,102026.41
2023-04-04T11:53:10.281Z,102022.50
2023-04-04T11:55:43.802Z,102029.25
2023-04-04T11:58:13.146Z,102018.19
2023-04-04T12:00:39.991Z,102021.75
2023-04-04T12:03:10.740Z,102014.78
2023-04-04T12:05:38.636Z,102009.69
2023-04-04T12:08:07.508Z,102012.22
2023-04-04T12:10:34.803Z,102017.81
2023-04-04T12:13:02.589Z,101990.94
2023-04-04T12:15:29.791Z,101995.94
2023-04-04T12:17:56.284Z,101999.75
2023-04-04T12:20:24.250Z,101998.16
2023-04-04T12:22:54.212Z,102009.56
2023-04-04T12:25:22.121Z,101994.59
2023-04-04T12:27:48.993Z,101973.28
2023-04-04T12:30:16.069Z,101978.75
2023-04-04T12:32:44.024Z,101969.34
2023-04-04T12:35:11.630Z,101968.94
2023-04-04T12:37:38.119Z,101965.44
2023-04-04T12:40:04.972Z,101966.19
2023-04-04T12:42:32.499Z,101963.22
2023-04-04T12:45:02.161Z,101959.75
2023-04-04T12:47:31.123Z,101959.94
2023-04-04T12:49:57.629Z,101953.88
2023-04-04T12:52:29.659Z,101948.66
2023-04-04T12:55:07.392Z,101947.63
2023-04-04T12:57:34.654Z,101952.34
2023-04-04T13:00:02.197Z,101940.53
2023-04-04T13:02:29.468Z,101932.84
2023-04-04T13:04:56.378Z,101928.41
2023-04-04T13:07:25.437Z,101922.81
2023-04-04T13:09:57.814Z,101927.53
2023-04-04T13:12:24.879Z,101914.44
2023-04-04T13:15:01.741Z,101901.63
2023-04-04T13:17:43.074Z,101909.28
2023-04-04T13:20:10.496Z,101891.09
2023-04-04T13:22:37.784Z,101899.50
2023-04-04T13:25:05.795Z,101889.97
2023-04-04T13:27:32.239Z,101902.06
2023-04-04T13:29:58.624Z,101905.03
2023-04-04T13:32:25.397Z,101895.59
2023-04-04T13:34:51.912Z,101883.31
2023-04-04T13:37:18.658Z,101883.13
2023-04-04T13:39:45.028Z,101872.38
2023-04-04T13:42:11.416Z,101863.34
2023-04-04T13:44:37.787Z,101880.44
2023-04-04T13:47:04.204Z,101880.41
2023-04-04T13:49:30.645Z,101865.31
2023-04-04T13:51:57.041Z,101862.47
2023-04-04T13:54:23.419Z,101860.72
2023-04-04T13:56:49.806Z,101858.16
2023-04-04T13:59:16.292Z,101849.28
2023-04-04T14:01:42.805Z,101844.25
2023-04-04T14:04:22.980Z,101845.53
2023-04-04T14:06:50.428Z,101850.66
2023-04-04T14:09:16.802Z,101834.19
2023-04-04T14:11:43.424Z,101833.81
2023-04-04T14:14:09.826Z,101828.16
2023-04-04T14:16:36.434Z,101817.34
2023-04-04T14:19:03.001Z,101814.56
2023-04-04T14:21:29.385Z,101797.50
2023-04-04T14:23:55.787Z,101805.38
2023-04-04T14:26:22.234Z,101798.06
2023-04-04T14:28:48.792Z,101800.97
2023-04-04T14:31:15.406Z,101788.06
2023-04-04T14:33:41.998Z,101800.84
2023-04-04T14:36:08.410Z,101799.81
2023-04-04T14:38:34.835Z,101792.56
2023-04-04T14:41:01.894Z,101780.56
2023-04-04T14:43:28.325Z,101779.88
2023-04-04T14:45:54.808Z,101774.88
2023-04-04T14:48:21.227Z,101791.69
2023-04-04T14:50:47.644Z,101777.97
2023-04-04T14:53:14.167Z,101772.75
2023-04-04T14:55:40.842Z,101786.59
2023-04-04T14:58:08.179Z,101809.91
2023-04-04T15:00:34.616Z,101803.66
2023-04-04T15:03:01.539Z,101794.22
2023-04-04T15:05:28.171Z,101794.81
2023-04-04T15:07:55.516Z,101802.47
2023-04-04T15:10:21.937Z,101801.03
2023-04-04T15:12:48.409Z,101792.50
2023-04-04T15:15:15.585Z,101795.38
2023-04-04T15:17:42.196Z,101797.88
2023-04-04T15:20:09.458Z,101773.66
2023-04-04T15:22:36.267Z,101774.13
2023-04-04T15:25:02.698Z,101781.25
2023-04-04T15:27:29.190Z,101787.28
2023-04-04T15:29:55.828Z,101781.84
2023-04-04T15:32:22.232Z,101771.63
2023-04-04T15:34:48.640Z,101773.41
2023-04-04T15:37:15.725Z,101770.84
2023-04-04T15:39:51.838Z,101772.09
2023-04-04T15:42:19.692Z,101752.03
2023-04-04T15:44:46.540Z,101747.31
2023-04-04T15:47:13.089Z,101740.63
2023-04-04T15:49:39.515Z,101744.03
2023-04-04T15:52:05.964Z,101749.66
2023-04-04T15:54:32.356Z,101758.16
2023-04-04T15:56:58.730Z,101753.69
2023-04-04T15:59:25.220Z,101737.78
2023-04-04T16:01:51.812Z,101754.97
2023-04-04T16:04:18.220Z,101761.44
2023-04-04T16:06:44.612Z,101753.81
2023-04-04T16:09:11.381Z,101734.00
2023-04-04T16:11:37.924Z,101746.00
2023-04-04T16:14:05.913Z,101733.53
2023-04-04T16:16:32.332Z,101740.06
2023-04-04T16:18:58.709Z,101745.06
2023-04-04T16:21:27.997Z,101735.09
2023-04-04T16:23:54.708Z,101747.63
2023-04-04T16:26:21.951Z,101735.75
2023-04-04T16:28:48.348Z,101719.16
2023-04-04T16:31:15.340Z,101724.00
2023-04-04T16:33:42.191Z,101727.00
2023-04-04T16:36:08.682Z,101730.84
2023-04-04T16:38:35.083Z,101739.78
2023-04-04T16:41:01.862Z,101735.75
2023-04-04T16:43:28.283Z,101722.69
2023-04-04T16:45:54.663Z,101729.94
2023-04-04T16:48:21.067Z,101740.78
2023-04-04T16:50:47.545Z,101728.22
2023-04-04T16:53:13.949Z,101732.66
2023-04-04T16:55:40.589Z,101734.78
2023-04-04T16:58:06.968Z,101730.22
2023-04-04T17:00:33.444Z,101736.78
2023-04-04T17:03:00.008Z,101728.72
2023-04-04T17:05:26.494Z,101730.34
2023-04-04T17:07:52.876Z,101719.31
2023-04-04T17:10:19.408Z,101710.88
2023-04-04T17:12:45.838Z,101727.25
2023-04-04T17:15:12.276Z,101731.78
2023-04-04T17:17:38.669Z,101740.09
2023-04-04T17:20:05.924Z,101739.25
2023-04-04T17:22:32.320Z,101734.88
2023-04-04T17:24:58.735Z,101728.88
2023-04-04T17:27:25.276Z,101732.75
2023-04-04T17:29:52.096Z,101729.22
2023-04-04T17:32:19.278Z,101727.28
2023-04-04T17:34:46.015Z,101730.75
2023-04-04T17:37:13.181Z,101735.53
2023-04-04T17:39:39.575Z,101732.44
2023-04-04T17:42:05.970Z,101732.56
2023-04-04T17:44:32.378Z,101734.53
2023-04-04T17:46:59.606Z,101733.44
2023-04-04T17:49:26.257Z,101731.69
2023-04-04T17:51:53.461Z,101735.13
2023-04-04T17:54:20.700Z,101745.59
2023-04-04T17:56:47.555Z,101734.44
2023-04-04T17:59:14.638Z,101735.91
2023-04-04T18:01:41.342Z,101728.00
2023-04-04T18:04:08.222Z,101726.78
2023-04-04T18:06:34.621Z,101727.81
2023-04-04T18:09:01.020Z,101736.53
2023-04-04T18:11:27.875Z,101728.94
2023-04-04T18:13:54.323Z,101723.06
2023-04-04T18:16:20.832Z,101727.66
2023-04-04T18:18:47.256Z,101735.25
2023-04-04T18:21:13.707Z,101727.34
2023-04-04T18:23:40.505Z,101723.47
2023-04-04T18:26:07.256Z,101735.19
2023-04-04T18:28:33.634Z,101736.06
2023-04-04T18:31:00.320Z,101733.22
2023-04-04T18:33:27.879Z,101735.19
2023-04-04T18:35:54.595Z,101732.22
2023-04-04T18:38:21.195Z,101733.16
2023-04-04T18:40:47.753Z,101732.75
2023-04-04T18:43:14.212Z,101733.50
2023-04-04T18:45:41.336Z,101729.69
2023-04-04T18:48:08.397Z,101729.53
2023-04-04T18:50:35.319Z,101731.81
2023-04-04T18:53:01.773Z,101739.72
2023-04-04T18:55:28.167Z,101743.97
2023-04-04T18:57:54.775Z,101735.59
2023-04-04T19:00:21.495Z,101737.91
2023-04-04T19:02:48.125Z,101737.31
2023-04-04T19:05:15.365Z,101736.53
2023-04-04T19:07:42.266Z,101739.41
2023-04-04T19:10:09.172Z,101738.34
2023-04-04T19:12:35.715Z,101751.25
2023-04-04T19:15:02.514Z,101741.97
2023-04-04T19:17:29.604Z,101747.63
2023-04-04T19:19:57.405Z,101754.59
2023-04-04T19:22:23.843Z,101747.91
2023-04-04T19:24:50.237Z,101755.47
2023-04-04T19:27:16.658Z,101748.34
2023-04-04T19:29:43.108Z,101749.09
2023-04-04T19:32:16.685Z,101762.16
2023-04-04T19:34:43.731Z,101758.53
2023-04-04T19:37:12.143Z,101764.28
2023-04-04T19:39:39.247Z,101757.63
2023-04-04T19:42:07.130Z,101765.50
2023-04-04T19:44:33.832Z,101761.88
2023-04-04T19:47:01.006Z,101759.88
2023-04-04T19:49:33.404Z,101758.81
2023-04-04T19:52:01.388Z,101766.97
2023-04-04T19:54:30.679Z,101754.72
2023-04-04T19:57:03.433Z,101759.97
2023-04-04T19:59:51.292Z,101764.84
2023-04-04T20:02:26.948Z,101769.19
2023-04-04T20:04:54.085Z,101762.53
2023-04-04T20:07:20.756Z,101770.28
2023-04-04T20:09:47.702Z,101764.03
2023-04-04T20:12:16.076Z,101764.13
2023-04-04T20:14:42.499Z,101765.00
2023-04-04T20:17:09.618Z,101754.38
2023-04-04T20:19:36.497Z,101763.34
2023-04-04T20:22:04.888Z,101765.13
2023-04-04T20:24:31.322Z,101761.16
2023-04-04T20:26:59.015Z,101752.56
2023-04-04T20:29:26.796Z,101761.75
2023-04-04T20:31:55.478Z,101752.72
2023-04-04T20:34:46.821Z,101762.63
2023-04-04T20:37:24.134Z,101754.75
2023-04-04T20:39:57.807Z,101757.19
2023-04-04T20:42:30.494Z,101754.19
2023-04-04T20:45:17.589Z,101758.66
2023-04-04T20:47:51.836Z,101755.69
2023-04-04T20:50:21.331Z,101761.06
2023-04-04T20:52:52.863Z,101756.53
2023-04-04T20:55:20.339Z,101760.06
2023-04-04T20:57:47.329Z,101757.47
2023-04-04T21:00:28.620Z,101762.03
2023-04-04T21:03:09.284Z,101764.63
2023-04-04T21:05:38.653Z,101758.16
2023-04-04T21:08:42.823Z,101764.50
2023-04-04T21:11:09.779Z,101763.81
2023-04-04T21:13:38.457Z,101759.63
2023-04-04T21:16:13.550Z,101762.13
2023-04-04T21:18:41.531Z,101762.63
2023-04-04T21:21:07.992Z,101776.88
2023-04-04T21:23:41.552Z,101760.72
2023-04-04T21:26:09.657Z,101761.19
2023-04-04T21:28:38.047Z,101769.19
2023-04-04T21:31:16.209Z,101771.06
2023-04-04T21:33:47.732Z,101768.63
2023-04-04T21:36:23.289Z,101756.03
2023-04-04T21:38:51.293Z,101766.78
2023-04-04T21:41:34.727Z,101752.00
2023-04-04T21:44:06.520Z,101761.94
2023-04-04T21:46:35.690Z,101760.09
2023-04-04T21:49:03.099Z,101757.69
2023-04-04T21:51:29.595Z,101760.19
2023-04-04T21:53:57.314Z,101754.94
2023-04-04T21:56:32.659Z,101751.78
2023-04-04T21:59:04.251Z,101754.66
2023-04-04T22:01:31.111Z,101745.63
2023-04-04T22:03:58.518Z,101750.44
2023-04-04T22:06:27.768Z,101745.41
2023-04-04T22:08:55.933Z,101744.28
2023-04-04T22:11:25.679Z,101743.47
2023-04-04T22:13:52.459Z,101746.25
2023-04-04T22:16:19.845Z,101742.00
2023-04-04T22:18:47.795Z,101740.31
2023-04-04T22:21:15.253Z,101741.84
2023-04-04T22:23:42.216Z,101738.25
2023-04-04T22:26:11.002Z,101732.88
2023-04-04T22:28:38.478Z,101732.06
2023-04-04T22:31:06.029Z,101732.16
2023-04-04T22:33:33.826Z,101727.41
2023-04-04T22:36:01.197Z,101726.84
2023-04-04T22:38:28.265Z,101731.75
2023-04-04T22:40:55.948Z,101730.47
2023-04-04T22:43:22.591Z,101724.84
2023-04-04T22:45:49.417Z,101715.19
2023-04-04T22:48:15.863Z,101722.28
2023-04-04T22:50:42.561Z,101719.78
2023-04-04T22:53:12.793Z,101714.41
2023-04-04T22:55:40.312Z,101722.06
2023-04-04T22:58:07.450Z,101720.22
2023-04-04T23:00:34.366Z,101714.88
2023-04-04T23:03:02.071Z,101713.78
2023-04-04T23:05:29.087Z,101720.59
2023-04-04T23:07:55.560Z,101716.69
2023-04-04T23:10:21.942Z,101716.56
2023-04-04T23:12:48.336Z,101712.59
2023-04-04T23:15:14.742Z,101717.47
2023-04-04T23:17:41.330Z,101721.16
2023-04-04T23:20:09.959Z,101717.22
2023-04-04T23:22:37.729Z,101717.44
2023-04-04T23:25:07.872Z,101713.28
2023-04-04T23:27:34.672Z,101707.13
2023-04-04T23:30:05.009Z,101713.69
2023-04-04T23:32:32.008Z,101710.72
2023-04-04T23:34:58.426Z,101705.22
2023-04-04T23:37:24.836Z,101702.78
2023-04-04T23:39:51.228Z,101698.06
2023-04-04T23:42:17.604Z,101696.78
2023-04-04T23:44:44.047Z,101698.31
2023-04-04T23:47:10.821Z,101700.72
2023-04-04T23:49:37.563Z,101691.38
2023-04-04T23:52:05.956Z,101691.78
2023-04-04T23:54:32.356Z,101691.25
2023-04-04T23:56:58.786Z,101692.53
2023-04-04T23:59:25.770Z,101696.84
