createdAt,value
2023-02-27T00:02:25.964Z,55.34
2023-02-27T00:04:54.629Z,55.64
2023-02-27T00:07:26.223Z,55.92
2023-02-27T00:09:53.550Z,55.07
2023-02-27T00:12:20.598Z,55.25
2023-02-27T00:14:47.635Z,55.25
2023-02-27T00:17:14.665Z,55.31
2023-02-27T00:19:41.786Z,54.86
2023-02-27T00:22:08.983Z,55.83
2023-02-27T00:24:36.125Z,56.01
2023-02-27T00:27:03.251Z,55.21
2023-02-27T00:29:30.338Z,56.24
2023-02-27T00:31:57.398Z,55.89
2023-02-27T00:34:24.742Z,54.48
2023-02-27T00:36:53.449Z,55.75
2023-02-27T00:39:20.649Z,54.08
2023-02-27T00:41:47.876Z,55.22
2023-02-27T00:44:14.944Z,54.97
2023-02-27T00:46:42.195Z,54.31
2023-02-27T00:49:09.277Z,54.12
2023-02-27T00:51:36.319Z,53.48
2023-02-27T00:54:03.937Z,53.61
2023-02-27T00:56:31.044Z,53.20
2023-02-27T00:58:58.241Z,53.12
2023-02-27T01:01:25.826Z,53.88
2023-02-27T01:03:53.022Z,53.71
2023-02-27T01:06:20.146Z,53.87
2023-02-27T01:08:47.870Z,54.45
2023-02-27T01:11:14.853Z,54.29
2023-02-27T01:13:41.950Z,54.63
2023-02-27T01:16:10.650Z,54.46
2023-02-27T01:18:37.858Z,54.19
2023-02-27T01:21:05.376Z,54.04
2023-02-27T01:23:32.550Z,54.14
2023-02-27T01:25:59.485Z,53.35
2023-02-27T01:28:27.515Z,52.90
2023-02-27T01:30:54.533Z,54.55
2023-02-27T01:33:21.790Z,53.53
2023-02-27T01:35:48.742Z,53.56
2023-02-27T01:38:15.702Z,53.84
2023-02-27T01:40:43.534Z,54.10
2023-02-27T01:43:16.423Z,53.48
2023-02-27T01:45:48.542Z,53.93
2023-02-27T01:48:20.540Z,54.95
2023-02-27T01:51:01.769Z,54.37
2023-02-27T01:53:32.858Z,54.57
2023-02-27T01:56:05.788Z,54.81
2023-02-27T01:58:33.471Z,54.94
2023-02-27T02:01:02.522Z,55.08
2023-02-27T02:03:40.015Z,55.05
2023-02-27T02:06:09.164Z,54.40
2023-02-27T02:08:41.446Z,54.66
2023-02-27T02:11:09.372Z,55.33
2023-02-27T02:13:39.391Z,53.83
2023-02-27T02:16:56.410Z,55.30
2023-02-27T02:19:54.621Z,55.74
2023-02-27T02:22:56.453Z,54.67
2023-02-27T02:25:35.753Z,54.63
2023-02-27T02:28:21.659Z,54.41
2023-02-27T02:31:16.686Z,54.66
2023-02-27T02:33:55.765Z,53.92
2023-02-27T02:36:48.723Z,54.20
2023-02-27T02:39:18.754Z,54.25
2023-02-27T02:42:00.606Z,54.80
2023-02-27T02:44:39.740Z,54.35
2023-02-27T02:47:12.642Z,55.05
2023-02-27T02:50:01.227Z,54.04
2023-02-27T02:52:51.735Z,54.36
2023-02-27T02:55:47.454Z,54.83
2023-02-27T02:58:22.839Z,54.17
2023-02-27T03:01:00.437Z,54.09
2023-02-27T03:03:41.447Z,53.73
2023-02-27T03:06:18.714Z,54.90
2023-02-27T03:08:52.258Z,54.56
2023-02-27T03:11:23.769Z,54.69
2023-02-27T03:13:56.748Z,54.34
2023-02-27T03:16:28.672Z,54.37
2023-02-27T03:19:05.862Z,53.91
2023-02-27T03:21:43.638Z,54.45
2023-02-27T03:24:19.813Z,53.96
2023-02-27T03:26:51.138Z,54.11
2023-02-27T03:29:49.023Z,54.41
2023-02-27T03:32:25.391Z,54.55
2023-02-27T03:34:52.627Z,53.91
2023-02-27T03:37:45.940Z,53.57
2023-02-27T03:40:40.010Z,54.46
2023-02-27T03:43:31.143Z,53.83
2023-02-27T03:46:08.945Z,54.27
2023-02-27T03:48:36.718Z,53.97
2023-02-27T03:51:04.233Z,54.10
2023-02-27T03:53:41.294Z,54.71
2023-02-27T03:56:12.465Z,54.79
2023-02-27T03:58:40.282Z,55.17
2023-02-27T04:01:07.348Z,54.44
2023-02-27T04:03:41.484Z,55.45
2023-02-27T04:06:28.934Z,55.27
2023-02-27T04:09:22.307Z,55.14
2023-02-27T04:11:59.311Z,55.37
2023-02-27T04:14:57.281Z,55.05
2023-02-27T04:17:26.947Z,55.07
2023-02-27T04:20:13.613Z,55.41
2023-02-27T04:22:49.380Z,55.62
2023-02-27T04:25:31.254Z,55.47
2023-02-27T04:28:06.407Z,55.00
2023-02-27T04:31:19.807Z,55.59
2023-02-27T04:33:55.926Z,55.40
2023-02-27T04:36:36.183Z,55.62
2023-02-27T04:39:26.115Z,55.49
2023-02-27T04:41:58.724Z,55.34
2023-02-27T04:44:27.484Z,55.19
2023-02-27T04:46:58.012Z,55.93
2023-02-27T04:49:29.898Z,55.40
2023-02-27T04:51:59.810Z,55.16
2023-02-27T04:54:33.364Z,55.60
2023-02-27T04:57:05.751Z,55.80
2023-02-27T04:59:42.024Z,55.29
2023-02-27T05:02:16.263Z,55.01
2023-02-27T05:04:45.866Z,55.31
2023-02-27T05:07:19.024Z,55.14
2023-02-27T05:10:24.191Z,55.26
2023-02-27T05:12:57.262Z,55.22
2023-02-27T05:15:43.084Z,55.23
2023-02-27T05:18:14.133Z,55.06
2023-02-27T05:20:56.229Z,54.88
2023-02-27T05:23:42.130Z,55.72
2023-02-27T05:26:18.911Z,55.58
2023-02-27T05:29:18.241Z,55.74
2023-02-27T05:31:55.337Z,55.84
2023-02-27T05:34:27.653Z,55.59
2023-02-27T05:37:07.269Z,55.27
2023-02-27T05:39:37.577Z,55.26
2023-02-27T05:42:13.217Z,54.65
2023-02-27T05:44:47.664Z,55.75
2023-02-27T05:47:19.825Z,55.09
2023-02-27T05:50:07.473Z,55.17
2023-02-27T05:52:36.645Z,55.73
2023-02-27T05:55:19.022Z,55.52
2023-02-27T05:58:02.018Z,55.44
2023-02-27T06:01:06.069Z,55.46
2023-02-27T06:03:35.560Z,56.22
2023-02-27T06:06:06.525Z,55.78
2023-02-27T06:08:33.705Z,56.43
2023-02-27T06:11:01.102Z,56.05
2023-02-27T06:13:28.080Z,55.68
2023-02-27T06:15:55.131Z,55.06
2023-02-27T06:18:23.139Z,55.16
2023-02-27T06:20:50.556Z,55.36
2023-02-27T06:23:18.377Z,54.97
2023-02-27T06:25:45.877Z,55.38
2023-02-27T06:28:12.999Z,54.93
2023-02-27T06:30:40.564Z,54.21
2023-02-27T06:33:07.742Z,54.94
2023-02-27T06:35:34.847Z,54.00
2023-02-27T06:38:01.957Z,54.40
2023-02-27T06:40:29.216Z,54.86
2023-02-27T06:42:56.252Z,54.17
2023-02-27T06:45:24.428Z,54.17
2023-02-27T06:47:51.559Z,54.08
2023-02-27T06:50:18.744Z,54.74
2023-02-27T06:52:45.892Z,53.93
2023-02-27T06:55:13.114Z,53.91
2023-02-27T06:57:40.244Z,53.88
2023-02-27T07:00:08.361Z,54.02
2023-02-27T07:02:35.481Z,54.11
2023-02-27T07:05:07.702Z,53.62
2023-02-27T07:07:37.853Z,53.80
2023-02-27T07:10:08.212Z,53.51
2023-02-27T07:12:35.273Z,53.08
2023-02-27T07:15:02.378Z,53.52
2023-02-27T07:17:30.245Z,53.04
2023-02-27T07:19:57.767Z,52.48
2023-02-27T07:22:24.902Z,52.77
2023-02-27T07:24:51.926Z,53.30
2023-02-27T07:27:19.013Z,52.36
2023-02-27T07:29:46.504Z,52.80
2023-02-27T07:32:13.571Z,52.96
2023-02-27T07:34:40.624Z,53.17
2023-02-27T07:37:08.187Z,52.94
2023-02-27T07:39:35.384Z,53.17
2023-02-27T07:42:03.079Z,52.80
2023-02-27T07:44:30.167Z,52.46
2023-02-27T07:46:57.147Z,52.04
2023-02-27T07:49:24.271Z,52.44
2023-02-27T07:51:51.626Z,51.48
2023-02-27T07:54:18.798Z,51.58
2023-02-27T07:56:45.822Z,52.07
2023-02-27T07:59:12.857Z,52.08
2023-02-27T08:01:39.926Z,51.37
2023-02-27T08:04:06.921Z,51.18
2023-02-27T08:06:33.901Z,51.35
2023-02-27T08:09:01.551Z,51.31
2023-02-27T08:11:29.072Z,51.09
2023-02-27T08:14:00.409Z,51.28
2023-02-27T08:16:29.075Z,50.23
2023-02-27T08:18:57.240Z,49.71
2023-02-27T08:21:24.279Z,50.73
2023-02-27T08:23:51.422Z,50.91
2023-02-27T08:26:18.967Z,50.69
2023-02-27T08:28:46.170Z,50.25
2023-02-27T08:31:13.451Z,49.97
2023-02-27T08:33:40.437Z,50.06
2023-02-27T08:36:09.374Z,50.31
2023-02-27T08:38:36.374Z,50.02
2023-02-27T08:41:03.870Z,49.19
2023-02-27T08:43:30.832Z,48.99
2023-02-27T08:45:57.993Z,48.52
2023-02-27T08:48:25.157Z,48.37
2023-02-27T08:50:52.834Z,48.08
2023-02-27T08:53:19.948Z,48.07
2023-02-27T08:55:53.818Z,48.20
2023-02-27T08:58:21.072Z,47.96
2023-02-27T09:00:48.404Z,47.91
2023-02-27T09:03:15.478Z,48.04
2023-02-27T09:05:42.660Z,48.60
2023-02-27T09:08:09.892Z,48.59
2023-02-27T09:10:37.024Z,48.61
2023-02-27T09:13:04.194Z,48.21
2023-02-27T09:15:32.695Z,48.25
2023-02-27T09:18:03.431Z,49.15
2023-02-27T09:20:31.928Z,48.62
2023-02-27T09:22:59.718Z,48.76
2023-02-27T09:25:27.994Z,48.92
2023-02-27T09:27:55.530Z,48.60
2023-02-27T09:30:23.090Z,48.93
2023-02-27T09:32:51.133Z,48.90
2023-02-27T09:35:20.671Z,49.05
2023-02-27T09:37:49.681Z,49.54
2023-02-27T09:40:25.471Z,49.73
2023-02-27T09:42:57.165Z,49.92
2023-02-27T09:45:26.447Z,50.05
2023-02-27T09:47:58.345Z,49.84
2023-02-27T09:50:39.641Z,49.63
2023-02-27T09:53:27.987Z,49.62
2023-02-27T09:56:01.212Z,49.24
2023-02-27T09:58:46.250Z,49.57
2023-02-27T10:01:37.387Z,48.70
2023-02-27T10:04:27.914Z,49.05
2023-02-27T10:07:32.395Z,49.19
2023-02-27T10:10:05.139Z,48.91
2023-02-27T10:13:01.411Z,48.33
2023-02-27T10:15:37.709Z,49.03
2023-02-27T10:18:34.169Z,49.03
2023-02-27T10:21:05.263Z,48.90
2023-02-27T10:23:40.724Z,48.61
2023-02-27T10:26:18.285Z,49.45
2023-02-27T10:28:45.337Z,48.41
2023-02-27T10:31:21.152Z,48.47
2023-02-27T10:33:48.895Z,48.79
2023-02-27T10:36:32.579Z,49.11
2023-02-27T10:39:07.322Z,49.48
2023-02-27T10:41:36.919Z,49.49
2023-02-27T10:44:05.165Z,48.70
2023-02-27T10:46:36.589Z,48.74
2023-02-27T10:49:13.874Z,48.26
2023-02-27T10:51:41.099Z,48.65
2023-02-27T10:54:15.907Z,48.97
2023-02-27T10:56:46.048Z,48.88
2023-02-27T10:59:40.041Z,49.03
2023-02-27T11:02:22.375Z,49.31
2023-02-27T11:04:54.872Z,49.02
2023-02-27T11:07:39.496Z,49.05
2023-02-27T11:10:20.822Z,49.25
2023-02-27T11:13:03.706Z,48.72
2023-02-27T11:15:33.832Z,47.50
2023-02-27T11:18:20.999Z,47.81
2023-02-27T11:20:50.911Z,46.41
2023-02-27T11:24:35.203Z,46.77
2023-02-27T11:27:17.945Z,47.69
2023-02-27T11:30:22.693Z,48.03
2023-02-27T11:32:51.477Z,48.15
2023-02-27T11:35:23.152Z,48.02
2023-02-27T11:37:53.289Z,48.85
2023-02-27T11:40:23.021Z,49.15
2023-02-27T11:42:52.617Z,49.16
2023-02-27T11:46:20.414Z,49.15
2023-02-27T11:48:38.555Z,49.86
2023-02-27T11:51:18.264Z,48.86
2023-02-27T11:54:00.415Z,49.97
2023-02-27T11:56:36.077Z,49.76
2023-02-27T11:59:12.699Z,49.85
2023-02-27T12:02:20.740Z,50.32
2023-02-27T12:05:03.102Z,51.34
2023-02-27T12:07:41.875Z,51.86
2023-02-27T12:10:25.295Z,51.70
2023-02-27T12:13:07.796Z,51.50
2023-02-27T12:15:46.333Z,51.34
2023-02-27T12:18:36.048Z,51.59
2023-02-27T12:21:17.732Z,50.83
2023-02-27T12:23:57.026Z,50.56
2023-02-27T12:26:35.038Z,49.90
2023-02-27T12:29:23.257Z,49.94
2023-02-27T12:32:03.493Z,48.99
2023-02-27T12:34:49.068Z,48.78
2023-02-27T12:37:24.359Z,48.75
2023-02-27T12:39:53.336Z,48.90
2023-02-27T12:42:56.736Z,48.49
2023-02-27T12:46:06.585Z,48.72
2023-02-27T12:48:42.912Z,47.54
2023-02-27T12:51:30.883Z,47.40
2023-02-27T12:54:50.616Z,48.35
2023-02-27T12:57:35.654Z,47.01
2023-02-27T13:00:06.894Z,46.80
2023-02-27T13:02:46.145Z,47.52
2023-02-27T13:05:36.045Z,47.07
2023-02-27T13:08:24.817Z,47.04
2023-02-27T13:10:56.729Z,48.31
2023-02-27T13:13:47.886Z,48.19
2023-02-27T13:16:22.906Z,48.14
2023-02-27T13:19:07.082Z,48.51
2023-02-27T13:22:01.108Z,48.24
2023-02-27T13:24:30.258Z,48.58
2023-02-27T13:27:33.307Z,47.83
2023-02-27T13:30:03.276Z,47.97
2023-02-27T13:33:30.728Z,48.31
2023-02-27T13:36:13.828Z,47.54
2023-02-27T13:38:51.078Z,48.08
2023-02-27T13:41:20.667Z,48.77
2023-02-27T13:43:52.585Z,48.57
2023-02-27T13:46:29.132Z,48.76
2023-02-27T13:49:05.363Z,49.59
2023-02-27T13:51:35.504Z,49.27
2023-02-27T13:54:15.116Z,49.73
2023-02-27T13:56:48.251Z,49.08
2023-02-27T13:59:31.077Z,49.73
2023-02-27T14:02:03.417Z,50.02
2023-02-27T14:04:34.690Z,50.13
2023-02-27T14:07:06.368Z,49.96
2023-02-27T14:09:38.251Z,50.27
2023-02-27T14:12:28.931Z,50.38
2023-02-27T14:14:58.981Z,50.77
2023-02-27T14:17:35.279Z,50.84
2023-02-27T14:20:14.862Z,51.48
2023-02-27T14:23:20.805Z,50.79
2023-02-27T14:25:52.706Z,50.19
2023-02-27T14:28:42.368Z,49.82
2023-02-27T14:31:36.692Z,50.06
2023-02-27T14:34:09.247Z,50.06
2023-02-27T14:36:44.371Z,49.90
2023-02-27T14:39:21.568Z,50.20
2023-02-27T14:42:07.345Z,50.41
2023-02-27T14:44:43.873Z,50.11
2023-02-27T14:47:40.903Z,50.73
2023-02-27T14:50:26.663Z,50.91
2023-02-27T14:52:54.266Z,50.24
2023-02-27T14:55:31.437Z,50.44
2023-02-27T14:58:16.004Z,50.52
2023-02-27T15:00:58.296Z,51.07
2023-02-27T15:03:30.436Z,50.99
2023-02-27T15:06:01.330Z,51.30
2023-02-27T15:08:32.500Z,51.18
2023-02-27T15:11:01.027Z,50.90
2023-02-27T15:13:34.480Z,51.86
2023-02-27T15:16:26.226Z,51.07
2023-02-27T15:18:56.393Z,51.90
2023-02-27T15:21:27.143Z,51.58
2023-02-27T15:24:01.131Z,51.72
2023-02-27T15:26:31.235Z,52.37
2023-02-27T15:29:00.091Z,52.36
2023-02-27T15:31:31.448Z,51.79
2023-02-27T15:34:00.736Z,51.56
2023-02-27T15:36:34.549Z,51.53
2023-02-27T15:39:16.662Z,52.01
2023-02-27T15:41:56.795Z,51.74
2023-02-27T15:44:44.505Z,52.00
2023-02-27T15:47:18.720Z,51.92
2023-02-27T15:49:46.290Z,51.95
2023-02-27T15:52:22.967Z,51.73
2023-02-27T15:54:59.565Z,52.00
2023-02-27T15:57:27.229Z,51.79
2023-02-27T15:59:56.260Z,52.56
2023-02-27T16:02:39.689Z,52.05
2023-02-27T16:05:14.757Z,52.31
2023-02-27T16:07:44.084Z,52.46
2023-02-27T16:10:20.914Z,51.69
2023-02-27T16:12:48.374Z,51.78
2023-02-27T16:15:30.141Z,52.14
2023-02-27T16:18:09.249Z,52.31
2023-02-27T16:20:48.624Z,51.80
2023-02-27T16:23:32.030Z,51.85
2023-02-27T16:26:19.356Z,51.68
2023-02-27T16:28:53.401Z,52.39
2023-02-27T16:31:30.483Z,52.22
2023-02-27T16:34:01.248Z,52.08
2023-02-27T16:36:31.231Z,52.51
2023-02-27T16:38:58.590Z,52.78
2023-02-27T16:41:25.982Z,52.63
2023-02-27T16:43:54.144Z,52.88
2023-02-27T16:46:21.834Z,52.44
2023-02-27T16:48:57.229Z,52.34
2023-02-27T16:51:31.361Z,52.66
2023-02-27T16:53:58.919Z,53.03
2023-02-27T16:56:37.817Z,52.76
2023-02-27T16:59:05.855Z,52.78
2023-02-27T17:01:34.166Z,52.69
2023-02-27T17:04:02.188Z,53.03
2023-02-27T17:06:30.407Z,52.51
2023-02-27T17:08:58.039Z,52.47
2023-02-27T17:11:25.171Z,52.76
2023-02-27T17:13:52.235Z,52.92
2023-02-27T17:16:19.359Z,51.91
2023-02-27T17:18:46.331Z,52.25
2023-02-27T17:21:13.363Z,52.45
2023-02-27T17:23:40.412Z,52.45
2023-02-27T17:26:07.473Z,52.61
2023-02-27T17:28:34.563Z,52.18
2023-02-27T17:31:02.775Z,52.55
2023-02-27T17:33:31.722Z,52.65
2023-02-27T17:36:07.105Z,52.25
2023-02-27T17:38:34.182Z,51.96
2023-02-27T17:41:10.223Z,51.72
2023-02-27T17:43:37.785Z,51.82
2023-02-27T17:46:12.359Z,51.52
2023-02-27T17:48:39.426Z,50.92
2023-02-27T17:51:08.351Z,50.56
2023-02-27T17:53:36.345Z,50.05
2023-02-27T17:56:04.644Z,49.32
2023-02-27T17:58:32.663Z,49.67
2023-02-27T18:01:07.903Z,50.08
2023-02-27T18:03:35.280Z,50.65
2023-02-27T18:06:02.834Z,50.77
2023-02-27T18:08:33.341Z,51.11
2023-02-27T18:11:01.243Z,51.04
2023-02-27T18:13:28.880Z,51.03
2023-02-27T18:15:56.956Z,51.43
2023-02-27T18:18:24.492Z,51.72
2023-02-27T18:21:21.569Z,51.91
2023-02-27T18:23:50.445Z,51.95
2023-02-27T18:26:30.605Z,52.84
2023-02-27T18:29:05.272Z,52.55
2023-02-27T18:31:35.089Z,52.90
2023-02-27T18:34:02.773Z,52.92
2023-02-27T18:36:31.320Z,52.84
2023-02-27T18:38:59.369Z,52.97
2023-02-27T18:41:27.048Z,53.27
2023-02-27T18:43:54.356Z,54.06
2023-02-27T18:46:21.407Z,53.73
2023-02-27T18:48:48.574Z,54.14
2023-02-27T18:51:17.443Z,54.70
2023-02-27T18:53:48.157Z,53.75
2023-02-27T18:56:17.422Z,54.51
2023-02-27T18:58:45.331Z,55.78
2023-02-27T19:01:28.570Z,54.85
2023-02-27T19:04:03.439Z,55.39
2023-02-27T19:06:41.121Z,55.18
2023-02-27T19:09:11.281Z,55.30
2023-02-27T19:11:38.652Z,55.67
2023-02-27T19:14:12.293Z,55.61
2023-02-27T19:16:40.047Z,56.33
2023-02-27T19:19:09.953Z,55.79
2023-02-27T19:21:37.115Z,55.92
2023-02-27T19:24:04.920Z,56.44
2023-02-27T19:26:34.198Z,55.88
2023-02-27T19:29:02.267Z,55.93
2023-02-27T19:31:31.006Z,55.93
2023-02-27T19:33:58.420Z,55.80
2023-02-27T19:36:28.216Z,55.60
2023-02-27T19:38:56.136Z,56.01
2023-02-27T19:41:23.924Z,56.45
2023-02-27T19:43:51.976Z,56.69
2023-02-27T19:46:25.288Z,56.78
2023-02-27T19:48:54.109Z,56.42
2023-02-27T19:51:21.793Z,57.00
2023-02-27T19:53:49.097Z,56.98
2023-02-27T19:56:22.291Z,57.58
2023-02-27T19:58:49.906Z,57.25
2023-02-27T20:01:26.879Z,57.54
2023-02-27T20:03:56.145Z,57.38
2023-02-27T20:06:25.813Z,57.00
2023-02-27T20:08:53.816Z,57.56
2023-02-27T20:11:21.905Z,57.17
2023-02-27T20:13:51.201Z,57.69
2023-02-27T20:16:28.265Z,57.82
2023-02-27T20:18:55.997Z,57.68
2023-02-27T20:21:24.977Z,57.66
2023-02-27T20:23:52.531Z,57.40
2023-02-27T20:26:23.855Z,57.81
2023-02-27T20:28:53.329Z,58.01
2023-02-27T20:31:23.252Z,58.16
2023-02-27T20:33:50.575Z,57.72
2023-02-27T20:36:17.959Z,57.76
2023-02-27T20:38:45.506Z,58.03
2023-02-27T20:41:15.922Z,57.90
2023-02-27T20:43:44.085Z,57.80
2023-02-27T20:46:16.753Z,57.93
2023-02-27T20:48:44.505Z,58.54
2023-02-27T20:51:19.993Z,58.24
2023-02-27T20:53:53.110Z,58.23
2023-02-27T20:56:22.573Z,58.27
2023-02-27T20:58:50.143Z,58.16
2023-02-27T21:01:18.840Z,58.57
2023-02-27T21:03:47.532Z,58.34
2023-02-27T21:06:15.951Z,58.34
2023-02-27T21:08:46.240Z,58.67
2023-02-27T21:11:18.887Z,58.88
2023-02-27T21:13:50.183Z,58.63
2023-02-27T21:16:18.841Z,58.87
2023-02-27T21:18:46.932Z,58.43
2023-02-27T21:21:18.196Z,59.39
2023-02-27T21:23:45.236Z,59.49
2023-02-27T21:26:21.373Z,58.86
2023-02-27T21:28:54.158Z,59.63
2023-02-27T21:31:23.052Z,59.46
2023-02-27T21:33:50.953Z,59.72
2023-02-27T21:36:18.446Z,59.83
2023-02-27T21:38:46.082Z,59.14
2023-02-27T21:41:13.776Z,60.14
2023-02-27T21:43:41.212Z,59.80
2023-02-27T21:46:12.133Z,59.47
2023-02-27T21:48:40.016Z,60.20
2023-02-27T21:51:07.475Z,60.10
2023-02-27T21:53:36.675Z,59.69
2023-02-27T21:56:08.408Z,60.11
2023-02-27T21:58:35.880Z,59.84
2023-02-27T22:01:03.524Z,60.74
2023-02-27T22:03:34.495Z,60.78
2023-02-27T22:06:02.237Z,60.81
2023-02-27T22:08:29.247Z,60.59
2023-02-27T22:11:00.248Z,60.47
2023-02-27T22:13:28.183Z,60.56
2023-02-27T22:15:55.250Z,60.86
2023-02-27T22:18:22.581Z,61.27
2023-02-27T22:20:49.839Z,60.97
2023-02-27T22:23:17.023Z,61.07
2023-02-27T22:25:44.089Z,62.27
2023-02-27T22:28:11.195Z,61.86
2023-02-27T22:30:38.361Z,61.89
2023-02-27T22:33:05.398Z,61.65
2023-02-27T22:35:32.449Z,61.88
2023-02-27T22:37:59.577Z,61.36
2023-02-27T22:40:29.655Z,60.97
2023-02-27T22:42:56.809Z,61.23
2023-02-27T22:45:23.962Z,61.49
2023-02-27T22:47:51.033Z,60.94
2023-02-27T22:50:18.177Z,61.41
2023-02-27T22:52:45.152Z,61.71
2023-02-27T22:55:12.184Z,61.80
2023-02-27T22:57:39.961Z,61.23
2023-02-27T23:00:07.568Z,61.60
2023-02-27T23:02:34.612Z,61.65
2023-02-27T23:05:01.623Z,62.00
2023-02-27T23:07:30.330Z,61.57
2023-02-27T23:09:57.408Z,60.97
2023-02-27T23:12:26.550Z,61.56
2023-02-27T23:14:54.421Z,61.64
2023-02-27T23:17:21.401Z,61.35
2023-02-27T23:19:48.357Z,61.21
2023-02-27T23:22:15.439Z,61.22
2023-02-27T23:24:42.411Z,61.15
2023-02-27T23:27:25.521Z,61.03
2023-02-27T23:29:53.362Z,61.14
2023-02-27T23:32:20.477Z,61.18
2023-02-27T23:34:49.886Z,61.56
2023-02-27T23:37:17.089Z,61.20
2023-02-27T23:39:44.123Z,60.75
2023-02-27T23:42:29.642Z,61.84
2023-02-27T23:44:56.616Z,61.73
2023-02-27T23:47:42.991Z,61.55
2023-02-27T23:50:11.100Z,60.78
2023-02-27T23:52:38.425Z,61.25
2023-02-27T23:55:05.964Z,61.44
2023-02-27T23:57:33.035Z,61.11
2023-02-27T23:59:59.999Z,60.93
