createdAt,value
2018-12-01T00:00:52.823Z,23.30
2018-12-01T00:03:24.924Z,23.50
2018-12-01T00:05:56.959Z,23.50
2018-12-01T00:08:28.997Z,23.60
2018-12-01T00:11:01.057Z,23.50
2018-12-01T00:13:33.195Z,23.60
2018-12-01T00:16:05.370Z,23.30
2018-12-01T00:18:37.395Z,23.40
2018-12-01T00:21:09.980Z,23.40
2018-12-01T00:23:42.021Z,23.30
2018-12-01T00:26:14.171Z,23.40
2018-12-01T00:28:46.155Z,23.20
2018-12-01T00:31:18.270Z,22.90
2018-12-01T00:33:50.671Z,23.10
2018-12-01T00:36:22.683Z,23.40
2018-12-01T00:38:54.733Z,23.40
2018-12-01T00:41:26.723Z,23.20
2018-12-01T00:43:58.625Z,23.40
2018-12-01T00:46:30.587Z,23.00
2018-12-01T00:49:02.511Z,22.90
2018-12-01T00:51:34.477Z,22.70
2018-12-01T00:54:06.760Z,22.40
2018-12-01T00:56:38.742Z,22.60
2018-12-01T00:59:10.751Z,22.20
2018-12-01T01:01:42.729Z,22.50
2018-12-01T01:04:14.597Z,22.70
2018-12-01T01:06:46.590Z,22.90
2018-12-01T01:09:18.420Z,22.90
2018-12-01T01:11:50.429Z,22.90
2018-12-01T01:14:22.530Z,23.00
2018-12-01T01:16:54.572Z,22.80
2018-12-01T01:19:26.472Z,22.40
2018-12-01T01:21:58.445Z,22.20
2018-12-01T01:24:30.299Z,22.20
2018-12-01T01:27:02.170Z,21.80
2018-12-01T01:29:34.038Z,21.70
2018-12-01T01:32:06.010Z,21.70
2018-12-01T01:34:38.012Z,21.70
2018-12-01T01:37:09.911Z,21.90
2018-12-01T01:39:41.897Z,21.80
2018-12-01T01:42:14.003Z,21.60
2018-12-01T01:44:45.905Z,21.50
2018-12-01T01:47:17.922Z,21.50
2018-12-01T01:49:49.855Z,21.70
2018-12-01T01:52:21.826Z,22.20
2018-12-01T01:54:53.961Z,22.20
2018-12-01T01:57:26.003Z,22.40
2018-12-01T01:59:57.912Z,22.40
2018-12-01T02:02:29.976Z,22.60
2018-12-01T02:05:01.939Z,22.60
2018-12-01T02:07:33.955Z,22.40
2018-12-01T02:10:05.799Z,22.40
2018-12-01T02:12:37.741Z,22.50
2018-12-01T02:15:10.695Z,22.60
2018-12-01T02:17:42.696Z,22.80
2018-12-01T02:20:16.581Z,22.80
2018-12-01T02:22:48.655Z,22.90
2018-12-01T02:25:20.946Z,22.80
2018-12-01T02:27:52.995Z,22.80
2018-12-01T02:30:24.983Z,22.90
2018-12-01T02:32:56.882Z,22.90
2018-12-01T02:35:30.858Z,22.90
2018-12-01T02:38:02.807Z,22.80
2018-12-01T02:40:34.786Z,22.40
2018-12-01T02:43:07.681Z,22.30
2018-12-01T02:45:48.962Z,22.50
2018-12-01T02:48:20.890Z,22.40
2018-12-01T02:50:52.726Z,22.40
2018-12-01T02:53:24.687Z,22.20
2018-12-01T02:55:56.909Z,22.20
2018-12-01T02:58:28.861Z,22.30
2018-12-01T03:01:00.685Z,22.20
2018-12-01T03:03:32.670Z,22.30
2018-12-01T03:06:04.590Z,22.50
2018-12-01T03:08:36.586Z,22.10
2018-12-01T03:11:08.416Z,22.20
2018-12-01T03:13:40.405Z,22.30
2018-12-01T03:16:13.854Z,22.20
2018-12-01T03:18:46.013Z,22.10
2018-12-01T03:21:17.909Z,22.00
2018-12-01T03:23:49.848Z,22.00
2018-12-01T03:26:21.772Z,22.10
2018-12-01T03:28:53.703Z,22.10
2018-12-01T03:31:25.559Z,22.20
2018-12-01T03:33:57.891Z,22.30
2018-12-01T03:36:29.840Z,22.30
2018-12-01T03:39:01.817Z,22.30
2018-12-01T03:41:33.748Z,22.10
2018-12-01T03:44:05.776Z,22.20
2018-12-01T03:46:37.678Z,22.20
2018-12-01T03:49:09.771Z,22.20
2018-12-01T03:51:41.667Z,22.10
2018-12-01T03:54:13.632Z,22.00
2018-12-01T03:56:45.733Z,22.00
2018-12-01T03:59:17.665Z,21.90
2018-12-01T04:01:49.606Z,22.00
2018-12-01T04:04:21.654Z,22.00
2018-12-01T04:06:53.508Z,22.10
2018-12-01T04:09:26.192Z,22.10
2018-12-01T04:11:58.094Z,22.10
2018-12-01T04:14:30.107Z,21.90
2018-12-01T04:17:02.117Z,21.90
2018-12-01T04:19:34.240Z,22.00
2018-12-01T04:22:06.146Z,22.10
2018-12-01T04:24:38.144Z,22.00
2018-12-01T04:27:10.205Z,22.10
2018-12-01T04:29:42.180Z,22.10
2018-12-01T04:32:14.143Z,22.10
2018-12-01T04:34:46.468Z,22.10
2018-12-01T04:37:18.518Z,22.10
2018-12-01T04:39:51.897Z,22.10
2018-12-01T04:42:23.949Z,22.20
2018-12-01T04:44:55.895Z,22.10
2018-12-01T04:47:27.746Z,22.10
2018-12-01T04:49:59.860Z,22.10
2018-12-01T04:52:31.742Z,22.00
2018-12-01T04:55:04.842Z,22.00
2018-12-01T04:57:36.265Z,22.00
2018-12-01T05:00:11.136Z,22.00
2018-12-01T05:02:43.050Z,22.00
2018-12-01T05:05:18.972Z,21.70
2018-12-01T05:07:50.889Z,21.90
2018-12-01T05:10:23.956Z,21.80
2018-12-01T05:12:56.767Z,21.90
2018-12-01T05:15:31.645Z,21.90
2018-12-01T05:18:03.794Z,22.00
2018-12-01T05:20:35.908Z,22.00
2018-12-01T05:23:09.217Z,22.00
2018-12-01T05:25:41.255Z,22.00
2018-12-01T05:28:13.086Z,21.70
2018-12-01T05:30:45.765Z,21.80
2018-12-01T05:33:17.682Z,21.90
2018-12-01T05:35:50.209Z,22.00
2018-12-01T05:38:23.584Z,21.90
2018-12-01T05:40:56.519Z,21.70
2018-12-01T05:43:28.417Z,21.70
2018-12-01T05:46:00.440Z,21.70
2018-12-01T05:48:32.356Z,21.60
2018-12-01T05:51:04.684Z,21.70
2018-12-01T05:53:36.546Z,21.80
2018-12-01T05:56:09.278Z,21.90
2018-12-01T05:58:41.299Z,22.00
2018-12-01T06:01:13.304Z,22.10
2018-12-01T06:03:45.142Z,22.10
2018-12-01T06:06:17.298Z,22.00
2018-12-01T06:08:49.208Z,22.00
2018-12-01T06:11:21.860Z,22.00
2018-12-01T06:13:54.043Z,22.10
2018-12-01T06:16:26.156Z,22.10
2018-12-01T06:18:58.196Z,22.10
2018-12-01T06:21:30.218Z,22.00
2018-12-01T06:24:02.542Z,22.00
2018-12-01T06:26:34.506Z,21.90
2018-12-01T06:29:06.401Z,21.80
2018-12-01T06:31:38.473Z,21.70
2018-12-01T06:34:10.294Z,21.60
2018-12-01T06:36:42.537Z,21.20
2018-12-01T06:39:14.712Z,21.20
2018-12-01T06:41:47.454Z,21.20
2018-12-01T06:44:19.285Z,21.20
2018-12-01T06:46:51.382Z,21.40
2018-12-01T06:49:23.304Z,21.30
2018-12-01T06:51:55.495Z,21.30
2018-12-01T06:54:27.317Z,21.30
2018-12-01T06:56:59.460Z,21.40
2018-12-01T06:59:31.502Z,21.40
2018-12-01T07:02:03.530Z,21.40
2018-12-01T07:04:35.373Z,21.50
2018-12-01T07:07:07.655Z,21.20
2018-12-01T07:09:39.537Z,21.30
2018-12-01T07:12:11.490Z,21.10
2018-12-01T07:14:43.365Z,21.00
2018-12-01T07:17:15.382Z,20.90
2018-12-01T07:19:47.396Z,21.10
2018-12-01T07:22:19.544Z,21.10
2018-12-01T07:24:51.405Z,20.60
2018-12-01T07:27:23.385Z,20.50
2018-12-01T07:29:58.073Z,20.30
2018-12-01T07:32:27.648Z,20.30
2018-12-01T07:34:59.452Z,20.20
2018-12-01T07:37:31.501Z,20.20
2018-12-01T07:40:03.527Z,20.30
2018-12-01T07:42:35.419Z,20.50
2018-12-01T07:45:08.625Z,20.50
2018-12-01T07:47:40.642Z,20.70
2018-12-01T07:50:16.484Z,20.60
2018-12-01T07:52:50.414Z,20.70
2018-12-01T07:55:22.255Z,20.60
2018-12-01T07:57:54.240Z,20.60
2018-12-01T08:00:26.745Z,20.40
2018-12-01T08:02:58.683Z,20.40
2018-12-01T08:05:30.519Z,20.30
2018-12-01T08:08:02.774Z,20.40
2018-12-01T08:10:34.639Z,20.50
2018-12-01T08:13:06.656Z,20.70
2018-12-01T08:15:38.489Z,20.60
2018-12-01T08:18:10.486Z,20.50
2018-12-01T08:20:42.667Z,20.60
2018-12-01T08:23:14.760Z,20.70
2018-12-01T08:25:46.522Z,20.40
2018-12-01T08:28:20.444Z,20.40
2018-12-01T08:30:52.399Z,20.50
2018-12-01T08:33:24.581Z,20.50
2018-12-01T08:35:57.815Z,20.50
2018-12-01T08:38:29.645Z,20.60
2018-12-01T08:41:01.619Z,20.60
2018-12-01T08:43:33.616Z,20.60
2018-12-01T08:46:05.472Z,20.70
2018-12-01T08:48:37.354Z,20.60
2018-12-01T08:51:10.472Z,20.60
2018-12-01T08:53:42.573Z,20.60
2018-12-01T08:56:14.418Z,20.60
2018-12-01T08:58:46.387Z,20.60
2018-12-01T09:01:18.340Z,20.50
2018-12-01T09:03:50.481Z,20.60
2018-12-01T09:06:22.286Z,20.50
2018-12-01T09:08:54.240Z,20.60
2018-12-01T09:11:26.010Z,20.60
2018-12-01T09:13:58.122Z,20.60
2018-12-01T09:16:30.009Z,20.60
2018-12-01T09:19:02.026Z,20.70
2018-12-01T09:21:35.128Z,20.60
2018-12-01T09:24:07.173Z,20.70
2018-12-01T09:26:39.031Z,20.70
2018-12-01T09:29:11.070Z,20.70
2018-12-01T09:31:42.861Z,20.40
2018-12-01T09:34:14.849Z,20.30
2018-12-01T09:36:46.643Z,20.20
2018-12-01T09:39:18.630Z,20.40
2018-12-01T09:41:50.681Z,20.40
2018-12-01T09:44:22.790Z,20.40
2018-12-01T09:46:54.766Z,20.40
2018-12-01T09:49:27.086Z,20.40
2018-12-01T09:51:59.075Z,20.50
2018-12-01T09:54:31.052Z,20.70
2018-12-01T09:57:02.893Z,20.70
2018-12-01T09:59:34.940Z,20.50
2018-12-01T10:02:06.948Z,20.40
2018-12-01T10:04:38.896Z,20.40
2018-12-01T10:07:10.830Z,20.40
2018-12-01T10:09:42.787Z,20.30
2018-12-01T10:12:14.691Z,20.30
2018-12-01T10:14:46.769Z,20.20
2018-12-01T10:17:18.621Z,20.10
2018-12-01T10:19:50.640Z,19.90
2018-12-01T10:22:22.816Z,19.90
2018-12-01T10:24:54.878Z,19.90
2018-12-01T10:27:26.708Z,19.80
2018-12-01T10:29:58.676Z,19.80
2018-12-01T10:32:30.583Z,19.70
2018-12-01T10:35:02.701Z,19.60
2018-12-01T10:37:34.568Z,19.60
2018-12-01T10:40:08.200Z,19.50
2018-12-01T10:42:40.287Z,19.40
2018-12-01T10:45:20.162Z,19.40
2018-12-01T10:47:52.062Z,19.40
2018-12-01T10:50:25.737Z,19.40
2018-12-01T10:52:59.107Z,19.40
2018-12-01T10:55:32.841Z,19.40
2018-12-01T10:58:09.906Z,19.40
2018-12-01T11:00:46.349Z,19.30
2018-12-01T11:03:22.602Z,19.30
2018-12-01T11:05:56.245Z,19.20
2018-12-01T11:08:28.098Z,19.20
2018-12-01T11:11:00.272Z,19.30
2018-12-01T11:13:32.170Z,19.30
2018-12-01T11:16:05.924Z,19.50
2018-12-01T11:18:37.903Z,19.50
2018-12-01T11:21:09.905Z,19.40
2018-12-01T11:23:41.939Z,19.20
2018-12-01T11:26:13.938Z,19.10
2018-12-01T11:28:45.781Z,19.00
2018-12-01T11:31:17.816Z,19.00
2018-12-01T11:33:49.688Z,18.90
2018-12-01T11:36:21.658Z,18.90
2018-12-01T11:38:53.543Z,19.00
2018-12-01T11:41:25.492Z,18.90
2018-12-01T11:43:57.495Z,18.90
2018-12-01T11:46:29.713Z,18.80
2018-12-01T11:49:01.592Z,18.80
2018-12-01T11:51:33.617Z,18.80
2018-12-01T11:54:05.533Z,18.80
2018-12-01T11:56:37.466Z,18.80
2018-12-01T11:59:09.315Z,18.80
2018-12-01T12:01:41.363Z,18.70
2018-12-01T12:04:13.492Z,18.60
2018-12-01T12:06:45.402Z,18.50
2018-12-01T12:09:17.401Z,18.40
2018-12-01T12:11:49.340Z,18.40
2018-12-01T12:14:21.244Z,18.40
2018-12-01T12:16:53.342Z,18.50
2018-12-01T12:19:25.218Z,18.40
2018-12-01T12:21:57.255Z,18.40
2018-12-01T12:24:29.308Z,18.40
2018-12-01T12:27:01.256Z,18.20
2018-12-01T12:29:33.182Z,18.20
2018-12-01T12:32:05.289Z,18.30
2018-12-01T12:34:37.348Z,18.40
2018-12-01T12:37:09.488Z,18.60
2018-12-01T12:39:41.399Z,18.70
2018-12-01T12:42:13.394Z,18.80
2018-12-01T12:44:45.606Z,18.80
2018-12-01T12:47:17.551Z,18.90
2018-12-01T12:49:49.472Z,18.90
2018-12-01T12:52:21.491Z,19.20
2018-12-01T12:54:53.407Z,19.30
2018-12-01T12:57:25.407Z,19.20
2018-12-01T12:59:58.025Z,19.20
2018-12-01T13:02:30.069Z,19.20
2018-12-01T13:05:02.163Z,19.50
2018-12-01T13:07:34.185Z,19.90
2018-12-01T13:10:06.299Z,20.00
2018-12-01T13:12:38.255Z,20.10
2018-12-01T13:15:13.782Z,20.40
2018-12-01T13:17:45.807Z,20.60
2018-12-01T13:20:18.845Z,20.60
2018-12-01T13:22:54.801Z,20.40
2018-12-01T13:25:26.864Z,20.70
2018-12-01T13:28:29.040Z,20.80
2018-12-01T13:31:02.219Z,20.80
2018-12-01T13:33:41.096Z,20.90
2018-12-01T13:36:13.015Z,20.60
2018-12-01T13:38:45.022Z,20.60
2018-12-01T13:41:17.073Z,20.60
2018-12-01T13:43:49.224Z,20.80
2018-12-01T13:46:21.438Z,21.00
2018-12-01T13:48:53.564Z,21.30
2018-12-01T13:51:25.532Z,21.70
2018-12-01T13:53:57.536Z,22.20
2018-12-01T13:56:30.765Z,22.30
2018-12-01T13:59:02.735Z,22.20
2018-12-01T14:01:34.681Z,22.10
2018-12-01T14:04:06.964Z,22.00
2018-12-01T14:06:39.289Z,22.20
2018-12-01T14:09:11.787Z,22.10
2018-12-01T14:11:43.743Z,22.30
2018-12-01T14:14:15.964Z,22.30
2018-12-01T14:16:47.815Z,22.10
2018-12-01T14:19:20.504Z,22.00
2018-12-01T14:21:52.597Z,21.90
2018-12-01T14:24:24.862Z,21.90
2018-12-01T14:26:57.041Z,21.80
2018-12-01T14:29:28.983Z,21.50
2018-12-01T14:32:00.981Z,21.40
2018-12-01T14:34:33.130Z,21.20
2018-12-01T14:37:05.251Z,21.10
2018-12-01T14:39:37.333Z,21.40
2018-12-01T14:42:09.249Z,21.80
2018-12-01T14:44:41.213Z,21.80
2018-12-01T14:47:13.261Z,21.90
2018-12-01T14:49:45.254Z,22.50
2018-12-01T14:52:17.459Z,23.40
2018-12-01T14:54:49.398Z,24.10
2018-12-01T14:57:22.711Z,24.50
2018-12-01T14:59:54.421Z,25.20
2018-12-01T15:02:26.295Z,25.60
2018-12-01T15:04:58.345Z,26.20
2018-12-01T15:07:30.384Z,26.70
2018-12-01T15:10:02.333Z,27.00
2018-12-01T15:12:35.136Z,26.90
2018-12-01T15:15:07.827Z,27.40
2018-12-01T15:17:39.930Z,27.60
2018-12-01T15:20:14.394Z,27.70
2018-12-01T15:22:47.032Z,28.40
2018-12-01T15:25:20.861Z,28.40
2018-12-01T15:27:53.017Z,28.90
2018-12-01T15:30:28.228Z,29.30
2018-12-01T15:33:12.485Z,28.80
2018-12-01T15:35:45.626Z,27.50
2018-12-01T15:38:17.824Z,27.60
2018-12-01T15:40:51.694Z,28.30
2018-12-01T15:43:25.378Z,29.00
2018-12-01T15:45:57.597Z,29.10
2018-12-01T15:48:29.687Z,29.10
2018-12-01T15:51:01.991Z,29.20
2018-12-01T15:53:33.868Z,29.40
2018-12-01T15:56:05.938Z,29.70
2018-12-01T15:58:37.843Z,29.90
2018-12-01T16:01:09.830Z,30.30
2018-12-01T16:03:42.629Z,29.90
2018-12-01T16:06:16.327Z,29.80
2018-12-01T16:08:48.709Z,30.40
2018-12-01T16:11:20.735Z,30.20
2018-12-01T16:13:52.740Z,29.00
2018-12-01T16:16:25.106Z,29.90
2018-12-01T16:18:58.366Z,30.50
2018-12-01T16:21:30.767Z,30.60
2018-12-01T16:24:02.736Z,30.60
2018-12-01T16:26:35.925Z,31.30
2018-12-01T16:29:08.482Z,31.00
2018-12-01T16:31:40.700Z,30.20
2018-12-01T16:34:12.827Z,30.40
2018-12-01T16:36:45.407Z,30.50
2018-12-01T16:39:17.366Z,31.20
2018-12-01T16:41:50.224Z,31.30
2018-12-01T16:44:22.247Z,30.50
2018-12-01T16:46:54.760Z,31.10
2018-12-01T16:49:26.808Z,31.60
2018-12-01T16:51:59.075Z,30.80
2018-12-01T16:54:31.030Z,31.50
2018-12-01T16:57:03.917Z,30.60
2018-12-01T16:59:35.921Z,31.30
2018-12-01T17:02:08.037Z,31.70
2018-12-01T17:04:40.012Z,30.80
2018-12-01T17:07:12.117Z,30.50
2018-12-01T17:09:44.449Z,30.40
2018-12-01T17:12:16.466Z,30.80
2018-12-01T17:14:50.196Z,31.20
2018-12-01T17:17:24.387Z,30.50
2018-12-01T17:19:56.614Z,31.10
2018-12-01T17:22:28.831Z,31.10
2018-12-01T17:25:00.788Z,30.80
2018-12-01T17:27:32.769Z,30.40
2018-12-01T17:30:05.355Z,30.30
2018-12-01T17:32:37.617Z,30.60
2018-12-01T17:35:15.106Z,30.50
2018-12-01T17:37:52.632Z,30.50
2018-12-01T17:40:32.341Z,30.10
2018-12-01T17:43:04.349Z,30.40
2018-12-01T17:45:36.238Z,29.60
2018-12-01T17:48:08.676Z,30.20
2018-12-01T17:50:42.604Z,29.80
2018-12-01T17:53:15.081Z,30.60
2018-12-01T17:55:47.227Z,30.10
2018-12-01T17:58:19.422Z,30.20
2018-12-01T18:00:51.378Z,30.90
2018-12-01T18:03:23.474Z,30.90
2018-12-01T18:05:55.576Z,29.20
2018-12-01T18:08:28.220Z,28.90
2018-12-01T18:11:00.845Z,29.70
2018-12-01T18:13:32.949Z,30.80
2018-12-01T18:16:04.856Z,31.70
2018-12-01T18:18:36.898Z,30.20
2018-12-01T18:21:09.341Z,30.50
2018-12-01T18:23:41.691Z,30.50
2018-12-01T18:26:13.823Z,29.70
2018-12-01T18:28:49.076Z,29.90
2018-12-01T18:31:25.659Z,29.60
2018-12-01T18:34:11.836Z,29.50
2018-12-01T18:36:44.374Z,29.60
2018-12-01T18:39:19.554Z,29.50
2018-12-01T18:41:51.541Z,29.70
2018-12-01T18:44:23.785Z,29.50
2018-12-01T18:46:57.840Z,30.20
2018-12-01T18:49:29.963Z,30.30
2018-12-01T18:52:02.614Z,30.90
2018-12-01T18:54:34.711Z,30.70
2018-12-01T18:57:06.690Z,30.30
2018-12-01T18:59:38.761Z,29.70
2018-12-01T19:02:11.084Z,30.40
2018-12-01T19:04:43.213Z,30.80
2018-12-01T19:07:15.432Z,30.30
2018-12-01T19:09:47.735Z,30.00
2018-12-01T19:12:20.272Z,30.20
2018-12-01T19:14:52.764Z,30.70
2018-12-01T19:17:25.553Z,30.80
2018-12-01T19:19:59.261Z,31.00
2018-12-01T19:22:33.383Z,31.50
2018-12-01T19:25:05.621Z,31.10
2018-12-01T19:27:37.797Z,31.00
2018-12-01T19:30:13.966Z,31.10
2018-12-01T19:32:48.513Z,31.10
2018-12-01T19:35:20.842Z,31.50
2018-12-01T19:37:55.157Z,30.90
2018-12-01T19:40:32.538Z,30.70
2018-12-01T19:43:05.984Z,30.30
2018-12-01T19:45:38.366Z,30.20
2018-12-01T19:48:12.139Z,29.70
2018-12-01T19:50:44.809Z,29.60
2018-12-01T19:53:18.145Z,29.60
2018-12-01T19:55:52.262Z,28.80
2018-12-01T19:58:27.831Z,29.10
2018-12-01T20:01:01.158Z,29.30
2018-12-01T20:03:34.502Z,29.50
2018-12-01T20:06:07.119Z,29.50
2018-12-01T20:08:39.467Z,29.00
2018-12-01T20:11:12.226Z,29.40
2018-12-01T20:13:46.030Z,28.90
2018-12-01T20:16:37.826Z,28.60
2018-12-01T20:19:10.500Z,28.90
2018-12-01T20:21:42.553Z,29.20
2018-12-01T20:24:14.717Z,29.30
2018-12-01T20:26:47.014Z,28.80
2018-12-01T20:29:18.881Z,29.30
2018-12-01T20:31:50.946Z,28.80
2018-12-01T20:34:23.068Z,28.00
2018-12-01T20:36:59.180Z,27.60
2018-12-01T20:39:34.211Z,28.20
2018-12-01T20:42:06.576Z,28.30
2018-12-01T20:44:38.713Z,28.10
2018-12-01T20:47:10.728Z,28.20
2018-12-01T20:49:42.712Z,27.90
2018-12-01T20:52:14.875Z,27.90
2018-12-01T20:54:49.229Z,28.10
2018-12-01T20:57:30.176Z,27.50
2018-12-01T21:00:02.784Z,28.00
2018-12-01T21:02:35.630Z,27.80
2018-12-01T21:05:08.778Z,28.00
2018-12-01T21:07:41.695Z,28.00
2018-12-01T21:10:20.279Z,27.50
2018-12-01T21:12:52.354Z,27.60
2018-12-01T21:15:26.245Z,27.50
2018-12-01T21:17:58.285Z,27.10
2018-12-01T21:20:30.339Z,27.10
2018-12-01T21:23:06.616Z,27.20
2018-12-01T21:25:46.985Z,26.60
2018-12-01T21:28:23.449Z,26.50
2018-12-01T21:30:55.982Z,25.80
2018-12-01T21:33:31.933Z,25.90
2018-12-01T21:36:04.855Z,26.00
2018-12-01T21:38:40.150Z,26.00
2018-12-01T21:41:12.429Z,25.70
2018-12-01T21:43:44.933Z,25.70
2018-12-01T21:46:17.431Z,25.80
2018-12-01T21:48:49.766Z,25.50
2018-12-01T21:51:22.147Z,25.30
2018-12-01T21:53:54.589Z,24.90
2018-12-01T21:56:28.316Z,25.20
2018-12-01T21:59:00.809Z,25.10
2018-12-01T22:01:33.172Z,24.90
2018-12-01T22:04:06.552Z,24.30
2018-12-01T22:06:38.815Z,24.60
2018-12-01T22:09:12.005Z,24.60
2018-12-01T22:11:44.119Z,24.60
2018-12-01T22:14:16.341Z,24.40
2018-12-01T22:16:48.510Z,24.40
2018-12-01T22:19:20.748Z,24.10
2018-12-01T22:21:53.089Z,24.10
2018-12-01T22:24:25.124Z,24.10
2018-12-01T22:26:57.063Z,24.00
2018-12-01T22:29:29.128Z,23.50
2018-12-01T22:32:01.336Z,23.60
2018-12-01T22:34:33.567Z,23.50
2018-12-01T22:37:05.716Z,23.70
2018-12-01T22:39:37.746Z,23.00
2018-12-01T22:42:09.733Z,23.20
2018-12-01T22:44:41.941Z,23.10
2018-12-01T22:47:13.993Z,23.10
2018-12-01T22:49:46.066Z,23.20
2018-12-01T22:52:17.991Z,23.40
2018-12-01T22:54:49.980Z,23.50
2018-12-01T22:57:25.114Z,23.50
2018-12-01T22:59:57.199Z,22.90
2018-12-01T23:02:29.206Z,23.00
2018-12-01T23:05:05.313Z,23.10
2018-12-01T23:07:37.230Z,23.30
2018-12-01T23:10:15.004Z,23.00
2018-12-01T23:12:49.652Z,22.60
2018-12-01T23:15:21.817Z,22.20
2018-12-01T23:17:57.747Z,22.30
2018-12-01T23:20:29.894Z,22.50
2018-12-01T23:23:02.008Z,22.40
2018-12-01T23:25:34.383Z,22.50
2018-12-01T23:28:06.398Z,22.50
2018-12-01T23:30:39.187Z,22.50
2018-12-01T23:33:14.363Z,22.60
2018-12-01T23:35:46.515Z,22.60
2018-12-01T23:38:18.500Z,22.40
2018-12-01T23:40:50.505Z,22.50
2018-12-01T23:43:22.735Z,22.40
2018-12-01T23:45:55.102Z,22.50
2018-12-01T23:48:27.419Z,22.50
2018-12-01T23:51:00.091Z,22.30
2018-12-01T23:53:32.424Z,22.40
2018-12-01T23:56:04.765Z,22.30
2018-12-01T23:58:37.253Z,22.60
