createdAt,value
2023-03-16T00:00:53.380Z,3.53
2023-03-16T00:03:21.489Z,3.00
2023-03-16T00:06:02.726Z,2.90
2023-03-16T00:08:30.556Z,2.37
2023-03-16T00:10:58.458Z,2.50
2023-03-16T00:13:26.841Z,2.77
2023-03-16T00:15:59.031Z,2.73
2023-03-16T00:18:31.320Z,4.73
2023-03-16T00:21:00.820Z,4.00
2023-03-16T00:23:28.718Z,3.27
2023-03-16T00:25:57.482Z,4.00
2023-03-16T00:28:25.765Z,3.30
2023-03-16T00:30:53.695Z,2.40
2023-03-16T00:33:21.589Z,2.30
2023-03-16T00:35:52.744Z,3.83
2023-03-16T00:38:20.914Z,3.40
2023-03-16T00:40:48.970Z,4.40
2023-03-16T00:43:19.883Z,3.73
2023-03-16T00:45:47.787Z,3.23
2023-03-16T00:48:15.747Z,5.83
2023-03-16T00:50:44.521Z,4.00
2023-03-16T00:53:13.067Z,7.17
2023-03-16T00:55:41.036Z,4.07
2023-03-16T00:58:08.899Z,5.70
2023-03-16T01:00:37.433Z,2.70
2023-03-16T01:03:11.355Z,3.33
2023-03-16T01:05:43.160Z,3.80
2023-03-16T01:08:11.074Z,3.40
2023-03-16T01:10:39.049Z,4.60
2023-03-16T01:13:07.121Z,3.50
2023-03-16T01:15:36.112Z,4.10
2023-03-16T01:18:04.073Z,4.03
2023-03-16T01:20:31.890Z,3.17
2023-03-16T01:22:59.973Z,4.10
2023-03-16T01:25:27.770Z,2.70
2023-03-16T01:27:55.707Z,4.37
2023-03-16T01:30:25.954Z,3.87
2023-03-16T01:32:55.016Z,5.00
2023-03-16T01:35:23.085Z,4.83
2023-03-16T01:37:51.082Z,4.37
2023-03-16T01:40:19.336Z,4.17
2023-03-16T01:42:48.808Z,6.43
2023-03-16T01:45:54.274Z,3.80
2023-03-16T01:48:24.822Z,3.77
2023-03-16T01:50:56.043Z,4.10
2023-03-16T01:53:24.122Z,4.93
2023-03-16T01:55:51.965Z,3.87
2023-03-16T01:58:19.885Z,4.23
2023-03-16T02:00:47.704Z,4.23
2023-03-16T02:03:19.539Z,2.47
2023-03-16T02:05:51.413Z,3.90
2023-03-16T02:08:19.532Z,3.70
2023-03-16T02:10:47.525Z,3.03
2023-03-16T02:13:15.506Z,2.63
2023-03-16T02:15:43.407Z,3.97
2023-03-16T02:18:11.175Z,3.33
2023-03-16T02:20:53.609Z,2.70
2023-03-16T02:23:22.218Z,3.03
2023-03-16T02:25:57.906Z,3.00
2023-03-16T02:28:56.797Z,3.80
2023-03-16T02:31:24.905Z,2.03
2023-03-16T02:33:52.768Z,2.40
2023-03-16T02:36:20.942Z,2.37
2023-03-16T02:38:52.090Z,3.77
2023-03-16T02:41:21.189Z,2.50
2023-03-16T02:43:56.904Z,2.77
2023-03-16T02:46:26.610Z,2.73
2023-03-16T02:49:07.019Z,2.10
2023-03-16T02:51:34.974Z,4.73
2023-03-16T02:54:02.866Z,2.70
2023-03-16T02:56:30.740Z,2.50
2023-03-16T02:58:59.019Z,2.23
2023-03-16T03:01:27.428Z,2.60
2023-03-16T03:03:55.447Z,3.27
2023-03-16T03:06:23.412Z,2.33
2023-03-16T03:08:51.377Z,3.40
2023-03-16T03:11:20.830Z,2.67
2023-03-16T03:13:48.927Z,4.17
2023-03-16T03:16:16.980Z,1.97
2023-03-16T03:18:44.993Z,2.47
2023-03-16T03:21:13.016Z,1.97
2023-03-16T03:23:41.181Z,3.13
2023-03-16T03:26:09.198Z,5.73
2023-03-16T03:28:36.993Z,4.00
2023-03-16T03:31:04.901Z,2.50
2023-03-16T03:33:34.911Z,2.70
2023-03-16T03:36:03.438Z,2.07
2023-03-16T03:38:31.442Z,3.80
2023-03-16T03:41:02.089Z,1.80
2023-03-16T03:43:29.947Z,3.03
2023-03-16T03:45:59.267Z,2.13
2023-03-16T03:48:27.455Z,3.00
2023-03-16T03:50:56.094Z,2.43
2023-03-16T03:53:24.086Z,2.93
2023-03-16T03:55:52.162Z,2.40
2023-03-16T03:58:20.043Z,2.50
2023-03-16T04:00:48.077Z,6.67
2023-03-16T04:03:16.146Z,3.00
2023-03-16T04:05:44.212Z,2.67
2023-03-16T04:08:12.952Z,2.60
2023-03-16T04:10:40.829Z,2.47
2023-03-16T04:13:08.730Z,2.97
2023-03-16T04:15:39.617Z,4.87
2023-03-16T04:18:07.524Z,2.23
2023-03-16T04:20:35.399Z,2.07
2023-03-16T04:23:03.263Z,4.20
2023-03-16T04:25:31.903Z,2.20
2023-03-16T04:27:59.720Z,3.87
2023-03-16T04:30:27.772Z,3.80
2023-03-16T04:32:55.911Z,4.20
2023-03-16T04:35:23.839Z,6.30
2023-03-16T04:37:52.967Z,4.33
2023-03-16T04:40:20.869Z,4.43
2023-03-16T04:42:49.120Z,6.47
2023-03-16T04:45:18.803Z,6.17
2023-03-16T04:47:47.101Z,4.40
2023-03-16T04:50:14.951Z,5.20
2023-03-16T04:52:42.818Z,4.90
2023-03-16T04:55:10.885Z,3.43
2023-03-16T04:57:38.802Z,3.50
2023-03-16T05:00:15.405Z,4.17
2023-03-16T05:02:43.570Z,5.17
2023-03-16T05:05:11.603Z,3.67
2023-03-16T05:07:39.476Z,3.33
2023-03-16T05:10:07.612Z,2.03
2023-03-16T05:12:35.448Z,2.83
2023-03-16T05:15:03.567Z,3.93
2023-03-16T05:17:31.525Z,4.20
2023-03-16T05:19:59.434Z,3.73
2023-03-16T05:22:27.353Z,3.77
2023-03-16T05:24:55.243Z,3.63
2023-03-16T05:27:23.074Z,3.00
2023-03-16T05:29:50.868Z,2.23
2023-03-16T05:32:18.653Z,2.77
2023-03-16T05:34:46.513Z,2.57
2023-03-16T05:37:14.486Z,2.80
2023-03-16T05:39:42.362Z,4.20
2023-03-16T05:42:10.825Z,3.33
2023-03-16T05:44:38.797Z,2.30
2023-03-16T05:47:06.802Z,4.07
2023-03-16T05:49:34.831Z,3.43
2023-03-16T05:52:02.775Z,4.90
2023-03-16T05:54:30.574Z,4.87
2023-03-16T05:56:58.535Z,5.93
2023-03-16T05:59:26.419Z,2.87
2023-03-16T06:01:54.319Z,2.50
2023-03-16T06:04:23.085Z,6.03
2023-03-16T06:06:50.962Z,4.07
2023-03-16T06:09:18.942Z,3.03
2023-03-16T06:11:46.810Z,4.67
2023-03-16T06:14:14.680Z,4.57
2023-03-16T06:16:42.888Z,5.17
2023-03-16T06:19:10.758Z,4.30
2023-03-16T06:21:38.944Z,4.97
2023-03-16T06:24:08.895Z,6.20
2023-03-16T06:26:39.759Z,6.33
2023-03-16T06:29:07.617Z,6.10
2023-03-16T06:31:35.593Z,5.57
2023-03-16T06:34:03.710Z,5.57
2023-03-16T06:36:31.657Z,4.23
2023-03-16T06:38:59.914Z,7.47
2023-03-16T06:41:27.818Z,3.13
2023-03-16T06:43:55.950Z,6.87
2023-03-16T06:46:23.848Z,3.33
2023-03-16T06:48:51.793Z,3.60
2023-03-16T06:51:19.978Z,3.53
2023-03-16T06:53:47.886Z,6.70
2023-03-16T06:56:15.986Z,3.20
2023-03-16T06:58:43.869Z,4.30
2023-03-16T07:01:11.892Z,2.00
2023-03-16T07:03:40.422Z,3.47
2023-03-16T07:06:08.689Z,3.30
2023-03-16T07:08:36.807Z,3.37
2023-03-16T07:11:09.869Z,3.33
2023-03-16T07:13:38.081Z,2.90
2023-03-16T07:16:06.140Z,2.77
2023-03-16T07:18:34.177Z,2.50
2023-03-16T07:21:02.172Z,3.20
2023-03-16T07:23:30.090Z,3.57
2023-03-16T07:25:57.988Z,3.53
2023-03-16T07:28:25.875Z,3.17
2023-03-16T07:31:03.334Z,2.50
2023-03-16T07:33:33.561Z,3.80
2023-03-16T07:36:01.590Z,3.13
2023-03-16T07:38:29.449Z,3.60
2023-03-16T07:40:57.336Z,4.07
2023-03-16T07:43:25.732Z,3.83
2023-03-16T07:45:53.744Z,5.57
2023-03-16T07:48:22.082Z,2.43
2023-03-16T07:50:50.002Z,4.47
2023-03-16T07:53:18.054Z,3.93
2023-03-16T07:55:45.977Z,3.50
2023-03-16T07:58:13.987Z,6.67
2023-03-16T08:00:41.939Z,4.83
2023-03-16T08:03:10.034Z,2.10
2023-03-16T08:05:37.969Z,3.30
2023-03-16T08:08:05.963Z,3.23
2023-03-16T08:10:35.069Z,3.00
2023-03-16T08:13:05.977Z,4.90
2023-03-16T08:15:36.756Z,5.00
2023-03-16T08:18:04.889Z,4.27
2023-03-16T08:20:32.945Z,2.83
2023-03-16T08:23:00.920Z,3.67
2023-03-16T08:25:28.963Z,4.43
2023-03-16T08:27:59.563Z,2.87
2023-03-16T08:30:28.296Z,3.27
2023-03-16T08:32:56.639Z,4.17
2023-03-16T08:35:25.037Z,3.27
2023-03-16T08:37:53.180Z,22.70
2023-03-16T08:40:23.680Z,35.07
2023-03-16T08:42:52.027Z,4.40
2023-03-16T08:45:22.517Z,4.23
2023-03-16T08:47:51.650Z,4.40
2023-03-16T08:50:20.910Z,3.60
2023-03-16T08:52:50.726Z,2.63
2023-03-16T08:55:18.675Z,3.50
2023-03-16T08:57:47.597Z,2.80
2023-03-16T09:00:16.626Z,2.77
2023-03-16T09:02:44.848Z,3.30
2023-03-16T09:05:14.306Z,2.23
2023-03-16T09:07:42.416Z,3.90
2023-03-16T09:10:14.434Z,2.47
2023-03-16T09:12:42.537Z,3.20
2023-03-16T09:15:11.517Z,1.47
2023-03-16T09:17:41.108Z,2.37
2023-03-16T09:20:29.599Z,3.10
2023-03-16T09:22:58.745Z,1.27
2023-03-16T09:25:27.586Z,1.47
2023-03-16T09:27:56.965Z,1.50
2023-03-16T09:30:24.890Z,1.23
2023-03-16T09:32:52.790Z,2.30
2023-03-16T09:35:20.888Z,2.93
2023-03-16T09:38:05.089Z,1.40
2023-03-16T09:40:34.632Z,2.50
2023-03-16T09:43:21.206Z,2.87
2023-03-16T09:45:58.911Z,1.50
2023-03-16T09:48:27.992Z,3.60
2023-03-16T09:50:56.628Z,1.70
2023-03-16T09:53:33.231Z,1.73
2023-03-16T09:56:06.172Z,2.40
2023-03-16T09:58:34.241Z,1.47
2023-03-16T10:01:30.181Z,1.33
2023-03-16T10:04:22.962Z,1.17
2023-03-16T10:07:00.202Z,1.40
2023-03-16T10:09:37.783Z,2.30
2023-03-16T10:12:06.166Z,1.63
2023-03-16T10:14:58.930Z,2.80
2023-03-16T10:17:32.256Z,1.37
2023-03-16T10:20:11.041Z,1.53
2023-03-16T10:22:40.424Z,1.87
2023-03-16T10:25:27.832Z,1.90
2023-03-16T10:28:00.204Z,3.50
2023-03-16T10:30:36.579Z,1.17
2023-03-16T10:33:29.041Z,1.20
2023-03-16T10:36:03.762Z,1.17
2023-03-16T10:38:41.550Z,0.73
2023-03-16T10:41:22.949Z,1.27
2023-03-16T10:44:07.904Z,3.77
2023-03-16T10:46:49.577Z,1.80
2023-03-16T10:49:28.871Z,1.27
2023-03-16T10:52:04.309Z,1.27
2023-03-16T10:54:36.666Z,4.37
2023-03-16T10:57:29.251Z,0.93
2023-03-16T11:00:00.357Z,2.33
2023-03-16T11:02:35.334Z,2.03
2023-03-16T11:05:31.047Z,2.57
2023-03-16T11:08:12.320Z,2.20
2023-03-16T11:10:54.657Z,1.27
2023-03-16T11:13:24.013Z,1.07
2023-03-16T11:15:58.612Z,1.43
2023-03-16T11:18:44.762Z,1.30
2023-03-16T11:21:47.945Z,0.77
2023-03-16T11:24:53.568Z,1.73
2023-03-16T11:27:33.316Z,0.83
2023-03-16T11:30:30.354Z,1.53
2023-03-16T11:32:58.298Z,2.50
2023-03-16T11:35:39.914Z,1.20
2023-03-16T11:38:21.820Z,0.90
2023-03-16T11:41:12.444Z,0.83
2023-03-16T11:43:50.949Z,0.80
2023-03-16T11:46:26.540Z,1.30
2023-03-16T11:49:12.782Z,0.73
2023-03-16T11:51:53.057Z,0.77
2023-03-16T11:54:30.307Z,1.87
2023-03-16T11:57:23.645Z,0.70
2023-03-16T12:00:29.542Z,0.70
2023-03-16T12:03:06.468Z,1.37
2023-03-16T12:06:22.499Z,1.20
2023-03-16T12:09:15.833Z,0.90
2023-03-16T12:11:55.068Z,0.93
2023-03-16T12:14:28.460Z,1.27
2023-03-16T12:17:09.661Z,0.67
2023-03-16T12:19:43.886Z,0.62
2023-03-16T12:22:51.680Z,1.42
2023-03-16T12:25:23.297Z,0.73
2023-03-16T12:27:54.429Z,0.73
2023-03-16T12:30:31.498Z,1.23
2023-03-16T12:33:03.399Z,0.83
2023-03-16T12:35:54.487Z,0.93
2023-03-16T12:38:40.709Z,1.08
2023-03-16T12:41:24.303Z,1.52
2023-03-16T12:44:22.237Z,0.70
2023-03-16T12:46:57.383Z,1.17
2023-03-16T12:49:26.114Z,0.75
2023-03-16T12:52:10.063Z,1.05
2023-03-16T12:54:40.197Z,0.60
2023-03-16T12:57:09.325Z,1.67
2023-03-16T12:59:46.920Z,0.90
2023-03-16T13:02:36.056Z,3.87
2023-03-16T13:05:15.450Z,0.70
2023-03-16T13:07:50.888Z,1.27
2023-03-16T13:10:22.069Z,0.60
2023-03-16T13:12:49.990Z,1.15
2023-03-16T13:15:26.756Z,1.02
2023-03-16T13:18:22.568Z,1.30
2023-03-16T13:20:58.624Z,2.55
2023-03-16T13:23:31.337Z,2.00
2023-03-16T13:26:03.176Z,0.95
2023-03-16T13:28:34.061Z,0.98
2023-03-16T13:31:02.121Z,1.30
2023-03-16T13:33:32.403Z,0.95
2023-03-16T13:36:00.943Z,0.68
2023-03-16T13:38:29.717Z,2.08
2023-03-16T13:40:59.497Z,0.52
2023-03-16T13:43:33.249Z,0.77
2023-03-16T13:46:01.462Z,0.85
2023-03-16T13:48:29.432Z,1.45
2023-03-16T13:51:01.306Z,1.87
2023-03-16T13:53:30.696Z,1.12
2023-03-16T13:55:59.450Z,2.03
2023-03-16T13:58:35.811Z,1.42
2023-03-16T14:01:04.844Z,1.25
2023-03-16T14:03:35.143Z,1.25
2023-03-16T14:06:04.733Z,0.65
2023-03-16T14:08:32.609Z,0.60
2023-03-16T14:11:01.439Z,1.33
2023-03-16T14:13:29.389Z,1.12
2023-03-16T14:16:07.684Z,0.60
2023-03-16T14:18:44.335Z,0.88
2023-03-16T14:21:16.806Z,0.60
2023-03-16T14:24:05.785Z,1.62
2023-03-16T14:26:44.683Z,0.65
2023-03-16T14:29:28.335Z,1.50
2023-03-16T14:31:56.696Z,0.93
2023-03-16T14:34:27.461Z,0.68
2023-03-16T14:36:55.508Z,0.50
2023-03-16T14:39:23.616Z,0.60
2023-03-16T14:41:52.055Z,0.73
2023-03-16T14:44:25.479Z,0.60
2023-03-16T14:46:54.650Z,2.08
2023-03-16T14:49:38.646Z,1.58
2023-03-16T14:52:19.666Z,0.88
2023-03-16T14:54:47.973Z,0.90
2023-03-16T14:57:18.025Z,0.65
2023-03-16T14:59:45.977Z,1.10
2023-03-16T15:02:20.620Z,1.15
2023-03-16T15:04:48.545Z,0.93
2023-03-16T15:07:23.954Z,0.82
2023-03-16T15:09:52.911Z,0.88
2023-03-16T15:12:21.380Z,1.17
2023-03-16T15:15:08.162Z,1.52
2023-03-16T15:17:36.148Z,0.70
2023-03-16T15:20:06.492Z,0.35
2023-03-16T15:22:37.224Z,0.88
2023-03-16T15:25:19.353Z,0.60
2023-03-16T15:27:48.725Z,0.88
2023-03-16T15:30:24.746Z,0.60
2023-03-16T15:32:53.323Z,0.45
2023-03-16T15:35:21.872Z,1.33
2023-03-16T15:37:49.933Z,1.75
2023-03-16T15:40:23.770Z,0.98
2023-03-16T15:42:51.991Z,0.70
2023-03-16T15:45:24.591Z,0.65
2023-03-16T15:47:53.374Z,0.65
2023-03-16T15:50:23.061Z,0.80
2023-03-16T15:52:55.658Z,0.70
2023-03-16T15:55:36.976Z,1.90
2023-03-16T15:58:05.085Z,1.02
2023-03-16T16:00:37.542Z,0.65
2023-03-16T16:03:06.481Z,0.50
2023-03-16T16:05:34.472Z,0.62
2023-03-16T16:08:02.860Z,1.25
2023-03-16T16:10:31.149Z,0.43
2023-03-16T16:12:59.506Z,0.95
2023-03-16T16:15:38.732Z,1.83
2023-03-16T16:18:25.712Z,1.70
2023-03-16T16:20:53.646Z,1.87
2023-03-16T16:23:21.858Z,0.73
2023-03-16T16:25:50.764Z,0.73
2023-03-16T16:28:20.884Z,8.65
2023-03-16T16:30:48.917Z,2.55
2023-03-16T16:33:23.941Z,0.95
2023-03-16T16:35:53.206Z,2.05
2023-03-16T16:38:21.262Z,0.70
2023-03-16T16:40:50.579Z,0.85
2023-03-16T16:43:36.743Z,1.25
2023-03-16T16:46:07.508Z,0.43
2023-03-16T16:48:39.371Z,1.17
2023-03-16T16:51:10.615Z,1.35
2023-03-16T16:53:38.585Z,1.83
2023-03-16T16:56:09.869Z,0.87
2023-03-16T16:58:37.747Z,0.75
2023-03-16T17:01:05.968Z,0.70
2023-03-16T17:03:35.214Z,0.83
2023-03-16T17:06:03.357Z,0.80
2023-03-16T17:08:31.473Z,0.80
2023-03-16T17:10:59.668Z,2.87
2023-03-16T17:13:39.653Z,2.45
2023-03-16T17:16:08.803Z,1.97
2023-03-16T17:18:36.910Z,1.50
2023-03-16T17:21:06.321Z,1.37
2023-03-16T17:23:35.726Z,2.00
2023-03-16T17:26:08.670Z,1.67
2023-03-16T17:28:38.023Z,2.03
2023-03-16T17:31:06.503Z,2.17
2023-03-16T17:33:35.149Z,1.10
2023-03-16T17:36:03.687Z,1.13
2023-03-16T17:38:32.131Z,1.80
2023-03-16T17:41:04.815Z,3.30
2023-03-16T17:43:33.059Z,1.47
2023-03-16T17:46:00.999Z,3.07
2023-03-16T17:48:28.929Z,2.80
2023-03-16T17:50:57.786Z,2.67
2023-03-16T17:53:25.701Z,1.20
2023-03-16T17:55:53.658Z,4.10
2023-03-16T17:58:31.359Z,1.83
2023-03-16T18:00:59.760Z,3.33
2023-03-16T18:03:30.647Z,2.33
2023-03-16T18:05:58.872Z,2.33
2023-03-16T18:08:31.274Z,8.27
2023-03-16T18:11:03.260Z,2.60
2023-03-16T18:13:32.131Z,3.07
2023-03-16T18:16:04.865Z,6.63
2023-03-16T18:18:34.630Z,2.87
2023-03-16T18:21:03.085Z,2.87
2023-03-16T18:23:33.068Z,4.97
2023-03-16T18:26:04.623Z,5.77
2023-03-16T18:28:33.005Z,4.83
2023-03-16T18:31:01.190Z,6.77
2023-03-16T18:33:50.362Z,28.83
2023-03-16T18:36:20.415Z,20.10
2023-03-16T18:38:49.617Z,24.40
2023-03-16T18:41:25.754Z,20.73
2023-03-16T18:43:55.118Z,19.00
2023-03-16T18:46:30.424Z,15.20
2023-03-16T18:49:00.029Z,12.83
2023-03-16T18:51:27.996Z,11.87
2023-03-16T18:53:56.486Z,9.60
2023-03-16T18:56:26.597Z,8.70
2023-03-16T18:58:55.013Z,10.77
2023-03-16T19:01:27.798Z,6.87
2023-03-16T19:03:56.037Z,8.93
2023-03-16T19:06:36.923Z,5.57
2023-03-16T19:09:13.802Z,5.87
2023-03-16T19:11:44.047Z,7.20
2023-03-16T19:14:23.752Z,5.70
2023-03-16T19:16:52.269Z,6.47
2023-03-16T19:19:23.873Z,6.83
2023-03-16T19:22:18.124Z,8.10
2023-03-16T19:24:51.506Z,7.67
2023-03-16T19:27:25.170Z,6.60
2023-03-16T19:29:53.386Z,7.17
2023-03-16T19:32:21.811Z,5.90
2023-03-16T19:34:50.109Z,8.10
2023-03-16T19:37:20.348Z,13.00
2023-03-16T19:39:48.231Z,16.47
2023-03-16T19:42:37.550Z,17.67
2023-03-16T19:45:06.193Z,17.67
2023-03-16T19:47:37.873Z,17.33
2023-03-16T19:50:14.294Z,16.77
2023-03-16T19:52:42.265Z,14.93
2023-03-16T19:55:14.625Z,13.43
2023-03-16T19:57:42.835Z,14.90
2023-03-16T20:00:19.192Z,14.77
2023-03-16T20:02:47.266Z,13.10
2023-03-16T20:05:20.229Z,11.90
2023-03-16T20:07:48.471Z,11.20
2023-03-16T20:10:24.842Z,11.63
2023-03-16T20:12:55.734Z,10.40
2023-03-16T20:15:32.474Z,10.10
2023-03-16T20:18:01.235Z,9.00
2023-03-16T20:20:30.695Z,6.37
2023-03-16T20:23:00.827Z,5.57
2023-03-16T20:25:32.208Z,4.77
2023-03-16T20:28:03.075Z,3.90
2023-03-16T20:30:31.309Z,4.33
2023-03-16T20:32:59.602Z,5.57
2023-03-16T20:35:29.517Z,4.93
2023-03-16T20:37:57.751Z,6.20
2023-03-16T20:40:25.674Z,4.37
2023-03-16T20:42:53.711Z,3.30
2023-03-16T20:45:29.271Z,2.77
2023-03-16T20:47:57.995Z,5.23
2023-03-16T20:50:32.033Z,6.17
2023-03-16T20:53:00.049Z,4.90
2023-03-16T20:55:30.467Z,6.23
2023-03-16T20:57:58.785Z,5.77
2023-03-16T21:00:37.646Z,6.30
2023-03-16T21:03:12.251Z,6.33
2023-03-16T21:05:40.296Z,4.73
2023-03-16T21:08:08.358Z,5.50
2023-03-16T21:10:40.800Z,5.93
2023-03-16T21:13:20.992Z,6.63
2023-03-16T21:15:51.368Z,7.13
2023-03-16T21:18:21.415Z,12.87
2023-03-16T21:20:50.316Z,13.27
2023-03-16T21:23:20.236Z,12.63
2023-03-16T21:25:56.025Z,10.13
2023-03-16T21:28:24.453Z,11.37
2023-03-16T21:30:54.195Z,8.27
2023-03-16T21:33:34.502Z,7.10
2023-03-16T21:36:02.805Z,6.80
2023-03-16T21:38:31.681Z,7.40
2023-03-16T21:41:00.334Z,5.00
2023-03-16T21:43:28.350Z,5.97
2023-03-16T21:45:56.412Z,7.10
2023-03-16T21:48:26.406Z,5.40
2023-03-16T21:50:55.051Z,3.43
2023-03-16T21:53:28.357Z,4.50
2023-03-16T21:55:56.854Z,4.23
2023-03-16T21:58:24.958Z,3.60
2023-03-16T22:00:53.876Z,5.30
2023-03-16T22:03:49.990Z,10.57
2023-03-16T22:06:19.514Z,10.10
2023-03-16T22:08:47.762Z,5.73
2023-03-16T22:11:20.684Z,3.33
2023-03-16T22:13:48.863Z,4.83
2023-03-16T22:16:19.362Z,2.67
2023-03-16T22:18:48.568Z,4.60
2023-03-16T22:21:36.045Z,3.93
2023-03-16T22:24:06.574Z,3.00
2023-03-16T22:26:34.608Z,6.27
2023-03-16T22:29:02.486Z,4.37
2023-03-16T22:31:37.160Z,3.53
2023-03-16T22:34:05.340Z,3.33
2023-03-16T22:36:33.577Z,5.40
2023-03-16T22:39:06.732Z,4.37
2023-03-16T22:41:34.790Z,4.40
2023-03-16T22:44:02.964Z,7.40
2023-03-16T22:46:31.183Z,4.20
2023-03-16T22:48:59.641Z,3.53
2023-03-16T22:51:30.383Z,3.53
2023-03-16T22:54:01.199Z,3.07
2023-03-16T22:56:29.770Z,4.47
2023-03-16T22:59:00.250Z,2.90
2023-03-16T23:01:35.434Z,7.47
2023-03-16T23:04:03.501Z,3.20
2023-03-16T23:06:32.771Z,4.07
2023-03-16T23:09:00.915Z,3.50
2023-03-16T23:11:33.377Z,3.70
2023-03-16T23:14:01.793Z,4.07
2023-03-16T23:16:32.392Z,4.87
2023-03-16T23:19:00.544Z,3.93
2023-03-16T23:21:29.465Z,4.17
2023-03-16T23:24:04.011Z,2.67
2023-03-16T23:26:32.567Z,7.03
2023-03-16T23:29:00.560Z,3.97
2023-03-16T23:31:28.831Z,4.03
2023-03-16T23:33:56.884Z,6.57
2023-03-16T23:36:28.550Z,3.23
2023-03-16T23:38:56.670Z,3.73
2023-03-16T23:41:25.326Z,4.07
2023-03-16T23:43:53.765Z,3.60
2023-03-16T23:46:23.448Z,3.53
2023-03-16T23:48:52.390Z,4.23
2023-03-16T23:51:24.554Z,4.77
2023-03-16T23:53:53.286Z,4.43
2023-03-16T23:56:21.513Z,4.37
2023-03-16T23:58:49.649Z,5.33
