createdAt,value
2018-02-03T00:01:02.098Z,75.50
2018-02-03T00:03:30.068Z,75.40
2018-02-03T00:05:57.526Z,75.50
2018-02-03T00:08:25.567Z,75.70
2018-02-03T00:10:53.114Z,75.80
2018-02-03T00:13:21.331Z,75.40
2018-02-03T00:15:48.777Z,75.20
2018-02-03T00:18:16.475Z,75.00
2018-02-03T00:20:44.423Z,74.90
2018-02-03T00:23:11.908Z,74.90
2018-02-03T00:25:39.376Z,74.50
2018-02-03T00:28:07.321Z,74.70
2018-02-03T00:30:35.817Z,75.00
2018-02-03T00:33:04.594Z,75.70
2018-02-03T00:35:32.037Z,75.20
2018-02-03T00:37:59.509Z,75.30
2018-02-03T00:40:26.933Z,75.50
2018-02-03T00:42:55.024Z,75.10
2018-02-03T00:45:22.456Z,74.90
2018-02-03T00:47:49.911Z,74.90
2018-02-03T00:50:17.356Z,75.00
2018-02-03T00:52:46.504Z,74.80
2018-02-03T00:55:14.536Z,74.90
2018-02-03T00:57:41.991Z,75.20
2018-02-03T01:00:09.482Z,74.60
2018-02-03T01:02:36.967Z,74.90
2018-02-03T01:05:05.178Z,75.00
2018-02-03T01:07:33.148Z,74.90
2018-02-03T01:10:00.598Z,75.20
2018-02-03T01:12:28.059Z,75.00
2018-02-03T01:14:55.546Z,74.80
2018-02-03T01:17:23.042Z,74.70
2018-02-03T01:19:50.571Z,74.90
2018-02-03T01:22:18.331Z,75.60
2018-02-03T01:24:45.791Z,75.00
2018-02-03T01:27:13.240Z,74.90
2018-02-03T01:29:41.000Z,75.00
2018-02-03T01:32:08.863Z,75.10
2018-02-03T01:34:36.325Z,74.70
2018-02-03T01:37:03.777Z,74.80
2018-02-03T01:39:31.238Z,74.90
2018-02-03T01:41:58.684Z,75.00
2018-02-03T01:44:26.811Z,75.40
2018-02-03T01:46:54.265Z,75.30
2018-02-03T01:49:22.899Z,75.00
2018-02-03T01:51:50.389Z,74.90
2018-02-03T01:54:18.040Z,74.80
2018-02-03T01:56:45.543Z,74.90
2018-02-03T01:59:12.983Z,75.00
2018-02-03T02:01:41.831Z,74.90
2018-02-03T02:04:09.444Z,74.80
2018-02-03T02:06:37.458Z,74.90
2018-02-03T02:09:05.448Z,74.80
2018-02-03T02:11:34.828Z,73.90
2018-02-03T02:14:02.270Z,73.90
2018-02-03T02:16:29.928Z,73.90
2018-02-03T02:18:57.396Z,73.40
2018-02-03T02:21:24.879Z,74.00
2018-02-03T02:23:52.366Z,74.30
2018-02-03T02:26:19.918Z,73.90
2018-02-03T02:28:49.100Z,73.50
2018-02-03T02:31:18.373Z,73.60
2018-02-03T02:33:45.808Z,73.50
2018-02-03T02:36:13.356Z,73.30
2018-02-03T02:38:40.820Z,73.70
2018-02-03T02:41:08.896Z,74.20
2018-02-03T02:43:36.688Z,74.30
2018-02-03T02:46:04.184Z,74.50
2018-02-03T02:48:31.652Z,74.60
2018-02-03T02:50:59.085Z,74.60
2018-02-03T02:53:27.523Z,75.00
2018-02-03T02:55:55.115Z,75.00
2018-02-03T02:58:23.330Z,75.50
2018-02-03T03:00:50.748Z,75.50
2018-02-03T03:03:19.342Z,75.50
2018-02-03T03:05:47.539Z,75.70
2018-02-03T03:08:15.436Z,75.70
2018-02-03T03:10:42.867Z,75.70
2018-02-03T03:13:11.083Z,75.60
2018-02-03T03:15:38.550Z,75.50
2018-02-03T03:18:05.997Z,75.90
2018-02-03T03:20:33.541Z,76.00
2018-02-03T03:23:01.312Z,76.10
2018-02-03T03:25:29.207Z,76.20
2018-02-03T03:27:57.852Z,75.80
2018-02-03T03:30:25.653Z,75.80
2018-02-03T03:32:53.867Z,76.10
2018-02-03T03:35:21.310Z,76.00
2018-02-03T03:37:49.152Z,76.10
2018-02-03T03:40:17.358Z,76.00
2018-02-03T03:42:45.261Z,76.00
2018-02-03T03:45:12.716Z,76.30
2018-02-03T03:47:40.175Z,76.30
2018-02-03T03:50:07.734Z,76.60
2018-02-03T03:52:35.582Z,76.90
2018-02-03T03:55:03.035Z,76.60
2018-02-03T03:57:30.511Z,76.50
2018-02-03T03:59:58.414Z,76.80
2018-02-03T04:02:26.627Z,77.20
2018-02-03T04:04:54.203Z,77.20
2018-02-03T04:07:22.096Z,77.50
2018-02-03T04:09:49.631Z,77.50
2018-02-03T04:12:17.603Z,77.80
2018-02-03T04:14:45.045Z,77.50
2018-02-03T04:17:12.553Z,77.50
2018-02-03T04:19:40.781Z,77.40
2018-02-03T04:22:08.231Z,77.40
2018-02-03T04:24:36.033Z,77.40
2018-02-03T04:27:03.514Z,77.40
2018-02-03T04:29:31.156Z,77.40
2018-02-03T04:32:01.056Z,77.00
2018-02-03T04:34:30.000Z,77.00
2018-02-03T04:36:57.433Z,77.00
2018-02-03T04:39:25.668Z,77.10
2018-02-03T04:41:53.109Z,77.00
2018-02-03T04:44:21.007Z,77.00
2018-02-03T04:46:49.207Z,77.00
2018-02-03T04:49:16.809Z,76.90
2018-02-03T04:51:45.922Z,76.50
2018-02-03T04:54:14.194Z,76.80
2018-02-03T04:56:41.680Z,76.60
2018-02-03T04:59:10.999Z,76.70
2018-02-03T05:01:39.191Z,76.70
2018-02-03T05:04:06.632Z,76.70
2018-02-03T05:06:34.430Z,76.60
2018-02-03T05:09:01.893Z,76.50
2018-02-03T05:11:29.341Z,76.60
2018-02-03T05:13:56.923Z,76.80
2018-02-03T05:16:24.488Z,76.60
2018-02-03T05:18:51.922Z,76.80
2018-02-03T05:21:19.599Z,77.30
2018-02-03T05:23:47.053Z,76.80
2018-02-03T05:26:15.039Z,76.80
2018-02-03T05:28:42.901Z,76.70
2018-02-03T05:31:10.843Z,76.90
2018-02-03T05:33:38.310Z,77.00
2018-02-03T05:36:05.764Z,76.90
2018-02-03T05:38:33.318Z,76.70
2018-02-03T05:41:00.787Z,76.70
2018-02-03T05:43:29.020Z,76.80
2018-02-03T05:45:56.860Z,76.80
2018-02-03T05:48:25.080Z,77.20
2018-02-03T05:50:52.540Z,77.20
2018-02-03T05:53:20.420Z,77.20
2018-02-03T05:55:48.280Z,77.20
2018-02-03T05:58:16.649Z,77.50
2018-02-03T06:00:44.103Z,77.80
2018-02-03T06:03:11.576Z,78.00
2018-02-03T06:05:39.017Z,78.20
2018-02-03T06:08:06.721Z,78.20
2018-02-03T06:10:34.936Z,78.00
2018-02-03T06:13:02.364Z,78.00
2018-02-03T06:15:30.687Z,78.30
2018-02-03T06:17:58.113Z,78.40
2018-02-03T06:20:25.757Z,78.30
2018-02-03T06:22:53.342Z,78.20
2018-02-03T06:25:20.768Z,78.20
2018-02-03T06:27:50.604Z,78.30
2018-02-03T06:30:19.863Z,78.30
2018-02-03T06:32:49.246Z,78.60
2018-02-03T06:35:16.713Z,78.60
2018-02-03T06:37:44.175Z,78.60
2018-02-03T06:40:11.777Z,79.50
2018-02-03T06:42:39.786Z,78.90
2018-02-03T06:45:07.651Z,78.90
2018-02-03T06:47:35.208Z,79.20
2018-02-03T06:50:02.664Z,79.20
2018-02-03T06:52:30.736Z,79.10
2018-02-03T06:54:58.180Z,79.20
2018-02-03T06:57:25.860Z,79.10
2018-02-03T06:59:53.532Z,79.00
2018-02-03T07:02:20.970Z,79.00
2018-02-03T07:04:48.498Z,79.10
2018-02-03T07:07:16.301Z,79.10
2018-02-03T07:09:43.776Z,79.20
2018-02-03T07:12:12.229Z,79.60
2018-02-03T07:14:39.693Z,79.60
2018-02-03T07:17:07.754Z,79.40
2018-02-03T07:19:35.196Z,79.50
2018-02-03T07:22:03.077Z,79.20
2018-02-03T07:24:30.544Z,79.20
2018-02-03T07:26:58.406Z,79.20
2018-02-03T07:29:26.173Z,79.30
2018-02-03T07:31:54.138Z,79.40
2018-02-03T07:34:21.688Z,79.50
2018-02-03T07:36:49.132Z,79.60
2018-02-03T07:39:16.609Z,79.20
2018-02-03T07:41:44.480Z,79.00
2018-02-03T07:44:12.232Z,79.20
2018-02-03T07:46:39.686Z,79.30
2018-02-03T07:49:07.131Z,79.20
2018-02-03T07:51:34.677Z,79.10
2018-02-03T07:54:02.366Z,79.30
2018-02-03T07:56:30.339Z,79.20
2018-02-03T07:58:57.788Z,79.30
2018-02-03T08:01:25.230Z,79.50
2018-02-03T08:03:53.186Z,79.40
2018-02-03T08:06:20.650Z,79.30
2018-02-03T08:08:48.208Z,79.20
2018-02-03T08:11:16.849Z,79.20
2018-02-03T08:13:45.196Z,80.40
2018-02-03T08:16:12.751Z,79.90
2018-02-03T08:18:40.235Z,80.10
2018-02-03T08:21:07.668Z,80.00
2018-02-03T08:23:35.112Z,80.10
2018-02-03T08:26:02.597Z,80.40
2018-02-03T08:28:31.062Z,80.20
2018-02-03T08:30:58.845Z,80.40
2018-02-03T08:33:26.351Z,80.40
2018-02-03T08:35:53.818Z,80.40
2018-02-03T08:38:21.264Z,80.50
2018-02-03T08:40:48.722Z,80.90
2018-02-03T08:43:16.525Z,81.20
2018-02-03T08:45:43.985Z,81.20
2018-02-03T08:48:11.420Z,80.60
2018-02-03T08:53:23.077Z,80.40
2018-02-03T08:55:51.379Z,80.90
2018-02-03T08:58:19.048Z,80.90
2018-02-03T09:00:46.561Z,81.20
2018-02-03T09:03:13.960Z,81.40
2018-02-03T09:05:41.411Z,81.30
2018-02-03T09:08:09.098Z,81.30
2018-02-03T09:10:36.589Z,81.20
2018-02-03T09:13:04.843Z,80.60
2018-02-03T09:15:32.326Z,80.40
2018-02-03T09:18:00.808Z,81.00
2018-02-03T09:20:29.038Z,81.10
2018-02-03T09:22:56.516Z,81.10
2018-02-03T09:25:24.285Z,81.20
2018-02-03T09:27:52.114Z,80.60
2018-02-03T09:30:19.830Z,80.30
2018-02-03T09:32:48.036Z,80.50
2018-02-03T09:35:15.533Z,80.50
2018-02-03T09:37:42.992Z,79.80
2018-02-03T09:40:10.437Z,79.40
2018-02-03T09:42:37.899Z,79.70
2018-02-03T09:45:06.514Z,79.40
2018-02-03T09:47:34.713Z,79.50
2018-02-03T09:50:02.196Z,79.50
2018-02-03T09:52:30.181Z,79.80
2018-02-03T09:54:57.903Z,80.00
2018-02-03T09:57:25.349Z,80.30
2018-02-03T09:59:53.136Z,80.10
2018-02-03T10:02:20.645Z,80.60
2018-02-03T10:04:48.850Z,80.10
2018-02-03T10:07:16.294Z,80.00
2018-02-03T10:09:44.527Z,78.60
2018-02-03T10:12:12.003Z,79.20
2018-02-03T10:14:39.762Z,79.00
2018-02-03T10:17:07.314Z,79.30
2018-02-03T10:19:34.782Z,79.00
2018-02-03T10:22:02.237Z,79.00
2018-02-03T10:24:29.752Z,78.70
2018-02-03T10:26:57.196Z,78.80
2018-02-03T10:29:25.171Z,78.50
2018-02-03T10:31:52.936Z,79.10
2018-02-03T10:34:21.144Z,77.10
2018-02-03T10:36:48.612Z,77.00
2018-02-03T10:39:16.335Z,76.80
2018-02-03T10:41:43.808Z,77.80
2018-02-03T10:44:11.588Z,78.30
2018-02-03T10:46:39.054Z,77.60
2018-02-03T10:49:06.544Z,77.30
2018-02-03T10:51:34.424Z,78.50
2018-02-03T10:54:02.441Z,78.20
2018-02-03T10:56:29.887Z,76.60
2018-02-03T10:58:57.542Z,76.40
2018-02-03T11:01:25.368Z,75.70
2018-02-03T11:03:53.165Z,75.80
2018-02-03T11:06:21.055Z,76.30
2018-02-03T11:08:48.485Z,76.70
2018-02-03T11:11:16.260Z,75.90
2018-02-03T11:13:43.693Z,76.00
2018-02-03T11:16:11.304Z,75.30
2018-02-03T11:18:39.505Z,76.10
2018-02-03T11:21:06.964Z,76.70
2018-02-03T11:23:34.582Z,74.80
2018-02-03T11:26:02.226Z,75.30
2018-02-03T11:28:30.080Z,74.00
2018-02-03T11:30:57.882Z,73.30
2018-02-03T11:33:26.104Z,72.90
2018-02-03T11:35:53.578Z,72.90
2018-02-03T11:38:21.029Z,72.20
2018-02-03T11:40:48.488Z,71.90
2018-02-03T11:43:16.269Z,71.90
2018-02-03T11:45:43.762Z,71.20
2018-02-03T11:48:11.971Z,71.00
2018-02-03T11:50:40.483Z,71.00
2018-02-03T11:53:09.764Z,69.30
2018-02-03T11:55:37.217Z,69.30
2018-02-03T11:58:04.657Z,69.90
2018-02-03T12:00:32.152Z,68.20
2018-02-03T12:02:59.768Z,67.70
2018-02-03T12:05:27.977Z,66.90
2018-02-03T12:07:55.445Z,68.00
2018-02-03T12:10:22.963Z,67.80
2018-02-03T12:12:50.407Z,68.10
2018-02-03T12:15:17.885Z,66.50
2018-02-03T12:17:45.683Z,66.40
2018-02-03T12:20:13.719Z,66.10
2018-02-03T12:22:41.174Z,66.80
2018-02-03T12:25:09.472Z,66.50
2018-02-03T12:27:36.917Z,66.60
2018-02-03T12:30:06.021Z,67.30
2018-02-03T12:32:33.884Z,67.70
2018-02-03T12:35:01.338Z,67.10
2018-02-03T12:37:28.804Z,67.50
2018-02-03T12:39:56.237Z,67.90
2018-02-03T12:42:23.896Z,68.00
2018-02-03T12:44:51.688Z,67.80
2018-02-03T12:47:19.115Z,67.90
2018-02-03T12:49:47.032Z,68.30
2018-02-03T12:52:15.264Z,69.30
2018-02-03T12:54:44.081Z,68.60
2018-02-03T12:57:11.547Z,68.60
2018-02-03T12:59:39.007Z,69.30
2018-02-03T13:02:06.744Z,69.00
2018-02-03T13:04:34.192Z,70.30
2018-02-03T13:07:01.705Z,69.10
2018-02-03T13:09:30.272Z,69.50
2018-02-03T13:11:57.716Z,69.40
2018-02-03T13:14:25.383Z,69.70
2018-02-03T13:16:53.777Z,68.90
2018-02-03T13:19:22.051Z,68.80
2018-02-03T13:21:50.269Z,68.80
2018-02-03T13:24:17.837Z,68.80
2018-02-03T13:26:45.317Z,69.10
2018-02-03T13:29:13.059Z,69.10
2018-02-03T13:31:40.902Z,69.10
2018-02-03T13:34:08.361Z,69.20
2018-02-03T13:36:36.020Z,69.00
2018-02-03T13:39:03.479Z,68.50
2018-02-03T13:41:31.376Z,68.50
2018-02-03T13:43:59.443Z,68.60
2018-02-03T13:46:26.896Z,68.80
2018-02-03T13:48:54.718Z,68.60
2018-02-03T13:51:22.193Z,69.20
2018-02-03T13:53:50.165Z,69.90
2018-02-03T13:56:17.654Z,69.90
2018-02-03T13:58:45.099Z,70.10
2018-02-03T14:01:12.765Z,70.30
2018-02-03T14:03:40.218Z,70.00
2018-02-03T14:06:07.676Z,69.90
2018-02-03T14:08:35.128Z,70.30
2018-02-03T14:11:03.086Z,70.80
2018-02-03T14:13:30.525Z,71.30
2018-02-03T14:15:58.032Z,71.90
2018-02-03T14:18:25.813Z,72.10
2018-02-03T14:20:53.262Z,72.00
2018-02-03T14:23:20.700Z,71.70
2018-02-03T14:25:53.780Z,71.30
2018-02-03T14:28:21.780Z,70.80
2018-02-03T14:30:49.493Z,72.10
2018-02-03T14:33:17.646Z,71.50
2018-02-03T14:35:45.213Z,71.50
2018-02-03T14:38:13.038Z,71.80
2018-02-03T14:40:41.265Z,71.90
2018-02-03T14:43:09.977Z,71.40
2018-02-03T14:45:37.442Z,71.40
2018-02-03T14:48:05.345Z,71.50
2018-02-03T14:50:32.820Z,71.70
2018-02-03T14:53:00.576Z,71.70
2018-02-03T14:55:28.038Z,71.60
2018-02-03T14:57:55.472Z,72.20
2018-02-03T15:00:22.977Z,72.40
2018-02-03T15:02:50.411Z,72.70
2018-02-03T15:05:17.877Z,73.10
2018-02-03T15:07:45.472Z,73.20
2018-02-03T15:10:13.530Z,73.50
2018-02-03T15:12:41.008Z,73.70
2018-02-03T15:15:09.229Z,73.60
2018-02-03T15:17:36.696Z,73.40
2018-02-03T15:20:05.056Z,73.10
2018-02-03T15:22:32.476Z,73.10
2018-02-03T15:25:00.361Z,73.30
2018-02-03T15:27:27.852Z,73.50
2018-02-03T15:29:57.038Z,73.50
2018-02-03T15:32:24.492Z,73.50
2018-02-03T15:34:51.955Z,73.80
2018-02-03T15:37:19.433Z,73.90
2018-02-03T15:39:46.921Z,74.00
2018-02-03T15:42:15.158Z,74.20
2018-02-03T15:44:42.961Z,74.20
2018-02-03T15:47:10.745Z,74.00
2018-02-03T15:49:38.945Z,74.30
2018-02-03T15:52:06.501Z,74.30
2018-02-03T15:54:34.231Z,74.30
2018-02-03T15:57:02.437Z,74.70
2018-02-03T15:59:29.915Z,74.60
2018-02-03T16:01:57.560Z,74.70
2018-02-03T16:04:25.270Z,74.90
2018-02-03T16:06:52.751Z,75.20
2018-02-03T16:09:20.957Z,75.00
2018-02-03T16:11:48.873Z,75.00
2018-02-03T16:14:17.083Z,75.60
2018-02-03T16:16:45.177Z,75.20
2018-02-03T16:19:12.630Z,75.20
2018-02-03T16:21:40.322Z,75.30
2018-02-03T16:24:07.769Z,75.40
2018-02-03T16:26:35.257Z,75.30
2018-02-03T16:29:03.828Z,75.80
2018-02-03T16:31:32.356Z,75.60
2018-02-03T16:33:59.917Z,76.00
2018-02-03T16:36:27.385Z,75.90
2018-02-03T16:38:54.864Z,76.30
2018-02-03T16:41:22.316Z,76.20
2018-02-03T16:43:50.202Z,76.40
2018-02-03T16:46:18.212Z,76.30
2018-02-03T16:48:45.659Z,76.50
2018-02-03T16:51:13.135Z,76.80
2018-02-03T16:53:40.968Z,77.00
2018-02-03T16:56:09.199Z,77.30
2018-02-03T16:58:36.649Z,77.30
2018-02-03T17:01:04.887Z,77.00
2018-02-03T17:03:32.363Z,77.00
2018-02-03T17:05:59.921Z,77.60
2018-02-03T17:08:27.624Z,77.80
2018-02-03T17:10:55.323Z,76.40
2018-02-03T17:13:22.845Z,76.20
2018-02-03T17:15:50.296Z,76.80
2018-02-03T17:18:17.837Z,76.90
2018-02-03T17:20:45.283Z,76.90
2018-02-03T17:23:13.117Z,77.10
2018-02-03T17:25:40.600Z,76.90
2018-02-03T17:28:08.454Z,77.70
2018-02-03T17:30:36.671Z,78.20
2018-02-03T17:33:04.130Z,78.30
2018-02-03T17:35:31.796Z,79.00
2018-02-03T17:38:05.004Z,79.10
2018-02-03T17:40:33.561Z,78.60
2018-02-03T17:43:01.432Z,78.50
2018-02-03T17:45:35.137Z,79.20
2018-02-03T17:48:02.672Z,79.30
2018-02-03T17:50:31.033Z,79.50
2018-02-03T17:52:59.003Z,79.50
2018-02-03T17:55:32.111Z,80.10
2018-02-03T17:58:00.301Z,80.20
2018-02-03T18:00:27.762Z,80.70
2018-02-03T18:02:55.522Z,79.60
2018-02-03T18:05:23.615Z,79.00
2018-02-03T18:07:51.291Z,79.20
2018-02-03T18:10:19.493Z,78.90
2018-02-03T18:12:46.971Z,78.90
2018-02-03T18:15:14.435Z,79.00
2018-02-03T18:17:41.995Z,78.70
2018-02-03T18:20:09.430Z,78.40
2018-02-03T18:22:36.953Z,78.00
2018-02-03T18:25:05.141Z,77.90
2018-02-03T18:27:32.580Z,77.90
2018-02-03T18:30:01.161Z,78.80
2018-02-03T18:32:29.385Z,78.90
2018-02-03T18:34:56.848Z,78.90
2018-02-03T18:37:24.380Z,79.20
2018-02-03T18:39:51.944Z,79.30
2018-02-03T18:42:19.496Z,79.00
2018-02-03T18:44:47.497Z,78.30
2018-02-03T18:47:14.939Z,78.70
2018-02-03T18:49:42.513Z,78.40
2018-02-03T18:52:09.979Z,78.70
2018-02-03T18:54:37.744Z,77.80
2018-02-03T18:57:05.228Z,77.40
2018-02-03T18:59:33.511Z,76.80
2018-02-03T19:02:01.370Z,76.80
2018-02-03T19:04:29.660Z,76.30
2018-02-03T19:06:57.986Z,76.50
2018-02-03T19:09:25.501Z,76.40
2018-02-03T19:11:52.982Z,76.40
2018-02-03T19:14:20.430Z,75.90
2018-02-03T19:16:47.961Z,75.60
2018-02-03T19:19:16.188Z,76.00
2018-02-03T19:21:44.286Z,76.00
2018-02-03T19:24:12.522Z,76.50
2018-02-03T19:26:39.971Z,75.80
2018-02-03T19:29:07.856Z,75.90
2018-02-03T19:31:35.837Z,75.80
2018-02-03T19:34:03.300Z,75.80
2018-02-03T19:36:30.773Z,75.60
2018-02-03T19:38:59.325Z,74.80
2018-02-03T19:41:26.812Z,74.30
2018-02-03T19:43:55.620Z,73.90
2018-02-03T19:46:23.552Z,73.90
2018-02-03T19:48:51.457Z,74.30
2018-02-03T19:51:19.028Z,74.20
2018-02-03T19:53:47.131Z,74.90
2018-02-03T19:56:14.578Z,74.00
2018-02-03T19:58:42.045Z,74.40
2018-02-03T20:01:09.513Z,74.60
2018-02-03T20:03:36.981Z,74.70
2018-02-03T20:06:05.225Z,75.60
2018-02-03T20:08:32.717Z,75.10
2018-02-03T20:11:00.958Z,74.80
2018-02-03T20:13:28.633Z,74.60
2018-02-03T20:16:00.074Z,74.60
2018-02-03T20:18:27.602Z,74.40
2018-02-03T20:20:55.623Z,74.80
2018-02-03T20:23:23.139Z,73.50
2018-02-03T20:25:51.050Z,73.30
2018-02-03T20:28:18.834Z,73.30
2018-02-03T20:30:47.479Z,72.70
2018-02-03T20:33:15.248Z,72.70
2018-02-03T20:35:42.703Z,72.60
2018-02-03T20:38:10.233Z,72.10
2018-02-03T20:40:37.815Z,71.80
2018-02-03T20:43:05.635Z,72.10
2018-02-03T20:45:33.101Z,72.10
2018-02-03T20:48:00.581Z,72.00
2018-02-03T20:50:28.075Z,71.50
2018-02-03T20:52:55.781Z,71.70
2018-02-03T20:55:23.341Z,71.50
2018-02-03T20:57:50.829Z,71.90
2018-02-03T21:00:18.273Z,72.00
2018-02-03T21:02:45.729Z,71.60
2018-02-03T21:05:13.369Z,71.50
2018-02-03T21:07:40.928Z,71.70
2018-02-03T21:10:09.182Z,69.90
2018-02-03T21:12:37.452Z,70.20
2018-02-03T21:15:06.116Z,70.60
2018-02-03T21:17:33.593Z,70.60
2018-02-03T21:20:01.843Z,70.90
2018-02-03T21:22:30.728Z,70.90
2018-02-03T21:24:58.409Z,71.40
2018-02-03T21:27:25.847Z,71.60
2018-02-03T21:29:54.936Z,71.30
2018-02-03T21:32:23.415Z,71.60
2018-02-03T21:34:50.917Z,71.60
2018-02-03T21:37:19.128Z,71.90
2018-02-03T21:39:46.982Z,71.90
2018-02-03T21:42:14.430Z,71.70
2018-02-03T21:44:42.959Z,72.30
2018-02-03T21:47:10.419Z,72.60
2018-02-03T21:49:40.208Z,72.10
2018-02-03T21:52:07.645Z,72.70
2018-02-03T21:54:36.092Z,72.80
2018-02-03T21:57:03.565Z,72.40
2018-02-03T21:59:31.032Z,72.60
2018-02-03T22:01:58.751Z,72.50
2018-02-03T22:04:26.972Z,72.60
2018-02-03T22:06:54.423Z,72.40
2018-02-03T22:09:22.357Z,72.70
2018-02-03T22:11:50.581Z,72.30
2018-02-03T22:14:18.028Z,72.30
2018-02-03T22:16:46.047Z,72.40
2018-02-03T22:19:13.521Z,72.50
2018-02-03T22:21:41.398Z,72.50
2018-02-03T22:24:08.836Z,72.70
2018-02-03T22:26:37.078Z,72.70
2018-02-03T22:29:05.043Z,72.70
2018-02-03T22:31:32.728Z,72.50
2018-02-03T22:34:00.232Z,72.50
2018-02-03T22:36:27.939Z,72.50
2018-02-03T22:38:55.698Z,72.40
2018-02-03T22:41:23.195Z,72.00
2018-02-03T22:43:51.012Z,71.90
2018-02-03T22:46:18.486Z,72.20
2018-02-03T22:48:45.958Z,72.30
2018-02-03T22:51:14.444Z,72.00
2018-02-03T22:53:42.297Z,72.00
2018-02-03T22:56:10.608Z,71.10
2018-02-03T22:58:38.061Z,71.10
2018-02-03T23:01:11.637Z,70.90
2018-02-03T23:03:39.123Z,70.60
2018-02-03T23:06:06.538Z,70.20
2018-02-03T23:08:34.507Z,70.10
2018-02-03T23:11:02.473Z,70.20
2018-02-03T23:13:29.943Z,70.30
2018-02-03T23:15:58.394Z,70.20
2018-02-03T23:18:26.481Z,70.10
2018-02-03T23:20:55.059Z,70.20
2018-02-03T23:23:22.536Z,69.20
2018-02-03T23:25:50.808Z,68.90
2018-02-03T23:28:20.145Z,68.40
2018-02-03T23:30:49.177Z,68.40
2018-02-03T23:33:17.647Z,67.90
2018-02-03T23:35:45.100Z,68.30
2018-02-03T23:38:12.597Z,67.90
2018-02-03T23:40:40.831Z,68.40
2018-02-03T23:43:08.555Z,68.40
2018-02-03T23:45:35.997Z,67.90
2018-02-03T23:48:03.462Z,67.70
2018-02-03T23:50:30.941Z,67.40
2018-02-03T23:52:58.744Z,67.70
2018-02-03T23:55:26.192Z,68.00
2018-02-03T23:57:54.576Z,67.70
