createdAt,value
2024-04-18T00:01:14.922Z,100865.44
2024-04-18T00:03:41.944Z,100844.78
2024-04-18T00:06:08.758Z,100865.00
2024-04-18T00:08:35.507Z,100811.81
2024-04-18T00:11:22.261Z,100860.22
2024-04-18T00:13:49.049Z,100871.63
2024-04-18T00:16:35.349Z,100873.47
2024-04-18T00:19:18.339Z,100871.94
2024-04-18T00:22:00.971Z,100857.59
2024-04-18T00:24:30.794Z,100859.13
2024-04-18T00:26:57.657Z,100852.94
2024-04-18T00:29:36.641Z,100827.63
2024-04-18T00:32:12.646Z,100840.88
2024-04-18T00:34:59.681Z,100833.28
2024-04-18T00:37:35.681Z,100825.13
2024-04-18T00:40:02.485Z,100827.53
2024-04-18T00:42:41.549Z,100825.56
2024-04-18T00:45:08.552Z,100818.13
2024-04-18T00:47:49.755Z,100761.59
2024-04-18T00:50:17.820Z,100824.59
2024-04-18T00:52:46.750Z,100810.66
2024-04-18T00:55:28.593Z,100825.56
2024-04-18T00:58:12.226Z,100823.47
2024-04-18T01:00:43.142Z,100813.88
2024-04-18T01:03:29.610Z,100822.88
2024-04-18T01:06:10.203Z,100811.63
2024-04-18T01:08:56.087Z,100817.81
2024-04-18T01:11:32.424Z,100828.34
2024-04-18T01:14:12.274Z,100822.59
2024-04-18T01:16:57.807Z,100820.06
2024-04-18T01:19:24.572Z,100821.63
2024-04-18T01:21:52.040Z,100821.91
2024-04-18T01:24:19.814Z,100813.59
2024-04-18T01:26:46.829Z,100818.38
2024-04-18T01:29:13.673Z,100810.09
2024-04-18T01:31:59.049Z,100813.19
2024-04-18T01:34:25.967Z,100815.13
2024-04-18T01:37:14.600Z,100809.66
2024-04-18T01:39:43.232Z,100823.75
2024-04-18T01:42:10.049Z,100809.13
2024-04-18T01:44:46.476Z,100815.72
2024-04-18T01:47:32.115Z,100837.81
2024-04-18T01:50:09.007Z,100826.28
2024-04-18T01:52:39.640Z,100841.31
2024-04-18T01:55:08.007Z,100839.06
2024-04-18T01:57:38.824Z,100819.50
2024-04-18T02:00:33.366Z,100844.63
2024-04-18T02:03:00.222Z,100801.47
2024-04-18T02:05:42.926Z,100810.03
2024-04-18T02:08:16.157Z,100858.03
2024-04-18T02:10:46.527Z,100846.22
2024-04-18T02:13:36.698Z,100836.78
2024-04-18T02:16:04.772Z,100835.50
2024-04-18T02:19:06.800Z,100775.88
2024-04-18T02:21:53.671Z,100828.63
2024-04-18T02:24:33.324Z,100817.09
2024-04-18T02:27:00.106Z,100821.47
2024-04-18T02:29:26.823Z,100835.38
2024-04-18T02:31:59.376Z,100831.59
2024-04-18T02:34:32.134Z,100839.75
2024-04-18T02:37:18.938Z,100832.97
2024-04-18T02:39:45.737Z,100814.03
2024-04-18T02:42:24.119Z,100816.38
2024-04-18T02:45:01.187Z,100827.09
2024-04-18T02:47:28.296Z,100814.88
2024-04-18T02:50:21.358Z,100829.34
2024-04-18T02:52:48.116Z,100841.84
2024-04-18T02:55:14.936Z,100828.34
2024-04-18T02:57:54.944Z,100824.97
2024-04-18T03:00:21.773Z,100831.72
2024-04-18T03:03:08.098Z,100832.44
2024-04-18T03:05:34.819Z,100836.53
2024-04-18T03:08:01.607Z,100815.28
2024-04-18T03:10:54.211Z,100811.38
2024-04-18T03:13:39.448Z,100820.94
2024-04-18T03:16:26.140Z,100819.53
2024-04-18T03:18:52.976Z,100823.59
2024-04-18T03:21:19.931Z,100830.63
2024-04-18T03:23:46.683Z,100824.88
2024-04-18T03:26:33.343Z,100819.53
2024-04-18T03:29:00.158Z,100813.22
2024-04-18T03:31:26.871Z,100800.00
2024-04-18T03:33:53.746Z,100775.69
2024-04-18T03:36:20.557Z,100787.50
2024-04-18T03:38:54.427Z,100768.50
2024-04-18T03:41:21.286Z,100779.91
2024-04-18T03:44:08.331Z,100799.59
2024-04-18T03:46:37.172Z,100806.88
2024-04-18T03:49:04.391Z,100798.31
2024-04-18T03:51:31.891Z,100795.22
2024-04-18T03:54:24.626Z,100804.34
2024-04-18T03:56:51.396Z,100808.44
2024-04-18T03:59:18.147Z,100811.69
2024-04-18T04:01:44.982Z,100812.66
2024-04-18T04:04:11.823Z,100807.47
2024-04-18T04:06:38.905Z,100813.94
2024-04-18T04:09:05.680Z,100811.66
2024-04-18T04:11:32.452Z,100823.88
2024-04-18T04:14:00.999Z,100815.72
2024-04-18T04:16:48.093Z,100821.22
2024-04-18T04:19:18.202Z,100817.97
2024-04-18T04:21:48.357Z,100820.78
2024-04-18T04:24:15.287Z,100820.09
2024-04-18T04:26:51.755Z,100829.66
2024-04-18T04:29:19.124Z,100830.78
2024-04-18T04:31:45.943Z,100825.00
2024-04-18T04:34:13.639Z,100838.09
2024-04-18T04:36:40.462Z,100836.13
2024-04-18T04:39:07.265Z,100840.63
2024-04-18T04:41:40.644Z,100841.34
2024-04-18T04:44:07.408Z,100853.56
2024-04-18T04:46:52.687Z,100851.03
2024-04-18T04:49:22.710Z,100851.03
2024-04-18T04:52:05.208Z,100850.34
2024-04-18T04:54:45.255Z,100845.13
2024-04-18T04:57:12.596Z,100850.47
2024-04-18T04:59:39.735Z,100842.31
2024-04-18T05:02:06.673Z,100841.75
2024-04-18T05:04:50.010Z,100841.06
2024-04-18T05:07:32.802Z,100851.75
2024-04-18T05:10:18.968Z,100844.84
2024-04-18T05:12:45.895Z,100852.16
2024-04-18T05:15:32.691Z,100849.34
2024-04-18T05:17:59.505Z,100855.41
2024-04-18T05:20:26.305Z,100875.53
2024-04-18T05:22:53.041Z,100874.50
2024-04-18T05:25:19.865Z,100882.09
2024-04-18T05:27:56.718Z,100887.16
2024-04-18T05:30:53.974Z,100889.28
2024-04-18T05:33:20.892Z,100895.75
2024-04-18T05:35:48.275Z,100895.75
2024-04-18T05:38:15.011Z,100878.47
2024-04-18T05:40:41.794Z,100892.78
2024-04-18T05:43:08.787Z,100891.97
2024-04-18T05:45:48.688Z,100888.88
2024-04-18T05:48:15.585Z,100893.50
2024-04-18T05:50:42.975Z,100894.47
2024-04-18T05:53:20.729Z,100877.06
2024-04-18T05:55:56.527Z,100901.78
2024-04-18T05:58:23.324Z,100899.97
2024-04-18T06:00:57.462Z,100905.88
2024-04-18T06:03:25.669Z,100913.22
2024-04-18T06:05:53.883Z,100861.69
2024-04-18T06:08:20.574Z,100906.59
2024-04-18T06:10:47.560Z,100930.94
2024-04-18T06:13:26.979Z,100925.59
2024-04-18T06:15:54.536Z,100937.97
2024-04-18T06:18:21.452Z,100938.94
2024-04-18T06:20:52.535Z,100925.16
2024-04-18T06:23:19.455Z,100936.66
2024-04-18T06:26:06.207Z,100941.72
2024-04-18T06:28:33.408Z,100942.56
2024-04-18T06:31:00.330Z,100931.38
2024-04-18T06:33:30.929Z,100926.47
2024-04-18T06:35:59.379Z,100922.34
2024-04-18T06:38:26.406Z,100893.09
2024-04-18T06:40:53.136Z,100912.28
2024-04-18T06:43:23.562Z,100923.78
2024-04-18T06:45:51.694Z,100927.78
2024-04-18T06:48:18.487Z,100922.47
2024-04-18T06:50:45.760Z,100925.47
2024-04-18T06:53:12.619Z,100930.81
2024-04-18T06:55:39.613Z,100931.22
2024-04-18T06:58:06.419Z,100933.91
2024-04-18T07:00:34.179Z,100936.22
2024-04-18T07:03:01.095Z,100935.69
2024-04-18T07:05:46.739Z,100938.09
2024-04-18T07:08:25.423Z,100938.31
2024-04-18T07:10:53.183Z,100934.66
2024-04-18T07:13:29.495Z,100940.94
2024-04-18T07:16:00.553Z,100889.13
2024-04-18T07:18:46.143Z,100949.19
2024-04-18T07:21:15.493Z,100945.31
2024-04-18T07:23:42.467Z,100950.34
2024-04-18T07:26:09.230Z,100938.91
2024-04-18T07:28:36.124Z,100927.47
2024-04-18T07:31:02.983Z,100933.50
2024-04-18T07:33:29.949Z,100923.72
2024-04-18T07:35:58.720Z,100921.81
2024-04-18T07:38:25.982Z,100918.28
2024-04-18T07:40:52.708Z,100913.06
2024-04-18T07:43:19.703Z,100920.97
2024-04-18T07:45:46.440Z,100918.97
2024-04-18T07:48:13.620Z,100914.13
2024-04-18T07:50:40.816Z,100916.03
2024-04-18T07:53:10.022Z,100911.78
2024-04-18T07:55:37.556Z,100909.47
2024-04-18T07:58:05.201Z,100913.69
2024-04-18T08:00:34.181Z,100926.63
2024-04-18T08:03:04.262Z,100919.91
2024-04-18T08:05:34.957Z,100920.75
2024-04-18T08:08:06.645Z,100932.69
2024-04-18T08:10:45.979Z,100922.09
2024-04-18T08:13:27.017Z,100935.03
2024-04-18T08:18:28.668Z,100933.34
2024-04-18T08:20:57.774Z,100928.78
2024-04-18T08:23:24.834Z,100929.13
2024-04-18T08:25:51.725Z,100930.53
2024-04-18T08:28:18.542Z,100916.38
2024-04-18T08:30:46.137Z,100934.56
2024-04-18T08:33:13.450Z,100940.63
2024-04-18T08:35:40.283Z,100927.97
2024-04-18T08:38:09.655Z,100930.16
2024-04-18T08:40:37.554Z,100911.50
2024-04-18T08:43:04.691Z,100930.84
2024-04-18T08:45:37.343Z,100934.38
2024-04-18T08:48:06.928Z,100932.16
2024-04-18T08:50:35.699Z,100917.66
2024-04-18T08:53:05.565Z,100931.25
2024-04-18T08:55:34.195Z,100940.81
2024-04-18T08:58:05.643Z,100931.34
2024-04-18T09:00:34.503Z,100931.66
2024-04-18T09:03:03.031Z,100915.38
2024-04-18T09:05:29.923Z,100935.13
2024-04-18T09:07:56.738Z,100935.19
2024-04-18T09:10:24.793Z,100943.81
2024-04-18T09:12:55.596Z,100936.53
2024-04-18T09:15:23.967Z,100935.66
2024-04-18T09:18:17.554Z,100944.06
2024-04-18T09:20:44.815Z,100942.56
2024-04-18T09:23:11.577Z,100936.50
2024-04-18T09:25:40.015Z,100933.81
2024-04-18T09:28:07.786Z,100946.75
2024-04-18T09:30:37.102Z,100917.69
2024-04-18T09:33:07.414Z,100893.28
2024-04-18T09:35:36.766Z,100869.94
2024-04-18T09:38:10.189Z,100914.53
2024-04-18T09:40:42.261Z,100876.03
2024-04-18T09:43:38.097Z,100939.56
2024-04-18T09:46:07.272Z,100930.81
2024-04-18T09:48:35.041Z,100938.38
2024-04-18T09:51:04.192Z,100918.69
2024-04-18T09:53:31.453Z,100923.22
2024-04-18T09:55:59.936Z,100927.38
2024-04-18T09:58:28.493Z,100846.47
2024-04-18T10:00:57.583Z,100914.38
2024-04-18T10:03:25.728Z,100862.72
2024-04-18T10:05:55.558Z,100915.38
2024-04-18T10:08:25.855Z,100920.91
2024-04-18T10:10:53.643Z,100916.84
2024-04-18T10:13:26.838Z,100917.16
2024-04-18T10:16:04.886Z,100915.91
2024-04-18T10:18:39.035Z,100909.41
2024-04-18T10:21:33.450Z,100919.84
2024-04-18T10:24:10.886Z,100905.38
2024-04-18T10:26:38.981Z,100898.00
2024-04-18T10:29:21.473Z,100888.06
2024-04-18T10:31:48.284Z,100905.13
2024-04-18T10:34:15.346Z,100913.47
2024-04-18T10:36:43.622Z,100919.19
2024-04-18T10:39:10.544Z,100903.50
2024-04-18T10:41:46.458Z,100885.72
2024-04-18T10:44:13.371Z,100889.44
2024-04-18T10:46:40.289Z,100892.19
2024-04-18T10:49:07.618Z,100902.72
2024-04-18T10:51:35.389Z,100893.00
2024-04-18T10:54:02.346Z,100898.91
2024-04-18T10:56:30.211Z,100727.50
2024-04-18T10:58:57.559Z,100894.03
2024-04-18T11:01:24.455Z,100889.03
2024-04-18T11:03:54.758Z,100876.28
2024-04-18T11:06:21.931Z,100895.97
2024-04-18T11:08:53.052Z,100905.72
2024-04-18T11:11:25.391Z,100908.91
2024-04-18T11:13:52.215Z,100886.44
2024-04-18T11:16:19.102Z,100909.19
2024-04-18T11:18:47.124Z,100903.34
2024-04-18T11:21:15.535Z,100872.13
2024-04-18T11:23:47.331Z,100889.53
2024-04-18T11:26:19.300Z,100881.75
2024-04-18T11:28:50.259Z,100874.22
2024-04-18T11:31:17.104Z,100889.00
2024-04-18T11:33:44.638Z,100882.31
2024-04-18T11:36:11.787Z,100884.78
2024-04-18T11:38:41.116Z,100870.19
2024-04-18T11:41:07.980Z,100871.34
2024-04-18T11:43:34.949Z,100875.75
2024-04-18T11:46:01.929Z,100877.28
2024-04-18T11:48:28.917Z,100863.69
2024-04-18T11:50:55.833Z,100860.28
2024-04-18T11:53:22.718Z,100861.41
2024-04-18T11:55:50.190Z,100853.94
2024-04-18T11:58:26.272Z,100848.59
2024-04-18T12:00:53.022Z,100842.28
2024-04-18T12:03:37.967Z,100841.97
2024-04-18T12:06:24.976Z,100841.88
2024-04-18T12:08:54.720Z,100839.28
2024-04-18T12:11:29.920Z,100847.38
2024-04-18T12:14:13.399Z,100846.53
2024-04-18T12:16:56.438Z,100850.56
2024-04-18T12:19:42.852Z,100848.31
2024-04-18T12:22:31.183Z,100855.25
2024-04-18T12:25:17.390Z,100866.31
2024-04-18T12:27:44.499Z,100866.69
2024-04-18T12:30:30.737Z,100857.00
2024-04-18T12:33:17.109Z,100888.09
2024-04-18T12:35:44.171Z,100891.88
2024-04-18T12:38:10.921Z,100895.41
2024-04-18T12:40:44.409Z,100807.50
2024-04-18T12:43:17.393Z,100866.06
2024-04-18T12:46:06.528Z,100873.03
2024-04-18T12:48:53.664Z,100877.56
2024-04-18T12:51:20.533Z,100935.44
2024-04-18T12:53:47.441Z,100947.72
2024-04-18T12:56:14.561Z,100966.66
2024-04-18T12:58:44.329Z,100955.41
2024-04-18T13:01:12.419Z,100930.28
2024-04-18T13:03:40.168Z,100937.34
2024-04-18T13:06:28.483Z,100953.34
2024-04-18T13:08:57.210Z,100971.03
2024-04-18T13:11:42.838Z,100956.75
2024-04-18T13:14:10.859Z,100963.97
2024-04-18T13:16:37.803Z,100939.19
2024-04-18T13:19:11.229Z,100957.81
2024-04-18T13:21:38.538Z,100953.97
2024-04-18T13:24:09.844Z,100944.88
2024-04-18T13:26:52.505Z,100949.75
2024-04-18T13:29:20.385Z,100953.56
2024-04-18T13:31:47.901Z,100931.06
2024-04-18T13:34:21.723Z,100945.72
2024-04-18T13:36:49.063Z,100942.25
2024-04-18T13:39:17.170Z,100925.78
2024-04-18T13:42:04.201Z,100933.69
2024-04-18T13:44:52.735Z,100909.97
2024-04-18T13:47:22.319Z,100907.75
2024-04-18T13:49:49.118Z,100892.47
2024-04-18T13:52:16.487Z,100901.56
2024-04-18T13:55:03.302Z,100900.94
2024-04-18T13:57:33.553Z,100890.50
2024-04-18T14:00:19.444Z,100887.78
2024-04-18T14:03:09.169Z,100899.56
2024-04-18T14:05:56.022Z,100899.53
2024-04-18T14:08:36.161Z,100899.41
2024-04-18T14:11:21.527Z,100892.34
2024-04-18T14:14:04.809Z,100876.00
2024-04-18T14:16:50.365Z,100881.19
2024-04-18T14:19:32.720Z,100876.28
2024-04-18T14:22:09.080Z,100888.38
2024-04-18T14:24:36.814Z,100878.78
2024-04-18T14:27:04.093Z,100882.66
2024-04-18T14:29:30.951Z,100880.03
2024-04-18T14:32:00.805Z,100888.78
2024-04-18T14:34:47.352Z,100882.88
2024-04-18T14:37:14.174Z,100887.94
2024-04-18T14:39:40.987Z,100872.66
2024-04-18T14:42:07.807Z,100877.88
2024-04-18T14:44:34.608Z,100883.56
2024-04-18T14:47:15.263Z,100894.50
2024-04-18T14:50:01.280Z,100899.91
2024-04-18T14:52:34.046Z,100893.69
2024-04-18T14:55:01.098Z,100888.81
2024-04-18T14:57:34.126Z,100905.44
2024-04-18T15:00:19.620Z,100890.31
2024-04-18T15:02:46.779Z,100903.59
2024-04-18T15:05:36.471Z,100890.63
2024-04-18T15:08:03.276Z,100897.69
2024-04-18T15:10:49.123Z,100909.81
2024-04-18T15:13:15.952Z,100903.41
2024-04-18T15:15:43.955Z,100915.88
2024-04-18T15:18:12.608Z,100923.44
2024-04-18T15:20:39.789Z,100935.38
2024-04-18T15:23:12.830Z,100931.69
2024-04-18T15:25:39.567Z,100934.22
2024-04-18T15:28:06.835Z,100920.56
2024-04-18T15:30:33.840Z,100940.25
2024-04-18T15:33:23.627Z,100938.25
2024-04-18T15:35:53.233Z,100936.91
2024-04-18T15:38:20.078Z,100941.44
2024-04-18T15:41:05.883Z,100933.88
2024-04-18T15:43:35.448Z,100958.28
2024-04-18T15:46:04.330Z,100949.00
2024-04-18T15:48:31.324Z,100968.34
2024-04-18T15:50:58.597Z,100951.69
2024-04-18T15:53:31.793Z,100951.97
2024-04-18T15:56:08.365Z,100965.41
2024-04-18T15:58:53.884Z,100970.19
2024-04-18T16:01:22.465Z,100983.06
2024-04-18T16:04:08.041Z,100986.69
2024-04-18T16:06:53.803Z,100979.56
2024-04-18T16:09:40.855Z,100982.53
2024-04-18T16:12:19.802Z,100977.81
2024-04-18T16:14:59.676Z,101015.09
2024-04-18T16:17:26.525Z,101015.41
2024-04-18T16:20:15.470Z,101021.47
2024-04-18T16:22:43.339Z,101023.16
2024-04-18T16:25:28.894Z,100900.94
2024-04-18T16:27:55.781Z,101040.00
2024-04-18T16:30:22.690Z,101040.09
2024-04-18T16:32:49.646Z,101053.38
2024-04-18T16:35:16.646Z,101047.00
2024-04-18T16:38:06.619Z,101071.22
2024-04-18T16:40:50.035Z,101073.38
2024-04-18T16:43:38.038Z,101071.84
2024-04-18T16:46:05.584Z,101083.59
2024-04-18T16:48:32.412Z,100927.44
2024-04-18T16:50:59.186Z,101091.06
2024-04-18T16:53:45.910Z,101097.63
2024-04-18T16:56:15.678Z,101112.34
2024-04-18T16:58:54.973Z,101107.22
2024-04-18T17:01:22.450Z,101114.03
2024-04-18T17:03:50.194Z,101100.69
2024-04-18T17:06:41.977Z,101118.91
2024-04-18T17:09:14.548Z,101127.88
2024-04-18T17:11:41.331Z,101115.91
2024-04-18T17:14:28.003Z,101121.56
2024-04-18T17:16:54.806Z,101116.94
2024-04-18T17:19:21.726Z,101118.94
2024-04-18T17:21:48.679Z,101137.75
2024-04-18T17:24:15.651Z,101149.47
2024-04-18T17:27:00.892Z,101107.78
2024-04-18T17:29:27.708Z,101140.34
2024-04-18T17:31:54.454Z,101147.53
2024-04-18T17:34:21.214Z,101153.03
2024-04-18T17:36:48.539Z,101160.09
2024-04-18T17:39:35.260Z,101163.50
2024-04-18T17:42:03.660Z,101155.13
2024-04-18T17:44:50.690Z,101163.66
2024-04-18T17:47:28.661Z,101176.06
2024-04-18T17:49:56.021Z,101166.91
2024-04-18T17:52:25.741Z,101177.75
2024-04-18T17:54:55.090Z,101185.09
2024-04-18T17:57:23.700Z,101188.94
2024-04-18T18:00:13.136Z,101190.06
2024-04-18T18:02:41.196Z,101187.66
2024-04-18T18:05:08.002Z,101204.44
2024-04-18T18:07:38.082Z,101185.28
2024-04-18T18:10:07.043Z,101192.16
2024-04-18T18:12:34.544Z,101198.97
2024-04-18T18:15:01.685Z,101198.66
2024-04-18T18:17:33.049Z,101215.13
2024-04-18T18:19:59.942Z,101218.66
2024-04-18T18:22:46.677Z,101233.59
2024-04-18T18:25:13.526Z,101226.69
2024-04-18T18:27:40.341Z,101220.78
2024-04-18T18:30:27.127Z,101228.94
2024-04-18T18:32:53.973Z,101237.81
2024-04-18T18:35:20.767Z,101245.13
2024-04-18T18:37:49.553Z,101235.38
2024-04-18T18:40:20.765Z,101250.88
2024-04-18T18:42:47.705Z,101248.22
2024-04-18T18:45:14.866Z,101268.19
2024-04-18T18:47:41.755Z,101267.75
2024-04-18T18:50:18.650Z,101266.06
2024-04-18T18:52:45.445Z,101281.25
2024-04-18T18:55:33.535Z,101271.09
2024-04-18T18:58:02.152Z,101274.88
2024-04-18T19:00:30.879Z,101273.03
2024-04-18T19:03:10.485Z,101287.97
2024-04-18T19:05:49.593Z,101291.91
2024-04-18T19:08:16.503Z,101275.94
2024-04-18T19:10:52.582Z,101288.63
2024-04-18T19:13:19.416Z,101287.72
2024-04-18T19:16:01.859Z,101278.09
2024-04-18T19:18:28.736Z,101306.72
2024-04-18T19:20:56.482Z,101294.84
2024-04-18T19:23:39.609Z,101314.75
2024-04-18T19:26:08.065Z,101306.66
2024-04-18T19:28:34.932Z,101221.81
2024-04-18T19:31:03.039Z,101322.44
2024-04-18T19:33:29.992Z,101320.03
2024-04-18T19:35:56.899Z,101327.72
2024-04-18T20:49:45.699Z,101425.22
2024-04-18T20:52:12.519Z,101419.75
2024-04-18T20:54:48.840Z,101422.50
2024-04-18T20:57:15.705Z,101413.16
2024-04-18T20:59:42.691Z,101422.88
2024-04-18T21:02:09.571Z,101420.47
2024-04-18T21:04:36.366Z,101427.66
2024-04-18T21:07:04.266Z,101426.34
2024-04-18T21:09:31.097Z,101413.53
2024-04-18T21:11:58.423Z,101428.09
2024-04-18T21:14:25.174Z,101421.41
2024-04-18T21:16:51.939Z,101447.34
2024-04-18T21:19:21.634Z,101443.81
2024-04-18T21:21:49.194Z,101442.41
2024-04-18T21:24:16.835Z,101450.41
2024-04-18T21:26:47.314Z,101443.38
2024-04-18T21:29:16.252Z,101444.72
2024-04-18T21:31:43.101Z,101457.47
2024-04-18T21:34:12.009Z,101438.16
2024-04-18T21:36:39.111Z,101457.34
2024-04-18T21:39:05.947Z,101434.44
2024-04-18T21:41:32.762Z,101461.63
2024-04-18T21:43:59.650Z,101476.66
2024-04-18T21:46:27.142Z,101463.81
2024-04-18T21:48:53.958Z,101472.78
2024-04-18T21:51:20.907Z,101481.16
2024-04-18T21:53:47.759Z,101468.41
2024-04-18T21:56:14.704Z,101460.41
2024-04-18T21:58:41.521Z,101478.59
2024-04-18T22:01:28.323Z,101427.38
2024-04-18T22:03:56.388Z,101496.53
2024-04-18T22:06:23.399Z,101496.66
2024-04-18T22:08:50.303Z,101508.72
2024-04-18T22:11:17.268Z,101489.75
2024-04-18T22:13:44.183Z,101499.34
2024-04-18T22:16:11.154Z,101512.56
2024-04-18T22:18:38.273Z,101511.50
2024-04-18T22:21:05.557Z,101527.41
2024-04-18T22:23:32.676Z,101519.75
2024-04-18T22:25:59.637Z,101517.66
2024-04-18T22:28:26.565Z,101514.88
2024-04-18T22:31:02.928Z,101537.22
2024-04-18T22:33:29.891Z,101545.34
2024-04-18T22:35:57.453Z,101533.72
2024-04-18T22:38:24.345Z,101509.16
2024-04-18T22:40:51.886Z,101556.66
2024-04-18T22:43:20.374Z,101548.88
2024-04-18T22:45:47.374Z,101542.66
2024-04-18T22:48:14.510Z,101485.66
2024-04-18T22:50:45.071Z,101531.38
2024-04-18T22:53:12.288Z,101552.47
2024-04-18T22:55:39.200Z,101555.28
2024-04-18T22:58:08.239Z,101535.47
2024-04-18T23:00:39.291Z,101545.78
2024-04-18T23:03:07.580Z,101547.38
2024-04-18T23:05:38.618Z,101456.63
2024-04-18T23:08:06.015Z,101539.69
2024-04-18T23:10:33.366Z,101552.06
2024-04-18T23:13:00.402Z,101530.38
2024-04-18T23:15:45.586Z,101554.41
2024-04-18T23:18:12.731Z,101495.81
2024-04-18T23:20:39.866Z,101556.03
2024-04-18T23:23:06.807Z,101553.84
2024-04-18T23:25:33.710Z,101556.00
2024-04-18T23:28:00.620Z,101554.66
2024-04-18T23:30:27.619Z,101543.34
2024-04-18T23:32:54.643Z,101558.91
2024-04-18T23:35:21.582Z,101564.59
2024-04-18T23:37:48.540Z,101569.34
2024-04-18T23:40:15.434Z,101555.72
2024-04-18T23:42:42.410Z,101566.78
2024-04-18T23:45:09.376Z,101568.38
2024-04-18T23:47:36.348Z,101559.97
2024-04-18T23:50:03.576Z,101576.88
2024-04-18T23:52:30.467Z,101574.56
2024-04-18T23:54:57.351Z,101553.19
2024-04-18T23:57:25.912Z,101578.09
2024-04-18T23:59:52.946Z,101574.69
