createdAt,value
2023-04-25T00:00:56.366Z,0.00
2023-04-25T00:01:57.054Z,0.00
2023-04-25T00:02:58.828Z,0.00
2023-04-25T00:03:58.770Z,0.00
2023-04-25T00:04:59.246Z,0.00
2023-04-25T00:05:59.730Z,0.00
2023-04-25T00:07:00.155Z,0.00
2023-04-25T00:07:09.267Z,0.00
2023-04-25T00:08:09.823Z,0.00
2023-04-25T00:09:10.351Z,0.00
2023-04-25T00:10:11.081Z,0.00
2023-04-25T00:11:11.794Z,0.00
2023-04-25T00:12:12.268Z,0.00
2023-04-25T00:13:13.234Z,0.00
2023-04-25T00:14:14.009Z,0.00
2023-04-25T00:15:14.785Z,0.00
2023-04-25T00:16:15.616Z,0.00
2023-04-25T00:17:16.280Z,0.00
2023-04-25T00:18:17.064Z,0.00
2023-04-25T00:18:26.162Z,0.00
2023-04-25T00:19:26.984Z,0.00
2023-04-25T00:20:27.781Z,0.00
2023-04-25T00:21:28.463Z,0.00
2023-04-25T00:22:29.303Z,0.00
2023-04-25T00:23:29.492Z,0.00
2023-04-25T00:24:30.337Z,0.00
2023-04-25T00:25:31.045Z,0.00
2023-04-25T00:26:31.754Z,0.00
2023-04-25T00:27:32.475Z,0.00
2023-04-25T00:28:33.138Z,0.00
2023-04-25T00:29:33.843Z,0.00
2023-04-25T00:29:42.489Z,0.00
2023-04-25T00:30:43.236Z,0.00
2023-04-25T00:31:44.008Z,0.00
2023-04-25T00:32:44.657Z,0.00
2023-04-25T00:33:45.239Z,0.00
2023-04-25T00:34:45.955Z,0.00
2023-04-25T00:35:46.576Z,0.00
2023-04-25T00:36:47.266Z,0.00
2023-04-25T00:37:47.933Z,0.00
2023-04-25T00:38:48.627Z,0.00
2023-04-25T00:39:49.270Z,0.00
2023-04-25T00:39:58.032Z,0.00
2023-04-25T00:40:58.664Z,0.00
2023-04-25T00:41:59.296Z,0.00
2023-04-25T00:43:00.014Z,0.00
2023-04-25T00:44:00.820Z,0.00
2023-04-25T00:45:01.527Z,0.00
2023-04-25T00:46:02.443Z,0.00
2023-04-25T00:47:03.288Z,0.00
2023-04-25T00:48:03.848Z,0.00
2023-04-25T00:49:04.624Z,0.00
2023-04-25T00:50:05.424Z,0.00
2023-04-25T00:51:06.172Z,0.00
2023-04-25T00:51:15.641Z,0.00
2023-04-25T00:52:16.293Z,0.00
2023-04-25T00:53:17.210Z,0.00
2023-04-25T00:54:18.905Z,0.00
2023-04-25T00:55:18.465Z,0.00
2023-04-25T00:56:19.091Z,0.00
2023-04-25T00:57:20.043Z,0.00
2023-04-25T00:58:20.838Z,0.00
2023-04-25T00:59:21.769Z,0.00
2023-04-25T01:00:22.368Z,0.00
2023-04-25T01:01:23.087Z,0.00
2023-04-25T01:01:31.712Z,0.00
2023-04-25T01:02:32.327Z,0.00
2023-04-25T01:03:32.907Z,0.00
2023-04-25T01:04:33.768Z,0.00
2023-04-25T01:05:34.217Z,0.00
2023-04-25T01:06:35.046Z,0.00
2023-04-25T01:07:35.609Z,0.00
2023-04-25T01:08:36.274Z,0.00
2023-04-25T01:09:36.883Z,0.00
2023-04-25T01:10:37.712Z,0.00
2023-04-25T01:11:38.392Z,0.00
2023-04-25T01:12:39.123Z,0.00
2023-04-25T01:12:47.759Z,0.00
2023-04-25T01:13:48.916Z,0.00
2023-04-25T01:14:49.409Z,0.00
2023-04-25T01:15:49.709Z,0.00
2023-04-25T01:16:50.624Z,0.00
2023-04-25T01:17:51.319Z,0.00
2023-04-25T01:18:52.027Z,0.00
2023-04-25T01:19:52.739Z,0.00
2023-04-25T01:20:53.584Z,0.00
2023-04-25T01:21:54.372Z,0.00
2023-04-25T01:22:55.071Z,0.00
2023-04-25T01:23:55.943Z,0.00
2023-04-25T01:24:04.580Z,0.00
2023-04-25T01:25:05.336Z,0.00
2023-04-25T01:26:06.006Z,0.00
2023-04-25T01:27:06.755Z,0.00
2023-04-25T01:28:07.420Z,0.00
2023-04-25T01:29:09.296Z,0.00
2023-04-25T01:30:08.927Z,0.00
2023-04-25T01:31:09.679Z,0.00
2023-04-25T01:32:10.492Z,0.00
2023-04-25T01:33:11.110Z,0.00
2023-04-25T01:34:11.831Z,0.00
2023-04-25T01:34:20.551Z,0.00
2023-04-25T01:35:21.211Z,0.00
2023-04-25T01:36:21.874Z,0.00
2023-04-25T01:37:22.560Z,0.00
2023-04-25T01:38:23.185Z,0.00
2023-04-25T01:39:23.968Z,0.00
2023-04-25T01:40:24.742Z,0.00
2023-04-25T01:41:25.429Z,0.00
2023-04-25T01:42:26.181Z,0.00
2023-04-25T01:43:26.862Z,0.00
2023-04-25T01:44:27.583Z,0.00
2023-04-25T01:45:27.816Z,0.00
2023-04-25T01:45:36.421Z,0.00
2023-04-25T01:46:37.215Z,0.00
2023-04-25T01:47:37.703Z,0.00
2023-04-25T01:48:38.328Z,0.00
2023-04-25T01:49:39.097Z,0.00
2023-04-25T01:50:39.797Z,0.00
2023-04-25T01:51:40.453Z,0.00
2023-04-25T01:52:41.204Z,0.00
2023-04-25T01:53:41.853Z,0.00
2023-04-25T01:54:42.658Z,0.00
2023-04-25T01:55:43.311Z,0.00
2023-04-25T01:55:52.998Z,0.00
2023-04-25T01:56:53.946Z,0.00
2023-04-25T01:57:54.619Z,0.00
2023-04-25T01:58:55.326Z,0.00
2023-04-25T01:59:56.079Z,0.00
2023-04-25T02:00:56.784Z,0.00
2023-04-25T02:01:57.448Z,0.00
2023-04-25T02:02:58.149Z,0.00
2023-04-25T02:03:58.986Z,0.00
2023-04-25T02:04:59.556Z,0.00
2023-04-25T02:06:00.328Z,0.00
2023-04-25T02:07:00.908Z,0.00
2023-04-25T02:07:09.562Z,0.00
2023-04-25T02:08:10.184Z,0.00
2023-04-25T02:09:10.834Z,0.00
2023-04-25T02:10:11.559Z,0.00
2023-04-25T02:11:12.288Z,0.00
2023-04-25T02:12:13.015Z,0.00
2023-04-25T02:13:13.673Z,0.00
2023-04-25T02:14:14.459Z,0.00
2023-04-25T02:15:15.332Z,0.00
2023-04-25T02:16:16.486Z,0.00
2023-04-25T02:17:16.069Z,0.00
2023-04-25T02:17:26.278Z,0.00
2023-04-25T02:18:26.945Z,0.00
2023-04-25T02:19:27.669Z,0.00
2023-04-25T02:20:28.447Z,0.00
2023-04-25T02:21:29.141Z,0.00
2023-04-25T02:22:29.694Z,0.00
2023-04-25T02:23:30.308Z,0.00
2023-04-25T02:24:31.081Z,0.00
2023-04-25T02:25:31.733Z,0.00
2023-04-25T02:26:32.341Z,0.00
2023-04-25T02:27:32.948Z,0.00
2023-04-25T02:27:41.658Z,0.00
2023-04-25T02:28:42.504Z,0.00
2023-04-25T02:29:43.124Z,0.00
2023-04-25T02:30:43.785Z,0.00
2023-04-25T02:31:44.560Z,0.00
2023-04-25T02:32:45.130Z,0.00
2023-04-25T02:33:45.704Z,0.00
2023-04-25T02:34:46.629Z,0.00
2023-04-25T02:35:47.389Z,0.00
2023-04-25T02:36:48.185Z,0.00
2023-04-25T02:37:49.027Z,0.00
2023-04-25T02:37:57.753Z,0.00
2023-04-25T02:38:58.312Z,0.00
2023-04-25T02:39:58.974Z,0.00
2023-04-25T02:40:59.836Z,0.00
2023-04-25T02:42:00.447Z,0.00
2023-04-25T02:43:01.102Z,0.00
2023-04-25T02:44:01.775Z,0.00
2023-04-25T02:45:02.630Z,0.00
2023-04-25T02:46:03.345Z,0.00
2023-04-25T02:47:04.128Z,0.00
2023-04-25T02:48:04.811Z,0.00
2023-04-25T02:49:05.431Z,0.00
2023-04-25T02:49:14.085Z,0.00
2023-04-25T02:50:14.777Z,0.00
2023-04-25T02:51:15.515Z,0.00
2023-04-25T02:52:16.215Z,0.00
2023-04-25T02:53:16.892Z,0.00
2023-04-25T02:54:17.843Z,0.00
2023-04-25T02:55:18.543Z,0.00
2023-04-25T02:56:19.522Z,0.00
2023-04-25T02:57:20.177Z,0.00
2023-04-25T02:58:20.791Z,0.00
2023-04-25T02:59:21.541Z,0.00
2023-04-25T03:00:22.202Z,0.00
2023-04-25T03:00:30.861Z,0.00
2023-04-25T03:01:31.529Z,0.00
2023-04-25T03:02:32.211Z,0.00
2023-04-25T03:03:32.731Z,0.00
2023-04-25T03:04:33.534Z,0.00
2023-04-25T03:05:34.176Z,0.00
2023-04-25T03:06:34.814Z,0.00
2023-04-25T03:07:35.523Z,0.00
2023-04-25T03:08:36.280Z,0.00
2023-04-25T03:09:37.070Z,0.00
2023-04-25T03:10:37.146Z,0.00
2023-04-25T03:10:45.847Z,0.00
2023-04-25T03:11:46.545Z,0.00
2023-04-25T03:12:47.350Z,0.00
2023-04-25T03:13:48.409Z,0.00
2023-04-25T03:14:48.886Z,0.00
2023-04-25T03:15:49.555Z,0.00
2023-04-25T03:16:50.376Z,0.00
2023-04-25T03:17:51.155Z,0.00
2023-04-25T03:18:51.798Z,0.00
2023-04-25T03:19:52.407Z,0.00
2023-04-25T03:20:53.198Z,0.00
2023-04-25T03:21:53.946Z,0.05
2023-04-25T03:22:03.147Z,0.05
2023-04-25T03:23:04.035Z,0.05
2023-04-25T03:24:04.127Z,0.05
2023-04-25T03:25:04.976Z,0.05
2023-04-25T03:26:05.975Z,0.05
2023-04-25T03:27:06.864Z,0.05
2023-04-25T03:28:07.601Z,0.05
2023-04-25T03:29:08.415Z,0.05
2023-04-25T03:30:09.266Z,0.05
2023-04-25T03:31:09.942Z,0.09
2023-04-25T03:32:10.676Z,0.14
2023-04-25T03:32:19.838Z,0.14
2023-04-25T03:33:20.558Z,0.18
2023-04-25T03:34:21.281Z,0.18
2023-04-25T03:35:21.965Z,0.18
2023-04-25T03:36:22.925Z,0.27
2023-04-25T03:37:23.588Z,0.27
2023-04-25T03:38:24.393Z,0.36
2023-04-25T03:39:25.250Z,0.45
2023-04-25T03:40:25.879Z,0.54
2023-04-25T03:41:26.513Z,0.68
2023-04-25T03:42:27.411Z,0.76
2023-04-25T03:42:36.111Z,0.81
2023-04-25T03:43:36.804Z,0.90
2023-04-25T03:44:37.387Z,0.99
2023-04-25T03:45:38.186Z,1.08
2023-04-25T03:46:38.943Z,1.17
2023-04-25T03:47:39.781Z,1.35
2023-04-25T03:48:40.386Z,1.85
2023-04-25T03:49:41.005Z,2.34
2023-04-25T03:50:41.868Z,2.79
2023-04-25T03:51:42.783Z,3.56
2023-04-25T03:52:43.533Z,4.23
2023-04-25T03:53:44.183Z,4.82
2023-04-25T03:54:44.972Z,5.58
2023-04-25T03:54:54.084Z,5.62
2023-04-25T03:55:54.775Z,6.43
2023-04-25T03:56:55.514Z,7.11
2023-04-25T03:57:56.346Z,7.74
2023-04-25T03:58:57.116Z,8.23
2023-04-25T03:59:57.899Z,8.69
2023-04-25T04:00:58.613Z,9.05
2023-04-25T04:01:59.412Z,9.85
2023-04-25T04:03:00.346Z,11.88
2023-04-25T04:04:01.035Z,13.95
2023-04-25T04:05:01.704Z,16.11
2023-04-25T04:06:02.358Z,18.99
2023-04-25T04:06:11.021Z,19.35
2023-04-25T04:07:11.065Z,22.68
2023-04-25T04:08:11.777Z,28.98
2023-04-25T04:09:11.983Z,35.64
2023-04-25T04:10:12.647Z,42.30
2023-04-25T04:11:13.362Z,48.60
2023-04-25T04:12:13.445Z,54.00
2023-04-25T04:13:14.425Z,60.84
2023-04-25T04:14:15.058Z,71.64
2023-04-25T04:15:15.781Z,82.44
2023-04-25T04:16:16.619Z,86.04
2023-04-25T04:17:17.171Z,92.16
2023-04-25T04:17:26.864Z,93.60
2023-04-25T04:18:27.560Z,104.40
2023-04-25T04:19:28.308Z,105.12
2023-04-25T04:20:29.211Z,105.84
2023-04-25T04:21:29.296Z,111.60
2023-04-25T04:22:29.944Z,123.12
2023-04-25T04:23:30.727Z,129.60
2023-04-25T04:24:31.391Z,114.48
2023-04-25T04:25:32.120Z,102.96
2023-04-25T04:26:32.896Z,102.24
2023-04-25T04:27:33.637Z,101.52
2023-04-25T04:28:34.325Z,103.68
2023-04-25T04:28:43.017Z,104.40
2023-04-25T04:29:43.696Z,120.24
2023-04-25T04:30:44.469Z,146.88
2023-04-25T04:31:45.328Z,177.84
2023-04-25T04:32:46.448Z,200.16
2023-04-25T04:33:46.461Z,218.88
2023-04-25T04:34:47.120Z,240.48
2023-04-25T04:35:47.812Z,259.20
2023-04-25T04:36:48.559Z,277.92
2023-04-25T04:37:49.426Z,296.64
2023-04-25T04:38:50.210Z,322.56
2023-04-25T04:38:58.932Z,326.88
2023-04-25T04:39:59.721Z,345.60
2023-04-25T04:41:00.352Z,355.68
2023-04-25T04:42:00.974Z,358.56
2023-04-25T04:43:01.642Z,368.64
2023-04-25T04:44:02.490Z,391.68
2023-04-25T04:45:04.173Z,414.72
2023-04-25T04:46:03.887Z,443.52
2023-04-25T04:47:04.525Z,475.20
2023-04-25T04:48:05.427Z,506.88
2023-04-25T04:49:06.178Z,538.56
2023-04-25T04:50:06.872Z,573.12
2023-04-25T04:50:15.532Z,578.88
2023-04-25T04:51:16.151Z,624.96
2023-04-25T04:52:16.805Z,662.40
2023-04-25T04:53:17.535Z,705.60
2023-04-25T04:54:17.646Z,737.28
2023-04-25T04:55:18.418Z,760.32
2023-04-25T04:56:19.999Z,794.88
2023-04-25T04:57:19.246Z,846.72
2023-04-25T04:58:19.931Z,864.00
2023-04-25T04:59:20.707Z,869.76
2023-04-25T05:00:21.271Z,892.80
2023-04-25T05:01:22.079Z,950.40
2023-04-25T05:01:30.800Z,956.16
2023-04-25T05:02:30.856Z,984.96
2023-04-25T05:03:31.690Z,990.72
2023-04-25T05:04:32.377Z,1002.24
2023-04-25T05:05:32.926Z,1203.84
2023-04-25T05:06:33.597Z,1244.16
2023-04-25T05:07:33.695Z,1313.28
2023-04-25T05:08:34.268Z,1411.20
2023-04-25T05:09:34.988Z,1555.20
2023-04-25T05:10:35.013Z,1716.48
2023-04-25T05:11:35.923Z,1877.76
2023-04-25T05:12:37.310Z,2004.48
2023-04-25T05:13:37.268Z,2062.08
2023-04-25T05:13:45.957Z,2062.08
2023-04-25T05:14:46.756Z,2119.68
2023-04-25T05:15:47.363Z,2223.36
2023-04-25T05:16:48.197Z,2280.96
2023-04-25T05:17:48.741Z,2292.48
2023-04-25T05:18:49.362Z,2327.04
2023-04-25T05:19:51.215Z,2350.08
2023-04-25T05:20:50.285Z,2373.12
2023-04-25T05:21:50.979Z,2545.92
2023-04-25T05:22:51.654Z,2407.68
2023-04-25T05:23:52.562Z,2465.28
2023-04-25T05:24:55.766Z,2557.44
2023-04-25T05:25:02.335Z,2568.96
2023-04-25T05:26:02.981Z,2684.16
2023-04-25T05:27:03.268Z,2868.48
2023-04-25T05:28:03.924Z,3018.24
2023-04-25T05:29:04.755Z,3133.44
2023-04-25T05:30:05.674Z,3202.56
2023-04-25T05:31:05.846Z,3202.56
2023-04-25T05:32:05.955Z,3110.40
2023-04-25T05:33:06.543Z,3064.32
2023-04-25T05:34:07.149Z,3110.40
2023-04-25T05:35:07.420Z,2995.20
2023-04-25T05:36:13.078Z,2995.20
2023-04-25T05:37:13.804Z,3156.48
2023-04-25T05:38:14.370Z,3363.84
2023-04-25T05:38:24.526Z,3409.92
2023-04-25T05:39:25.469Z,3571.20
2023-04-25T05:40:26.061Z,3617.28
2023-04-25T05:41:26.670Z,3709.44
2023-04-25T05:42:27.596Z,3640.32
2023-04-25T05:43:27.598Z,3732.48
2023-04-25T05:44:28.168Z,3640.32
2023-04-25T05:45:28.336Z,3663.36
2023-04-25T05:46:29.112Z,3847.68
2023-04-25T05:47:29.805Z,3893.76
2023-04-25T05:48:30.444Z,4008.96
2023-04-25T05:49:31.298Z,4124.16
2023-04-25T05:49:43.031Z,4101.12
2023-04-25T05:50:43.693Z,3916.80
2023-04-25T05:51:44.456Z,3916.80
2023-04-25T05:52:44.574Z,3962.88
2023-04-25T05:53:44.691Z,4101.12
2023-04-25T05:54:45.631Z,4170.24
2023-04-25T05:55:45.792Z,3847.68
2023-04-25T05:56:46.487Z,3916.80
2023-04-25T05:57:47.723Z,4262.40
2023-04-25T05:58:47.961Z,4538.88
2023-04-25T05:59:48.666Z,4792.32
2023-04-25T06:00:49.322Z,4930.56
2023-04-25T06:01:02.947Z,4930.56
2023-04-25T06:02:03.908Z,4884.48
2023-04-25T06:03:04.481Z,4631.04
2023-04-25T06:04:04.919Z,4469.76
2023-04-25T06:05:05.195Z,4423.68
2023-04-25T06:06:06.012Z,4400.64
2023-04-25T06:07:06.679Z,4377.60
2023-04-25T06:08:07.610Z,4377.60
2023-04-25T06:09:08.370Z,4400.64
2023-04-25T06:10:08.537Z,4446.72
2023-04-25T06:11:08.702Z,4469.76
2023-04-25T06:12:09.464Z,4469.76
2023-04-25T06:13:09.963Z,4631.04
2023-04-25T06:13:22.698Z,4608.00
2023-04-25T06:14:28.971Z,4654.08
2023-04-25T06:15:28.404Z,4815.36
2023-04-25T06:16:24.647Z,4976.64
2023-04-25T06:17:25.434Z,4769.28
2023-04-25T06:18:26.202Z,4999.68
2023-04-25T06:19:27.033Z,5460.48
2023-04-25T06:20:27.723Z,5621.76
2023-04-25T06:21:28.369Z,5644.80
2023-04-25T06:22:29.252Z,5575.68
2023-04-25T06:23:30.204Z,5230.08
2023-04-25T06:24:30.442Z,5345.28
2023-04-25T06:24:39.678Z,5368.32
2023-04-25T06:25:40.645Z,5644.80
2023-04-25T06:26:41.563Z,5644.80
2023-04-25T06:27:41.803Z,5852.16
2023-04-25T06:28:42.662Z,4953.60
2023-04-25T06:29:44.686Z,4608.00
2023-04-25T06:30:44.587Z,4308.48
2023-04-25T06:31:45.378Z,4723.20
2023-04-25T06:32:45.985Z,4930.56
2023-04-25T06:33:46.108Z,5621.76
2023-04-25T06:34:46.423Z,6359.04
2023-04-25T06:35:47.241Z,6405.12
2023-04-25T06:36:48.243Z,7142.40
2023-04-25T06:36:57.753Z,6819.84
2023-04-25T06:37:57.807Z,5783.04
2023-04-25T06:38:58.757Z,5322.24
2023-04-25T06:39:59.609Z,5483.52
2023-04-25T06:40:59.811Z,5460.48
2023-04-25T06:42:00.140Z,5529.60
2023-04-25T06:43:00.899Z,5875.20
2023-04-25T06:44:01.809Z,5898.24
2023-04-25T06:45:02.524Z,6266.88
2023-04-25T06:46:03.228Z,6497.28
2023-04-25T06:47:03.957Z,6727.68
2023-04-25T06:47:19.690Z,6773.76
2023-04-25T06:48:18.664Z,6912.00
2023-04-25T06:49:19.563Z,7096.32
2023-04-25T06:50:19.870Z,7280.64
2023-04-25T06:51:22.930Z,7372.80
2023-04-25T06:52:49.911Z,7557.12
2023-04-25T06:53:50.746Z,7464.96
2023-04-25T06:54:50.981Z,7649.28
2023-04-25T06:55:51.780Z,7925.76
2023-04-25T06:56:53.043Z,7833.60
2023-04-25T06:58:24.854Z,7649.28
2023-04-25T06:59:24.924Z,8110.08
2023-04-25T07:00:25.040Z,8616.96
2023-04-25T07:01:25.391Z,8939.52
2023-04-25T07:02:26.262Z,9077.76
2023-04-25T07:03:26.616Z,8893.44
2023-04-25T07:04:26.926Z,8985.60
2023-04-25T07:05:27.407Z,8893.44
2023-04-25T07:06:27.846Z,8755.20
2023-04-25T07:07:28.605Z,8478.72
2023-04-25T07:08:28.707Z,8294.40
2023-04-25T07:09:29.555Z,8432.64
2023-04-25T07:10:30.194Z,8294.40
2023-04-25T07:11:30.338Z,8017.92
2023-04-25T07:11:48.945Z,7971.84
2023-04-25T07:12:49.190Z,7649.28
2023-04-25T07:13:49.305Z,7557.12
2023-04-25T07:14:49.931Z,8064.00
2023-04-25T07:16:18.131Z,8524.80
2023-04-25T07:17:18.166Z,8847.36
2023-04-25T07:18:18.326Z,9354.24
2023-04-25T10:53:53.685Z,35942.40
2023-04-25T10:59:34.825Z,11658.24
2023-04-25T11:00:42.823Z,10920.96
2023-04-25T11:02:08.094Z,10045.44
2023-04-25T11:03:04.087Z,9492.48
2023-04-25T11:22:50.914Z,18247.68
2023-04-25T11:23:56.311Z,18984.96
2023-04-25T11:24:51.221Z,19169.28
2023-04-25T11:30:58.558Z,16220.16
2023-04-25T11:31:56.145Z,17418.24
2023-04-25T11:32:53.776Z,19445.76
2023-04-25T11:33:54.621Z,22487.04
2023-04-25T11:37:40.246Z,27832.32
2023-04-25T11:38:40.605Z,30597.12
2023-04-25T11:39:42.225Z,25989.12
2023-04-25T11:40:41.406Z,24330.24
2023-04-25T11:41:44.492Z,24514.56
2023-04-25T11:42:42.973Z,24330.24
2023-04-25T11:43:43.656Z,24514.56
2023-04-25T11:44:44.613Z,24698.88
2023-04-25T11:45:45.589Z,22302.72
2023-04-25T11:46:45.896Z,19169.28
2023-04-25T11:47:46.047Z,20367.36
2023-04-25T11:48:46.292Z,21934.08
2023-04-25T11:49:49.310Z,28753.92
2023-04-25T11:50:50.049Z,25067.52
2023-04-25T11:51:48.063Z,24514.56
2023-04-25T11:52:48.304Z,20643.84
2023-04-25T11:53:48.540Z,14469.12
2023-04-25T11:54:48.653Z,12441.60
2023-04-25T11:57:30.373Z,9308.16
2023-04-25T12:02:27.856Z,13639.68
2023-04-25T12:03:22.289Z,15298.56
2023-04-25T12:04:23.655Z,15759.36
2023-04-25T12:06:27.694Z,15298.56
2023-04-25T12:07:25.248Z,15575.04
2023-04-25T12:11:42.496Z,19630.08
2023-04-25T12:12:41.264Z,19630.08
2023-04-25T12:13:42.096Z,19537.92
2023-04-25T12:14:43.959Z,20275.20
2023-04-25T12:16:35.712Z,20643.84
2023-04-25T12:17:28.134Z,20643.84
2023-04-25T12:18:27.623Z,21749.76
2023-04-25T12:19:28.402Z,26173.44
2023-04-25T12:20:29.283Z,31518.72
2023-04-25T12:21:30.003Z,41287.68
2023-04-25T12:22:30.541Z,36311.04
2023-04-25T12:23:31.011Z,50135.04
2023-04-25T12:24:36.294Z,55664.64
2023-04-25T12:25:35.317Z,29675.52
2023-04-25T12:26:33.216Z,26357.76
2023-04-25T12:27:35.260Z,25436.16
2023-04-25T12:28:34.352Z,24145.92
2023-04-25T12:29:48.375Z,24514.56
2023-04-25T12:30:35.346Z,21381.12
2023-04-25T12:31:36.755Z,23961.60
2023-04-25T12:32:36.521Z,19445.76
2023-04-25T12:33:38.502Z,19169.28
2023-04-25T12:34:37.620Z,17786.88
2023-04-25T12:35:37.846Z,17418.24
2023-04-25T12:37:46.002Z,19722.24
2023-04-25T12:38:46.757Z,19814.40
2023-04-25T12:39:51.420Z,21841.92
2023-04-25T12:40:49.283Z,30781.44
2023-04-25T12:41:48.099Z,58613.76
2023-04-25T12:42:55.196Z,54558.72
2023-04-25T12:43:52.643Z,65249.28
2023-04-25T12:44:53.255Z,64512.00
2023-04-25T12:46:58.105Z,33546.24
2023-04-25T12:47:57.955Z,24145.92
2023-04-25T12:49:05.302Z,27095.04
2023-04-25T12:49:58.664Z,29675.52
2023-04-25T12:50:59.473Z,63037.44
2023-04-25T12:52:00.333Z,21288.96
2023-04-25T12:53:01.201Z,20090.88
2023-04-25T12:54:01.329Z,18063.36
2023-04-25T12:55:02.004Z,17971.20
2023-04-25T12:56:02.848Z,17602.56
2023-04-25T12:57:03.544Z,17233.92
2023-04-25T12:58:04.218Z,16312.32
2023-04-25T12:59:06.103Z,16312.32
2023-04-25T13:00:05.560Z,16680.96
2023-04-25T13:01:06.727Z,16312.32
2023-04-25T13:02:06.071Z,15298.56
2023-04-25T13:02:17.923Z,15022.08
2023-04-25T13:03:18.139Z,14008.32
2023-04-25T13:04:18.866Z,12718.08
2023-04-25T13:05:19.547Z,11796.48
2023-04-25T13:06:19.663Z,11381.76
2023-04-25T13:07:19.706Z,11151.36
2023-04-25T13:08:19.796Z,10690.56
2023-04-25T13:09:19.882Z,9861.12
2023-04-25T13:10:20.773Z,8616.96
2023-04-25T13:11:21.303Z,8110.08
2023-04-25T13:12:21.995Z,8294.40
2023-04-25T13:13:22.140Z,8570.88
2023-04-25T13:13:38.576Z,8570.88
2023-04-25T13:14:38.574Z,8432.64
2023-04-25T13:15:38.818Z,8248.32
2023-04-25T13:16:39.179Z,7971.84
2023-04-25T13:17:39.473Z,7649.28
2023-04-25T13:18:40.413Z,7418.88
2023-04-25T13:19:40.426Z,7372.80
2023-04-25T13:20:41.445Z,7326.72
2023-04-25T13:21:42.069Z,6958.08
2023-04-25T13:22:42.196Z,6497.28
2023-04-25T13:23:42.968Z,6220.80
2023-04-25T13:25:52.166Z,5829.12
2023-04-25T13:26:52.408Z,5783.04
2023-04-25T13:27:54.284Z,5806.08
2023-04-25T13:29:42.368Z,6773.76
2023-04-25T13:30:42.053Z,7557.12
2023-04-25T13:31:41.879Z,8340.48
2023-04-25T13:32:49.102Z,8847.36
2023-04-25T13:33:43.961Z,9262.08
2023-04-25T13:34:45.873Z,10229.76
2023-04-25T13:35:45.807Z,12257.28
2023-04-25T13:36:44.301Z,14100.48
2023-04-25T13:37:44.877Z,14745.60
2023-04-25T13:38:45.895Z,14745.60
2023-04-25T13:39:49.534Z,14008.32
2023-04-25T13:40:49.677Z,13271.04
2023-04-25T13:42:33.809Z,12349.44
2023-04-25T13:43:33.722Z,12072.96
2023-04-25T13:44:40.570Z,13363.20
2023-04-25T13:45:35.735Z,15575.04
2023-04-25T13:46:46.326Z,16404.48
2023-04-25T13:47:36.445Z,16404.48
2023-04-25T13:49:12.228Z,16865.28
2023-04-25T13:50:03.423Z,16035.84
2023-04-25T13:51:04.631Z,15022.08
2023-04-25T13:52:04.590Z,14469.12
2023-04-25T13:53:05.279Z,13363.20
2023-04-25T13:54:08.821Z,12349.44
2023-04-25T13:55:07.095Z,11612.16
2023-04-25T13:56:39.894Z,10782.72
2023-04-25T13:57:37.163Z,10183.68
2023-04-25T13:58:37.303Z,9354.24
2023-04-25T14:02:52.106Z,6082.56
2023-04-25T14:03:46.377Z,5644.80
2023-04-25T14:04:56.249Z,5345.28
2023-04-25T14:05:51.254Z,5137.92
2023-04-25T14:06:48.393Z,4907.52
2023-04-25T14:07:49.368Z,4861.44
2023-04-25T14:08:50.192Z,4907.52
2023-04-25T14:13:55.265Z,6128.64
2023-04-25T14:14:46.911Z,6497.28
2023-04-25T14:15:47.827Z,6912.00
2023-04-25T14:16:52.180Z,7464.96
2023-04-25T14:17:51.837Z,8064.00
2023-04-25T14:18:55.958Z,8386.56
2023-04-25T14:30:59.468Z,6958.08
2023-04-25T14:31:58.480Z,7004.16
2023-04-25T14:36:23.075Z,8663.04
2023-04-25T14:37:23.785Z,8570.88
2023-04-25T14:38:23.113Z,8340.48
2023-04-25T14:39:27.075Z,7971.84
2023-04-25T14:51:58.102Z,8017.92
2023-04-25T14:52:59.547Z,8478.72
2023-04-25T14:53:57.697Z,9123.84
2023-04-25T14:55:01.302Z,9953.28
2023-04-25T14:56:04.244Z,10874.88
2023-04-25T14:57:26.075Z,11750.40
2023-04-25T14:58:26.905Z,11704.32
2023-04-25T14:59:26.745Z,11427.84
2023-04-25T15:00:32.262Z,11151.36
2023-04-25T15:01:32.873Z,10736.64
2023-04-25T15:02:28.709Z,10552.32
2023-04-25T15:05:44.703Z,10137.60
2023-04-25T15:06:48.010Z,10045.44
2023-04-25T15:07:48.535Z,9953.28
2023-04-25T15:08:46.379Z,9999.36
2023-04-25T15:09:47.308Z,10183.68
2023-04-25T15:10:48.985Z,10275.84
2023-04-25T15:11:48.190Z,10368.00
2023-04-25T15:12:48.866Z,10598.40
2023-04-25T15:13:49.909Z,10874.88
2023-04-25T15:15:32.408Z,11243.52
2023-04-25T15:16:32.478Z,11473.92
2023-04-25T15:17:32.362Z,11750.40
2023-04-25T15:18:34.446Z,11750.40
2023-04-25T15:24:02.012Z,6912.00
2023-04-25T15:25:55.022Z,4308.48
2023-04-25T15:26:55.708Z,3732.48
2023-04-25T15:27:58.228Z,3824.64
2023-04-25T15:28:59.155Z,4147.20
2023-04-25T15:29:57.002Z,4308.48
2023-04-25T15:30:57.116Z,4078.08
2023-04-25T15:31:58.364Z,4170.24
2023-04-25T15:32:58.117Z,4677.12
2023-04-25T15:34:03.274Z,5253.12
2023-04-25T15:35:00.156Z,5644.80
2023-04-25T15:36:33.387Z,5944.32
2023-04-25T15:37:36.066Z,6220.80
2023-04-25T15:38:40.015Z,6635.52
2023-04-25T15:39:34.588Z,7188.48
2023-04-25T15:40:37.556Z,7879.68
2023-04-25T15:41:36.473Z,8663.04
2023-04-25T15:42:36.626Z,10414.08
2023-04-25T15:43:37.482Z,10045.44
2023-04-25T15:44:41.194Z,11520.00
2023-04-25T15:45:38.442Z,11105.28
2023-04-25T15:46:38.149Z,14837.76
2023-04-25T15:52:46.491Z,10137.60
2023-04-25T15:53:45.731Z,10828.80
2023-04-25T15:54:47.682Z,10736.64
2023-04-25T15:55:51.857Z,11289.60
2023-04-25T15:58:09.424Z,11105.28
2023-04-25T15:59:07.242Z,10920.96
2023-04-25T16:00:08.039Z,10552.32
2023-04-25T16:01:09.063Z,10368.00
2023-04-25T16:02:09.791Z,10137.60
2023-04-25T16:03:10.093Z,9907.20
2023-04-25T16:04:12.222Z,10091.52
2023-04-25T16:05:12.106Z,10045.44
2023-04-25T16:06:11.242Z,11566.08
2023-04-25T16:07:13.077Z,10967.04
2023-04-25T16:08:12.925Z,13455.36
2023-04-25T16:09:14.863Z,10506.24
2023-04-25T16:10:17.133Z,10183.68
2023-04-25T16:11:16.019Z,9768.96
2023-04-25T16:12:18.479Z,9400.32
2023-04-25T16:17:00.726Z,6082.56
2023-04-25T16:18:00.689Z,5644.80
2023-04-25T16:19:01.411Z,5345.28
2023-04-25T16:20:53.271Z,5045.76
2023-04-25T16:21:52.536Z,4976.64
2023-04-25T16:22:56.364Z,4907.52
2023-04-25T16:23:53.979Z,4861.44
2023-04-25T16:24:54.937Z,4884.48
2023-04-25T16:25:56.730Z,4838.40
2023-04-25T16:26:56.887Z,4907.52
2023-04-25T16:27:59.522Z,4999.68
2023-04-25T16:28:57.453Z,5160.96
2023-04-25T16:29:58.360Z,5114.88
2023-04-25T16:31:00.380Z,5368.32
2023-04-25T16:31:59.663Z,7557.12
2023-04-25T16:33:01.547Z,9815.04
2023-04-25T16:40:53.486Z,12257.28
2023-04-25T16:42:28.431Z,13455.36
2023-04-25T16:43:34.137Z,16680.96
2023-04-25T16:44:28.528Z,16312.32
2023-04-25T17:17:00.422Z,2903.04
2023-04-25T17:20:46.164Z,2522.88
2023-04-25T17:21:45.078Z,2488.32
2023-04-25T17:22:45.853Z,2488.32
2023-04-25T17:23:49.401Z,2476.80
2023-04-25T17:24:50.181Z,2430.72
2023-04-25T17:25:54.982Z,2361.60
2023-04-25T17:27:28.921Z,2188.80
2023-04-25T17:28:27.676Z,2096.64
2023-04-25T17:29:32.911Z,2027.52
2023-04-25T17:30:28.069Z,1992.96
2023-04-25T17:31:29.125Z,1958.40
2023-04-25T17:35:47.384Z,1877.76
2023-04-25T17:36:48.309Z,1843.20
2023-04-25T17:37:48.158Z,1785.60
2023-04-25T17:38:48.527Z,1751.04
2023-04-25T17:39:48.674Z,1739.52
2023-04-25T17:40:48.674Z,1716.48
2023-04-25T17:41:50.404Z,1681.92
2023-04-25T17:42:50.310Z,1658.88
2023-04-25T17:52:25.013Z,1301.76
2023-04-25T17:53:24.925Z,1249.92
2023-04-25T17:55:05.003Z,1232.64
2023-04-25T17:56:06.955Z,1261.44
2023-04-25T17:58:24.083Z,1307.52
2023-04-25T17:59:21.310Z,1290.24
2023-04-25T18:00:21.968Z,1267.20
2023-04-25T18:03:03.126Z,1157.76
2023-04-25T18:04:02.606Z,1100.16
2023-04-25T18:05:03.953Z,1054.08
2023-04-25T18:06:53.839Z,1002.24
2023-04-25T18:07:51.217Z,950.40
2023-04-25T18:08:52.583Z,892.80
2023-04-25T18:09:51.987Z,864.00
2023-04-25T18:10:52.508Z,835.20
2023-04-25T18:11:54.404Z,705.60
2023-04-25T18:12:54.382Z,699.84
2023-04-25T18:13:56.342Z,688.32
2023-04-25T18:19:30.364Z,561.60
2023-04-25T18:20:27.807Z,541.44
2023-04-25T18:24:14.671Z,455.04
2023-04-25T18:29:03.692Z,345.60