createdAt,value
2022-07-29T00:01:23.008Z,20.66
2022-07-29T00:03:56.958Z,20.83
2022-07-29T00:06:25.294Z,20.71
2022-07-29T00:08:56.301Z,20.68
2022-07-29T00:11:24.509Z,20.80
2022-07-29T00:13:54.038Z,21.40
2022-07-29T00:16:22.345Z,20.85
2022-07-29T00:18:50.808Z,20.93
2022-07-29T00:21:19.014Z,19.96
2022-07-29T00:23:47.291Z,20.64
2022-07-29T00:26:15.512Z,20.46
2022-07-29T00:28:43.746Z,20.52
2022-07-29T00:31:13.384Z,20.18
2022-07-29T00:33:41.648Z,20.17
2022-07-29T00:36:08.909Z,20.15
2022-07-29T00:38:37.119Z,20.73
2022-07-29T00:41:05.347Z,20.14
2022-07-29T00:43:33.603Z,20.01
2022-07-29T00:46:01.833Z,19.86
2022-07-29T00:48:33.196Z,19.80
2022-07-29T00:51:04.051Z,19.73
2022-07-29T00:53:34.063Z,19.67
2022-07-29T00:56:02.466Z,19.57
2022-07-29T00:58:30.733Z,19.48
2022-07-29T01:01:00.522Z,19.45
2022-07-29T01:03:28.747Z,19.29
2022-07-29T01:05:58.972Z,19.26
2022-07-29T01:08:27.292Z,19.22
2022-07-29T01:10:56.317Z,19.24
2022-07-29T01:13:25.617Z,19.06
2022-07-29T01:16:00.468Z,18.93
2022-07-29T01:18:37.007Z,19.04
2022-07-29T01:21:35.472Z,18.91
2022-07-29T01:24:45.518Z,18.87
2022-07-29T01:27:32.116Z,18.71
2022-07-29T01:30:05.148Z,18.61
2022-07-29T01:32:38.761Z,17.67
2022-07-29T01:35:15.410Z,18.41
2022-07-29T01:37:49.344Z,18.38
2022-07-29T01:40:26.124Z,18.24
2022-07-29T01:42:59.507Z,18.37
2022-07-29T01:45:39.385Z,18.23
2022-07-29T01:48:15.568Z,18.03
2022-07-29T01:50:50.559Z,18.07
2022-07-29T01:53:28.870Z,17.93
2022-07-29T01:56:08.622Z,17.87
2022-07-29T01:58:39.521Z,17.92
2022-07-29T02:01:12.021Z,17.90
2022-07-29T02:03:46.484Z,17.88
2022-07-29T02:06:23.635Z,17.83
2022-07-29T02:08:53.513Z,17.82
2022-07-29T02:11:21.886Z,17.49
2022-07-29T02:13:52.754Z,17.53
2022-07-29T02:16:25.019Z,17.56
2022-07-29T02:18:57.839Z,17.46
2022-07-29T02:21:29.089Z,17.47
2022-07-29T02:24:01.927Z,17.27
2022-07-29T02:26:31.662Z,17.19
2022-07-29T02:29:01.246Z,17.19
2022-07-29T02:31:35.318Z,17.12
2022-07-29T02:34:05.861Z,17.17
2022-07-29T02:36:35.430Z,17.14
2022-07-29T02:39:05.303Z,17.16
2022-07-29T02:41:44.391Z,17.05
2022-07-29T02:44:15.415Z,17.04
2022-07-29T02:46:52.044Z,17.13
2022-07-29T02:49:36.524Z,17.02
2022-07-29T02:52:09.050Z,16.92
2022-07-29T02:54:44.155Z,16.88
2022-07-29T02:57:20.260Z,16.85
2022-07-29T02:59:52.451Z,16.82
2022-07-29T03:02:23.912Z,16.54
2022-07-29T03:04:55.182Z,16.78
2022-07-29T03:07:24.696Z,16.61
2022-07-29T03:09:53.967Z,16.73
2022-07-29T03:12:22.868Z,16.70
2022-07-29T03:14:51.635Z,16.56
2022-07-29T03:17:20.224Z,16.49
2022-07-29T03:19:50.554Z,15.95
2022-07-29T03:22:19.321Z,16.48
2022-07-29T03:24:47.894Z,16.37
2022-07-29T03:27:16.459Z,16.46
2022-07-29T03:29:50.514Z,16.56
2022-07-29T03:32:23.820Z,16.57
2022-07-29T03:34:55.156Z,16.58
2022-07-29T03:37:23.472Z,16.43
2022-07-29T03:39:55.096Z,16.54
2022-07-29T03:42:32.405Z,16.51
2022-07-29T03:45:08.536Z,16.58
2022-07-29T03:47:49.933Z,16.62
2022-07-29T03:50:23.585Z,16.61
2022-07-29T03:52:52.027Z,16.67
2022-07-29T03:55:20.393Z,16.32
2022-07-29T03:57:50.883Z,16.33
2022-07-29T04:00:20.486Z,16.31
2022-07-29T04:02:50.322Z,16.17
2022-07-29T04:05:26.548Z,16.17
2022-07-29T04:07:54.851Z,16.26
2022-07-29T04:10:30.668Z,16.21
2022-07-29T04:13:00.693Z,16.17
2022-07-29T04:15:31.222Z,16.20
2022-07-29T04:18:00.500Z,16.19
2022-07-29T04:20:30.247Z,16.17
2022-07-29T04:22:58.493Z,16.27
2022-07-29T04:25:26.769Z,16.47
2022-07-29T04:28:04.312Z,16.51
2022-07-29T04:30:34.357Z,16.65
2022-07-29T04:33:04.404Z,16.61
2022-07-29T04:35:38.917Z,16.69
2022-07-29T04:38:18.089Z,16.78
2022-07-29T04:40:47.176Z,17.10
2022-07-29T04:43:22.621Z,16.97
2022-07-29T04:45:52.280Z,17.08
2022-07-29T04:48:23.008Z,17.27
2022-07-29T04:50:58.222Z,17.43
2022-07-29T04:53:27.363Z,17.41
2022-07-29T04:55:55.657Z,17.41
2022-07-29T04:58:25.037Z,17.53
2022-07-29T05:00:53.359Z,17.62
2022-07-29T05:03:21.609Z,17.61
2022-07-29T05:05:49.983Z,17.74
2022-07-29T05:08:19.577Z,17.80
2022-07-29T05:10:47.946Z,17.94
2022-07-29T05:13:17.093Z,17.95
2022-07-29T05:15:45.646Z,17.95
2022-07-29T05:18:14.056Z,17.94
2022-07-29T05:20:42.519Z,18.10
2022-07-29T05:23:13.650Z,18.15
2022-07-29T05:25:44.933Z,18.20
2022-07-29T05:28:13.994Z,18.25
2022-07-29T05:30:42.299Z,18.21
2022-07-29T05:33:35.514Z,18.21
2022-07-29T05:36:00.733Z,18.42
2022-07-29T05:38:29.849Z,18.34
2022-07-29T05:41:01.232Z,18.05
2022-07-29T05:43:30.199Z,18.02
2022-07-29T05:45:58.947Z,18.04
2022-07-29T05:48:27.399Z,18.28
2022-07-29T05:50:56.036Z,18.33
2022-07-29T05:53:24.700Z,18.49
2022-07-29T05:55:53.354Z,18.81
2022-07-29T05:58:23.268Z,18.95
2022-07-29T06:00:51.600Z,18.96
2022-07-29T06:03:19.803Z,19.02
2022-07-29T06:05:48.103Z,19.24
2022-07-29T06:08:16.361Z,19.34
2022-07-29T06:10:45.161Z,19.55
2022-07-29T06:13:14.057Z,19.62
2022-07-29T06:15:44.300Z,19.79
2022-07-29T06:18:14.940Z,19.97
2022-07-29T06:20:43.347Z,20.15
2022-07-29T06:23:11.631Z,20.40
2022-07-29T06:25:41.870Z,20.20
2022-07-29T06:28:10.388Z,20.38
2022-07-29T06:30:38.824Z,20.60
2022-07-29T06:33:08.573Z,20.77
2022-07-29T06:35:41.916Z,21.05
2022-07-29T06:38:30.107Z,21.02
2022-07-29T06:41:04.697Z,20.80
2022-07-29T06:43:50.488Z,21.09
2022-07-29T06:46:21.821Z,21.13
2022-07-29T06:48:53.260Z,21.40
2022-07-29T06:51:23.314Z,21.53
2022-07-29T06:54:00.216Z,21.61
2022-07-29T06:56:38.906Z,21.93
2022-07-29T06:59:08.720Z,21.82
2022-07-29T07:01:38.336Z,21.65
2022-07-29T07:04:09.609Z,21.68
2022-07-29T07:06:38.749Z,21.52
2022-07-29T07:09:07.283Z,21.56
2022-07-29T07:11:35.772Z,21.74
2022-07-29T07:14:08.851Z,21.86
2022-07-29T07:16:37.164Z,21.96
2022-07-29T07:19:07.100Z,22.35
2022-07-29T07:21:36.444Z,22.05
2022-07-29T07:24:06.056Z,22.65
2022-07-29T07:26:34.292Z,22.89
2022-07-29T07:29:02.624Z,22.84
2022-07-29T07:31:31.089Z,22.97
2022-07-29T07:34:00.037Z,23.02
2022-07-29T07:36:29.766Z,23.33
2022-07-29T07:38:58.094Z,23.46
2022-07-29T07:41:26.866Z,23.77
2022-07-29T07:44:01.113Z,23.91
2022-07-29T07:46:29.556Z,24.01
2022-07-29T07:48:57.852Z,24.26
2022-07-29T07:51:26.171Z,24.13
2022-07-29T07:53:55.927Z,24.28
2022-07-29T07:56:25.978Z,24.46
2022-07-29T07:58:54.166Z,24.35
2022-07-29T08:01:23.984Z,24.37
2022-07-29T08:03:57.122Z,24.19
2022-07-29T08:06:26.059Z,24.49
2022-07-29T08:08:56.392Z,24.54
2022-07-29T08:11:25.289Z,24.52
2022-07-29T08:13:53.603Z,24.68
2022-07-29T08:16:21.959Z,24.54
2022-07-29T08:18:50.338Z,24.48
2022-07-29T08:21:18.831Z,24.14
2022-07-29T08:23:56.157Z,24.08
2022-07-29T08:26:28.508Z,24.16
2022-07-29T08:28:56.768Z,24.44
2022-07-29T08:31:25.078Z,24.52
2022-07-29T08:33:53.393Z,24.86
2022-07-29T08:36:22.913Z,24.90
2022-07-29T08:38:51.940Z,24.69
2022-07-29T08:41:20.846Z,24.43
2022-07-29T08:43:51.962Z,24.12
2022-07-29T08:46:21.464Z,23.77
2022-07-29T08:48:50.500Z,24.29
2022-07-29T08:51:21.367Z,24.15
2022-07-29T08:53:52.161Z,24.51
2022-07-29T08:56:21.644Z,24.62
2022-07-29T08:58:52.721Z,24.42
2022-07-29T09:01:35.233Z,24.62
2022-07-29T09:04:08.468Z,24.75
2022-07-29T09:06:42.655Z,25.09
2022-07-29T09:09:11.296Z,24.97
2022-07-29T09:11:39.783Z,25.52
2022-07-29T09:14:09.885Z,25.03
2022-07-29T09:16:58.140Z,24.83
2022-07-29T09:19:29.982Z,24.90
2022-07-29T09:21:59.244Z,24.82
2022-07-29T09:24:38.707Z,25.01
2022-07-29T09:27:13.301Z,25.07
2022-07-29T09:29:43.177Z,24.83
2022-07-29T09:32:12.553Z,24.88
2022-07-29T09:34:40.872Z,24.92
2022-07-29T09:37:09.306Z,25.00
2022-07-29T09:39:46.411Z,24.78
2022-07-29T09:42:16.711Z,25.06
2022-07-29T09:44:50.134Z,25.42
2022-07-29T09:47:22.762Z,25.35
2022-07-29T09:49:58.862Z,25.84
2022-07-29T09:52:28.025Z,25.77
2022-07-29T09:55:07.679Z,25.72
2022-07-29T09:57:36.032Z,25.73
2022-07-29T10:00:09.122Z,26.40
2022-07-29T10:02:47.040Z,26.61
2022-07-29T10:05:22.919Z,26.73
2022-07-29T10:07:57.414Z,26.90
2022-07-29T10:10:29.780Z,26.52
2022-07-29T10:13:04.619Z,26.10
2022-07-29T10:15:41.725Z,25.74
2022-07-29T10:18:11.057Z,25.81
2022-07-29T10:20:40.148Z,25.85
2022-07-29T10:23:08.433Z,26.18
2022-07-29T10:25:36.709Z,25.83
2022-07-29T10:28:05.556Z,25.64
2022-07-29T10:30:33.995Z,25.64
2022-07-29T10:33:30.922Z,25.84
2022-07-29T10:36:18.533Z,25.94
2022-07-29T10:39:03.628Z,26.05
2022-07-29T10:41:49.711Z,26.33
2022-07-29T10:47:09.608Z,26.71
2022-07-29T10:49:41.081Z,26.47
2022-07-29T10:52:11.565Z,26.47
2022-07-29T10:54:47.302Z,26.40
2022-07-29T10:57:18.557Z,26.77
2022-07-29T10:59:52.924Z,26.81
2022-07-29T11:02:56.479Z,26.57
2022-07-29T11:05:32.055Z,26.57
2022-07-29T11:08:27.653Z,26.46
2022-07-29T11:11:43.793Z,26.74
2022-07-29T11:14:15.822Z,26.95
2022-07-29T11:17:06.891Z,27.38
2022-07-29T11:19:40.231Z,27.55
2022-07-29T11:22:16.571Z,27.66
2022-07-29T11:24:50.164Z,27.75
2022-07-29T11:30:12.946Z,27.78
2022-07-29T11:32:48.613Z,27.69
2022-07-29T11:35:36.794Z,27.58
2022-07-29T11:38:31.926Z,27.10
2022-07-29T11:41:27.208Z,27.58
2022-07-29T11:43:58.418Z,27.73
2022-07-29T11:46:49.997Z,27.21
2022-07-29T11:49:32.628Z,27.95
2022-07-29T11:52:03.943Z,27.74
2022-07-29T11:54:38.841Z,27.78
2022-07-29T11:57:36.248Z,27.51
2022-07-29T12:00:12.585Z,26.82
2022-07-29T12:03:35.093Z,26.94
2022-07-29T12:06:14.356Z,26.80
2022-07-29T12:07:03.415Z,27.49
2022-07-29T12:08:45.206Z,26.65
2022-07-29T12:11:23.575Z,26.53
2022-07-29T12:13:53.129Z,26.57
2022-07-29T12:16:25.867Z,26.61
2022-07-29T12:18:59.782Z,25.86
2022-07-29T12:21:29.331Z,26.21
2022-07-29T12:24:05.882Z,26.05
2022-07-29T12:26:40.550Z,26.04
2022-07-29T12:29:15.403Z,26.10
2022-07-29T12:31:45.553Z,25.93
2022-07-29T12:34:17.849Z,25.98
2022-07-29T12:36:46.446Z,25.83
2022-07-29T12:39:14.959Z,26.04
2022-07-29T12:41:45.252Z,26.17
2022-07-29T12:44:13.969Z,25.96
2022-07-29T12:46:42.417Z,26.04
2022-07-29T12:49:10.797Z,25.95
2022-07-29T12:51:42.150Z,25.96
2022-07-29T12:54:14.265Z,25.91
2022-07-29T12:56:45.988Z,25.69
2022-07-29T12:59:16.938Z,25.65
2022-07-29T13:01:45.997Z,25.94
2022-07-29T13:04:27.437Z,26.12
2022-07-29T13:07:04.522Z,26.39
2022-07-29T13:09:40.854Z,26.52
2022-07-29T13:12:13.914Z,26.79
2022-07-29T13:14:44.441Z,26.95
2022-07-29T13:17:15.096Z,26.94
2022-07-29T13:19:45.400Z,26.62
2022-07-29T13:22:17.020Z,26.64
2022-07-29T13:24:52.986Z,26.58
2022-07-29T13:27:25.364Z,26.74
2022-07-29T13:29:57.393Z,26.57
2022-07-29T13:32:28.225Z,26.80
2022-07-29T13:34:57.513Z,26.90
2022-07-29T13:37:26.924Z,27.74
2022-07-29T13:39:56.897Z,26.76
2022-07-29T13:42:27.286Z,26.32
2022-07-29T13:44:55.589Z,26.63
2022-07-29T13:47:32.176Z,26.70
2022-07-29T13:50:01.820Z,26.27
2022-07-29T13:52:56.048Z,26.38
2022-07-29T13:55:24.390Z,26.36
2022-07-29T13:57:54.162Z,26.61
2022-07-29T14:00:22.461Z,26.44
2022-07-29T14:02:50.723Z,26.55
2022-07-29T14:05:20.446Z,26.39
2022-07-29T14:07:48.725Z,26.60
2022-07-29T14:10:20.057Z,26.72
2022-07-29T14:12:48.513Z,26.85
2022-07-29T14:15:18.301Z,26.74
2022-07-29T14:17:46.549Z,26.88
2022-07-29T14:20:16.538Z,26.77
2022-07-29T14:22:45.840Z,26.68
2022-07-29T14:25:15.527Z,26.62
2022-07-29T14:27:44.716Z,25.95
2022-07-29T14:30:14.388Z,26.41
2022-07-29T14:32:44.179Z,26.29
2022-07-29T14:35:12.687Z,26.29
2022-07-29T14:37:41.233Z,26.13
2022-07-29T14:40:11.650Z,26.23
2022-07-29T14:42:40.404Z,25.96
2022-07-29T14:45:11.419Z,25.98
2022-07-29T14:47:40.477Z,25.82
2022-07-29T14:50:11.424Z,25.48
2022-07-29T14:52:39.997Z,25.51
2022-07-29T14:55:19.580Z,25.28
2022-07-29T14:57:49.400Z,25.36
2022-07-29T15:00:18.394Z,25.92
2022-07-29T15:03:01.364Z,25.05
2022-07-29T15:05:32.190Z,24.98
2022-07-29T15:08:01.068Z,24.94
2022-07-29T15:10:29.768Z,24.80
2022-07-29T15:12:58.828Z,24.83
2022-07-29T15:15:27.379Z,24.87
2022-07-29T15:17:55.678Z,24.91
2022-07-29T15:20:26.180Z,24.90
2022-07-29T15:22:56.855Z,25.02
2022-07-29T15:25:26.409Z,25.08
2022-07-29T15:28:01.162Z,24.71
2022-07-29T15:30:33.995Z,24.30
2022-07-29T15:33:04.095Z,23.88
2022-07-29T15:35:32.586Z,23.57
2022-07-29T15:38:02.343Z,23.69
2022-07-29T15:40:30.693Z,24.03
2022-07-29T15:43:01.759Z,23.94
2022-07-29T15:45:32.071Z,23.83
2022-07-29T15:48:01.376Z,23.85
2022-07-29T15:50:29.592Z,23.85
2022-07-29T15:52:58.241Z,23.35
2022-07-29T15:55:28.099Z,23.98
2022-07-29T15:58:00.461Z,24.16
2022-07-29T16:00:29.314Z,24.16
2022-07-29T16:06:03.767Z,23.65
2022-07-29T16:08:32.259Z,23.20
2022-07-29T16:11:01.828Z,23.08
2022-07-29T16:13:30.216Z,23.15
2022-07-29T16:16:01.847Z,23.11
2022-07-29T16:18:31.686Z,23.29
2022-07-29T16:21:00.029Z,23.30
2022-07-29T16:23:28.402Z,23.46
2022-07-29T16:26:00.245Z,23.36
2022-07-29T16:28:30.957Z,23.47
2022-07-29T16:30:59.268Z,23.67
2022-07-29T16:33:28.322Z,23.73
2022-07-29T16:36:18.486Z,23.73
2022-07-29T16:38:47.616Z,23.80
2022-07-29T16:41:16.421Z,23.81
2022-07-29T16:43:46.158Z,23.98
2022-07-29T16:46:17.775Z,23.96
2022-07-29T16:48:47.614Z,23.94
2022-07-29T16:51:16.853Z,24.09
2022-07-29T16:53:45.210Z,23.99
2022-07-29T16:56:13.501Z,24.00
2022-07-29T16:58:44.069Z,24.14
2022-07-29T17:01:14.124Z,23.91
2022-07-29T17:04:02.706Z,23.90
2022-07-29T17:06:32.655Z,23.99
2022-07-29T17:09:01.361Z,23.92
2022-07-29T17:11:51.941Z,23.85
2022-07-29T17:14:17.875Z,23.96
2022-07-29T17:17:00.642Z,23.86
2022-07-29T17:19:31.492Z,23.77
2022-07-29T17:22:08.974Z,23.68
2022-07-29T17:24:40.222Z,23.72
2022-07-29T17:27:09.741Z,23.60
2022-07-29T17:29:38.744Z,23.60
2022-07-29T17:32:10.416Z,23.70
2022-07-29T17:34:43.912Z,23.64
2022-07-29T17:37:13.372Z,23.59
2022-07-29T17:39:43.158Z,23.66
2022-07-29T17:42:13.424Z,23.66
2022-07-29T17:44:41.820Z,23.47
2022-07-29T17:47:15.985Z,23.44
2022-07-29T17:49:45.630Z,23.17
2022-07-29T17:52:14.002Z,22.75
2022-07-29T17:54:42.234Z,23.16
2022-07-29T17:57:10.509Z,23.04
2022-07-29T17:59:45.238Z,22.35
2022-07-29T18:02:14.940Z,22.19
2022-07-29T18:04:43.244Z,22.50
2022-07-29T18:07:11.576Z,22.39
2022-07-29T18:09:39.766Z,22.30
2022-07-29T18:12:09.509Z,22.32
2022-07-29T18:14:37.681Z,22.08
2022-07-29T18:17:05.884Z,22.41
2022-07-29T18:19:35.515Z,22.31
2022-07-29T18:22:05.146Z,21.96
2022-07-29T18:24:34.916Z,22.06
2022-07-29T18:27:03.123Z,22.01
2022-07-29T18:29:31.365Z,21.80
2022-07-29T18:31:59.967Z,21.72
2022-07-29T18:34:28.283Z,21.49
2022-07-29T18:36:58.191Z,21.31
2022-07-29T18:39:26.576Z,21.41
2022-07-29T18:41:54.814Z,21.29
2022-07-29T18:44:23.369Z,21.45
2022-07-29T18:46:52.560Z,21.33
2022-07-29T18:49:20.940Z,21.23
2022-07-29T18:51:49.884Z,20.91
2022-07-29T18:54:20.668Z,20.77
2022-07-29T18:56:48.892Z,20.76
2022-07-29T18:59:20.116Z,20.64
2022-07-29T19:01:48.864Z,20.51
2022-07-29T19:04:17.499Z,20.54
2022-07-29T19:06:46.146Z,20.51
2022-07-29T19:09:14.466Z,20.38
2022-07-29T19:11:44.155Z,20.72
2022-07-29T19:14:12.859Z,20.80
2022-07-29T19:16:41.129Z,20.72
2022-07-29T19:19:09.423Z,20.74
2022-07-29T19:21:37.752Z,20.50
2022-07-29T19:24:11.026Z,20.03
2022-07-29T19:26:46.735Z,20.53
2022-07-29T19:29:15.320Z,20.47
2022-07-29T19:31:44.345Z,19.64
2022-07-29T19:34:13.039Z,20.50
2022-07-29T19:36:41.853Z,20.38
2022-07-29T19:39:10.408Z,20.41
2022-07-29T19:41:39.034Z,20.25
2022-07-29T19:44:08.649Z,20.40
2022-07-29T19:46:37.022Z,20.18
2022-07-29T19:49:06.509Z,20.13
2022-07-29T19:51:34.867Z,20.23
2022-07-29T19:54:03.297Z,20.26
2022-07-29T19:56:31.961Z,20.07
2022-07-29T19:59:00.744Z,20.16
2022-07-29T20:01:55.971Z,20.09
2022-07-29T20:04:24.221Z,19.84
2022-07-29T20:06:56.002Z,19.89
2022-07-29T20:09:24.466Z,20.25
2022-07-29T20:11:52.686Z,20.13
2022-07-29T20:14:20.971Z,20.40
2022-07-29T20:16:49.254Z,20.32
2022-07-29T20:19:18.994Z,20.49
2022-07-29T20:21:47.226Z,20.40
2022-07-29T20:24:15.498Z,20.33
2022-07-29T20:26:43.697Z,20.43
2022-07-29T20:29:11.934Z,20.57
2022-07-29T20:31:46.352Z,20.48
2022-07-29T20:34:26.298Z,20.49
2022-07-29T20:36:54.562Z,20.44
2022-07-29T20:39:23.337Z,20.54
2022-07-29T20:41:51.924Z,20.26
2022-07-29T20:44:20.305Z,20.04
2022-07-29T20:46:48.907Z,20.14
2022-07-29T20:49:17.258Z,19.93
2022-07-29T20:51:46.973Z,20.14
2022-07-29T20:54:15.247Z,20.23
2022-07-29T20:56:43.478Z,20.17
2022-07-29T20:59:11.806Z,20.15
2022-07-29T21:01:40.142Z,20.07
2022-07-29T21:04:08.462Z,19.93
2022-07-29T21:06:36.830Z,20.09
2022-07-29T21:09:06.456Z,19.83
2022-07-29T21:11:43.329Z,19.93
2022-07-29T21:14:20.430Z,20.02
2022-07-29T21:16:50.200Z,20.15
2022-07-29T21:19:18.423Z,20.04
2022-07-29T21:21:46.691Z,20.08
2022-07-29T21:24:16.293Z,20.19
2022-07-29T21:26:54.469Z,19.97
2022-07-29T21:29:32.256Z,19.97
2022-07-29T21:32:00.471Z,20.24
2022-07-29T21:34:28.793Z,19.96
2022-07-29T21:36:57.025Z,20.11
2022-07-29T21:39:27.963Z,19.92
2022-07-29T21:41:56.306Z,19.90
2022-07-29T21:44:24.569Z,19.78
2022-07-29T21:46:52.816Z,19.66
2022-07-29T21:49:21.111Z,19.73
2022-07-29T21:51:49.351Z,19.35
2022-07-29T21:54:19.089Z,19.43
2022-07-29T21:56:51.178Z,19.45
2022-07-29T21:59:20.036Z,19.39
2022-07-29T22:01:48.557Z,19.10
2022-07-29T22:04:17.259Z,19.27
2022-07-29T22:06:45.496Z,19.29
2022-07-29T22:09:13.821Z,19.26
2022-07-29T22:11:42.470Z,19.03
2022-07-29T22:14:12.334Z,19.11
2022-07-29T22:16:40.661Z,19.06
2022-07-29T22:19:09.042Z,19.04
2022-07-29T22:21:37.242Z,19.09
2022-07-29T22:24:06.093Z,19.16
2022-07-29T22:26:34.466Z,19.25
2022-07-29T22:29:02.698Z,19.08
2022-07-29T22:31:32.363Z,19.00
2022-07-29T22:34:00.760Z,19.08
2022-07-29T22:36:29.071Z,19.04
2022-07-29T22:38:57.321Z,19.18
2022-07-29T22:41:25.522Z,19.12
2022-07-29T22:43:53.811Z,19.12
2022-07-29T22:46:22.296Z,19.06
2022-07-29T22:48:51.940Z,17.87
2022-07-29T22:51:20.147Z,19.08
2022-07-29T22:53:48.413Z,18.93
2022-07-29T22:56:16.887Z,18.91
2022-07-29T22:58:45.132Z,18.73
2022-07-29T23:01:13.881Z,18.64
2022-07-29T23:03:42.220Z,18.01
2022-07-29T23:06:21.521Z,18.52
2022-07-29T23:08:49.784Z,18.38
2022-07-29T23:11:18.128Z,18.34
2022-07-29T23:13:46.416Z,18.26
2022-07-29T23:16:14.732Z,18.26
2022-07-29T23:18:55.738Z,18.03
2022-07-29T23:21:26.160Z,18.12
2022-07-29T23:23:54.410Z,18.08
2022-07-29T23:26:23.096Z,17.90
2022-07-29T23:28:51.768Z,18.06
2022-07-29T23:31:20.031Z,17.79
2022-07-29T23:33:48.286Z,17.74
2022-07-29T23:36:16.821Z,17.76
2022-07-29T23:38:46.718Z,17.86
2022-07-29T23:41:15.390Z,17.76
2022-07-29T23:43:43.679Z,17.57
2022-07-29T23:46:11.903Z,17.77
2022-07-29T23:48:40.249Z,17.37
2022-07-29T23:51:08.890Z,17.24
2022-07-29T23:53:38.656Z,17.19
2022-07-29T23:56:24.104Z,17.29
2022-07-29T23:58:52.804Z,17.35
