createdAt,value
2022-11-06T00:01:14.768Z,1.75
2022-11-06T00:03:44.736Z,2.53
2022-11-06T00:06:36.181Z,4.07
2022-11-06T00:09:07.504Z,4.10
2022-11-06T00:11:45.215Z,4.65
2022-11-06T00:14:13.169Z,5.20
2022-11-06T00:16:44.634Z,4.60
2022-11-06T00:19:12.586Z,4.90
2022-11-06T00:21:41.184Z,5.18
2022-11-06T00:24:09.625Z,4.55
2022-11-06T00:26:49.798Z,5.25
2022-11-06T00:29:20.507Z,4.53
2022-11-06T00:31:54.033Z,4.45
2022-11-06T00:34:21.465Z,4.35
2022-11-06T00:36:50.874Z,4.18
2022-11-06T00:39:18.289Z,4.32
2022-11-06T00:41:48.942Z,4.50
2022-11-06T00:44:16.358Z,3.92
2022-11-06T00:46:49.127Z,3.58
2022-11-06T00:49:16.485Z,3.60
2022-11-06T00:51:47.195Z,3.55
2022-11-06T00:54:14.767Z,4.00
2022-11-06T00:56:42.333Z,4.30
2022-11-06T00:59:13.375Z,4.57
2022-11-06T01:01:43.295Z,4.55
2022-11-06T01:04:42.864Z,4.93
2022-11-06T01:07:10.255Z,4.43
2022-11-06T01:09:38.230Z,4.60
2022-11-06T01:12:13.641Z,4.32
2022-11-06T01:14:42.431Z,3.92
2022-11-06T01:17:20.420Z,4.50
2022-11-06T01:19:47.877Z,4.07
2022-11-06T01:22:26.946Z,4.13
2022-11-06T01:24:54.391Z,3.50
2022-11-06T01:27:27.295Z,3.50
2022-11-06T01:29:55.562Z,3.55
2022-11-06T01:32:24.190Z,3.20
2022-11-06T01:34:51.632Z,3.70
2022-11-06T01:37:21.210Z,3.80
2022-11-06T01:39:50.299Z,3.30
2022-11-06T01:42:21.046Z,2.90
2022-11-06T01:45:29.878Z,2.95
2022-11-06T01:47:57.326Z,3.38
2022-11-06T01:50:37.838Z,2.53
2022-11-06T01:53:05.559Z,2.63
2022-11-06T01:55:36.468Z,2.92
2022-11-06T01:58:08.256Z,2.63
2022-11-06T02:00:35.756Z,2.85
2022-11-06T02:03:03.785Z,3.05
2022-11-06T02:05:31.702Z,2.60
2022-11-06T02:08:00.390Z,2.10
2022-11-06T02:10:46.848Z,2.15
2022-11-06T02:13:35.462Z,2.58
2022-11-06T02:16:23.662Z,2.15
2022-11-06T02:19:10.256Z,2.22
2022-11-06T02:22:10.793Z,2.38
2022-11-06T02:25:38.617Z,2.25
2022-11-06T02:28:32.953Z,2.70
2022-11-06T02:31:04.680Z,2.42
2022-11-06T02:33:37.030Z,2.38
2022-11-06T02:36:22.659Z,2.28
2022-11-06T02:38:56.214Z,2.60
2022-11-06T02:41:28.673Z,2.50
2022-11-06T02:43:58.489Z,2.75
2022-11-06T02:46:32.628Z,2.83
2022-11-06T02:49:40.572Z,2.50
2022-11-06T02:52:14.661Z,2.42
2022-11-06T02:54:46.626Z,2.63
2022-11-06T02:57:16.478Z,2.72
2022-11-06T02:59:55.138Z,2.83
2022-11-06T03:02:28.910Z,3.08
2022-11-06T03:05:36.949Z,2.75
2022-11-06T03:08:33.859Z,2.63
2022-11-06T03:11:20.057Z,2.40
2022-11-06T03:14:14.096Z,2.90
2022-11-06T03:16:47.683Z,2.97
2022-11-06T03:19:33.962Z,2.78
2022-11-06T03:22:01.257Z,3.17
2022-11-06T03:24:34.501Z,3.00
2022-11-06T03:27:08.970Z,3.05
2022-11-06T03:29:42.402Z,3.17
2022-11-06T03:34:59.815Z,2.90
2022-11-06T03:37:37.437Z,2.90
2022-11-06T03:40:08.848Z,2.83
2022-11-06T03:42:38.663Z,3.20
2022-11-06T03:45:10.984Z,2.72
2022-11-06T03:47:44.551Z,3.00
2022-11-06T03:50:25.572Z,2.70
2022-11-06T03:52:58.901Z,2.83
2022-11-06T03:55:30.413Z,2.85
2022-11-06T03:58:04.254Z,2.72
2022-11-06T04:00:34.505Z,3.10
2022-11-06T04:03:06.562Z,3.35
2022-11-06T04:05:43.903Z,2.80
2022-11-06T04:08:33.100Z,3.03
2022-11-06T04:11:23.018Z,3.13
2022-11-06T04:14:05.525Z,2.78
2022-11-06T04:16:47.108Z,3.15
2022-11-06T04:19:19.910Z,3.00
2022-11-06T04:22:09.263Z,2.90
2022-11-06T04:25:07.444Z,3.78
2022-11-06T04:27:43.707Z,2.97
2022-11-06T04:30:13.911Z,3.30
2022-11-06T04:33:10.287Z,3.42
2022-11-06T04:35:42.877Z,2.95
2022-11-06T04:38:49.304Z,3.03
2022-11-06T04:41:35.251Z,3.00
2022-11-06T04:44:08.814Z,3.35
2022-11-06T04:46:59.866Z,3.83
2022-11-06T04:49:30.744Z,3.60
2022-11-06T04:52:00.459Z,3.75
2022-11-06T04:54:28.172Z,4.00
2022-11-06T04:57:03.129Z,3.50
2022-11-06T04:59:34.449Z,3.65
2022-11-06T05:02:02.048Z,3.15
2022-11-06T05:04:36.923Z,3.17
2022-11-06T05:07:04.340Z,3.35
2022-11-06T05:09:31.890Z,3.38
2022-11-06T05:11:59.312Z,3.45
2022-11-06T05:14:26.912Z,3.60
2022-11-06T05:16:54.311Z,3.47
2022-11-06T05:19:21.801Z,3.17
2022-11-06T05:22:07.852Z,3.03
2022-11-06T05:24:35.273Z,2.75
2022-11-06T05:27:03.926Z,2.80
2022-11-06T05:29:31.320Z,2.88
2022-11-06T05:31:58.738Z,3.03
2022-11-06T05:34:26.158Z,2.78
2022-11-06T05:36:53.657Z,2.85
2022-11-06T05:39:21.001Z,3.00
2022-11-06T05:41:48.497Z,2.53
2022-11-06T05:44:16.062Z,2.65
2022-11-06T05:46:49.255Z,2.70
2022-11-06T05:49:18.544Z,2.63
2022-11-06T05:51:46.452Z,2.20
2022-11-06T05:54:14.611Z,2.60
2022-11-06T05:56:41.961Z,2.50
2022-11-06T05:59:09.478Z,2.47
2022-11-06T06:01:37.121Z,2.33
2022-11-06T06:04:04.752Z,2.33
2022-11-06T06:06:32.335Z,2.15
2022-11-06T06:09:08.412Z,2.88
2022-11-06T06:11:35.872Z,2.50
2022-11-06T06:14:03.375Z,2.60
2022-11-06T06:16:33.005Z,2.35
2022-11-06T06:19:00.395Z,2.20
2022-11-06T06:21:29.901Z,2.33
2022-11-06T06:24:01.204Z,2.42
2022-11-06T06:26:29.066Z,2.42
2022-11-06T06:28:56.431Z,2.20
2022-11-06T06:31:25.230Z,2.20
2022-11-06T06:33:52.837Z,2.53
2022-11-06T06:36:20.392Z,2.15
2022-11-06T06:38:47.789Z,2.67
2022-11-06T06:41:15.417Z,2.50
2022-11-06T06:43:42.877Z,2.53
2022-11-06T06:46:12.608Z,2.50
2022-11-06T06:48:40.212Z,2.53
2022-11-06T06:51:08.652Z,2.83
2022-11-06T06:53:36.246Z,3.03
2022-11-06T06:56:10.122Z,2.65
2022-11-06T06:58:37.597Z,3.00
2022-11-06T07:01:06.355Z,2.80
2022-11-06T07:03:33.863Z,2.75
2022-11-06T07:06:01.392Z,2.50
2022-11-06T07:08:29.566Z,2.30
2022-11-06T07:11:02.259Z,2.70
2022-11-06T07:13:35.591Z,2.60
2022-11-06T07:16:05.649Z,2.70
2022-11-06T07:18:34.424Z,2.75
2022-11-06T07:21:05.038Z,2.30
2022-11-06T07:23:32.578Z,2.50
2022-11-06T07:26:01.669Z,2.50
2022-11-06T07:28:29.075Z,2.50
2022-11-06T07:31:01.217Z,2.50
2022-11-06T07:33:30.131Z,3.20
2022-11-06T07:36:03.364Z,3.00
2022-11-06T07:38:41.729Z,2.88
2022-11-06T07:41:11.930Z,2.97
2022-11-06T07:43:39.688Z,3.20
2022-11-06T07:46:10.959Z,2.95
2022-11-06T07:48:39.594Z,2.88
2022-11-06T07:51:08.709Z,3.35
2022-11-06T07:53:37.451Z,3.30
2022-11-06T07:56:04.997Z,3.72
2022-11-06T07:58:33.730Z,3.83
2022-11-06T08:01:01.214Z,3.60
2022-11-06T08:03:30.478Z,3.30
2022-11-06T08:05:59.030Z,3.05
2022-11-06T08:08:28.346Z,3.55
2022-11-06T08:10:55.725Z,3.33
2022-11-06T08:13:23.194Z,3.13
2022-11-06T08:15:58.807Z,3.38
2022-11-06T08:18:26.206Z,2.55
2022-11-06T08:20:54.536Z,3.10
2022-11-06T08:23:21.976Z,3.10
2022-11-06T08:26:00.584Z,3.20
2022-11-06T08:28:32.282Z,3.38
2022-11-06T08:31:07.813Z,4.22
2022-11-06T08:33:37.391Z,6.10
2022-11-06T08:36:06.287Z,7.13
2022-11-06T08:38:36.555Z,5.80
2022-11-06T08:41:10.484Z,4.70
2022-11-06T08:43:40.383Z,3.78
2022-11-06T08:46:13.290Z,3.85
2022-11-06T08:48:44.949Z,3.60
2022-11-06T08:51:21.334Z,3.25
2022-11-06T08:53:53.408Z,4.93
2022-11-06T08:56:28.526Z,6.03
2022-11-06T08:59:01.320Z,5.65
2022-11-06T09:01:37.906Z,4.50
2022-11-06T09:04:09.846Z,4.05
2022-11-06T09:06:41.325Z,3.10
2022-11-06T09:09:13.963Z,2.90
2022-11-06T09:11:47.977Z,2.83
2022-11-06T09:14:20.900Z,3.20
2022-11-06T09:16:53.318Z,2.80
2022-11-06T09:19:24.280Z,2.78
2022-11-06T09:22:02.067Z,2.80
2022-11-06T09:25:01.413Z,2.50
2022-11-06T09:27:33.982Z,2.58
2022-11-06T09:30:07.505Z,2.53
2022-11-06T09:32:40.567Z,2.08
2022-11-06T09:35:13.814Z,1.90
2022-11-06T09:37:46.262Z,2.07
2022-11-06T09:40:28.876Z,2.20
2022-11-06T09:43:31.715Z,2.03
2022-11-06T09:46:41.511Z,2.10
2022-11-06T09:49:17.288Z,2.25
2022-11-06T09:52:16.187Z,2.20
2022-11-06T09:54:56.609Z,2.25
2022-11-06T09:58:11.425Z,1.92
2022-11-06T10:00:45.261Z,2.20
2022-11-06T10:03:42.747Z,2.38
2022-11-06T10:06:15.959Z,2.50
2022-11-06T10:08:52.022Z,2.60
2022-11-06T10:11:50.782Z,2.40
2022-11-06T10:14:54.760Z,2.42
2022-11-06T10:17:41.379Z,2.10
2022-11-06T10:20:57.101Z,2.10
2022-11-06T10:23:52.474Z,2.30
2022-11-06T10:26:46.933Z,2.08
2022-11-06T10:29:31.450Z,2.30
2022-11-06T10:32:46.905Z,2.30
2022-11-06T10:35:42.676Z,2.33
2022-11-06T10:38:36.471Z,2.40
2022-11-06T10:41:21.071Z,2.40
2022-11-06T10:44:07.985Z,2.53
2022-11-06T10:46:44.043Z,2.08
2022-11-06T10:49:24.097Z,2.85
2022-11-06T10:52:11.953Z,2.90
2022-11-06T10:55:20.860Z,3.00
2022-11-06T10:57:52.251Z,2.80
2022-11-06T11:00:19.719Z,2.70
2022-11-06T11:02:56.739Z,3.00
2022-11-06T11:05:26.336Z,3.30
2022-11-06T11:07:55.780Z,3.38
2022-11-06T11:10:27.687Z,3.33
2022-11-06T11:12:57.307Z,3.55
2022-11-06T11:15:29.011Z,3.30
2022-11-06T11:18:12.098Z,3.00
2022-11-06T11:20:48.285Z,2.60
2022-11-06T11:23:25.063Z,2.78
2022-11-06T11:26:25.919Z,2.72
2022-11-06T11:28:56.293Z,2.60
2022-11-06T11:31:34.743Z,2.72
2022-11-06T11:34:04.759Z,2.72
2022-11-06T11:36:53.287Z,2.30
2022-11-06T11:39:26.344Z,2.83
2022-11-06T11:41:54.118Z,2.70
2022-11-06T11:44:22.068Z,2.60
2022-11-06T11:46:53.223Z,2.63
2022-11-06T11:49:32.125Z,2.40
2022-11-06T11:52:01.320Z,2.45
2022-11-06T11:54:32.048Z,2.20
2022-11-06T11:57:05.794Z,2.30
2022-11-06T11:59:42.845Z,2.50
2022-11-06T12:02:29.757Z,2.65
2022-11-06T12:05:10.879Z,2.80
2022-11-06T12:07:46.456Z,2.70
2022-11-06T12:10:31.211Z,2.67
2022-11-06T12:13:20.326Z,2.70
2022-11-06T12:15:56.958Z,2.67
2022-11-06T12:18:34.021Z,2.60
2022-11-06T12:21:07.129Z,2.30
2022-11-06T12:23:42.342Z,2.72
2022-11-06T12:26:22.629Z,2.55
2022-11-06T12:28:51.522Z,2.25
2022-11-06T12:31:54.477Z,2.60
2022-11-06T12:34:28.484Z,2.90
2022-11-06T12:37:14.088Z,2.63
2022-11-06T12:39:43.197Z,2.55
2022-11-06T12:42:12.753Z,2.67
2022-11-06T12:44:40.275Z,2.55
2022-11-06T12:47:37.509Z,2.30
2022-11-06T12:50:27.221Z,2.30
2022-11-06T12:53:13.650Z,2.80
2022-11-06T12:56:04.357Z,2.70
2022-11-06T12:58:44.439Z,2.50
2022-11-06T13:01:44.434Z,2.55
2022-11-06T13:04:29.810Z,2.70
2022-11-06T13:07:28.076Z,2.78
2022-11-06T13:10:23.303Z,3.20
2022-11-06T13:13:03.071Z,3.28
2022-11-06T13:15:46.656Z,3.60
2022-11-06T13:18:29.090Z,3.38
2022-11-06T13:21:06.600Z,3.13
2022-11-06T13:23:37.044Z,3.10
2022-11-06T13:26:13.964Z,3.67
2022-11-06T13:28:46.967Z,3.67
2022-11-06T13:31:18.847Z,4.25
2022-11-06T13:33:47.279Z,4.18
2022-11-06T13:36:15.398Z,4.45
2022-11-06T13:38:59.184Z,4.53
2022-11-06T13:41:31.777Z,4.15
2022-11-06T13:44:03.010Z,4.43
2022-11-06T13:46:49.782Z,3.92
2022-11-06T13:49:23.627Z,3.95
2022-11-06T13:51:54.770Z,4.15
2022-11-06T13:54:34.092Z,4.55
2022-11-06T13:57:20.561Z,4.30
2022-11-06T14:00:06.472Z,4.38
2022-11-06T14:02:44.486Z,4.70
2022-11-06T14:05:25.253Z,4.45
2022-11-06T14:07:53.234Z,4.65
2022-11-06T14:10:23.752Z,4.38
2022-11-06T14:12:53.936Z,5.00
2022-11-06T14:15:21.480Z,4.82
2022-11-06T14:17:59.283Z,4.85
2022-11-06T14:20:38.984Z,4.40
2022-11-06T14:23:29.386Z,4.78
2022-11-06T14:26:11.916Z,4.90
2022-11-06T14:28:42.551Z,4.65
2022-11-06T14:31:13.441Z,4.60
2022-11-06T14:33:45.906Z,4.57
2022-11-06T14:36:20.255Z,5.40
2022-11-06T14:38:51.397Z,5.65
2022-11-06T14:41:34.547Z,8.68
2022-11-06T14:44:31.147Z,8.27
2022-11-06T14:47:02.388Z,7.07
2022-11-06T14:49:59.121Z,6.25
2022-11-06T14:52:27.145Z,6.07
2022-11-06T14:55:05.716Z,5.47
2022-11-06T14:57:38.242Z,5.60
2022-11-06T15:00:06.622Z,4.75
2022-11-06T15:02:36.342Z,4.50
2022-11-06T15:05:08.274Z,4.95
2022-11-06T15:08:05.936Z,4.82
2022-11-06T15:10:42.819Z,4.45
2022-11-06T15:13:24.018Z,4.65
2022-11-06T15:15:55.375Z,3.90
2022-11-06T15:18:27.010Z,4.30
2022-11-06T15:20:58.797Z,4.35
2022-11-06T15:23:37.567Z,4.38
2022-11-06T15:26:28.189Z,4.30
2022-11-06T15:29:09.814Z,4.13
2022-11-06T15:31:37.676Z,4.00
2022-11-06T15:34:29.171Z,3.50
2022-11-06T15:37:10.721Z,3.30
2022-11-06T15:39:59.193Z,3.80
2022-11-06T15:42:30.255Z,3.80
2022-11-06T15:45:12.822Z,4.22
2022-11-06T15:47:40.253Z,3.20
2022-11-06T15:50:24.581Z,3.67
2022-11-06T15:52:52.410Z,3.83
2022-11-06T15:55:29.980Z,3.97
2022-11-06T15:58:33.543Z,4.68
2022-11-06T16:01:03.482Z,4.22
2022-11-06T16:03:33.174Z,4.32
2022-11-06T16:06:04.096Z,4.13
2022-11-06T16:08:32.472Z,4.88
2022-11-06T16:11:01.923Z,4.38
2022-11-06T16:13:29.915Z,4.30
2022-11-06T16:16:00.654Z,4.32
2022-11-06T16:18:41.487Z,4.13
2022-11-06T16:21:12.281Z,3.92
2022-11-06T16:23:47.914Z,3.65
2022-11-06T16:26:49.239Z,3.70
2022-11-06T16:29:20.553Z,3.75
2022-11-06T16:31:48.935Z,4.57
2022-11-06T16:34:34.367Z,3.90
2022-11-06T16:37:18.144Z,3.85
2022-11-06T16:39:52.537Z,4.07
2022-11-06T16:42:22.797Z,3.90
2022-11-06T16:44:59.693Z,3.92
2022-11-06T16:47:27.319Z,4.07
2022-11-06T16:49:58.607Z,4.10
2022-11-06T16:52:33.467Z,4.28
2022-11-06T16:55:06.202Z,4.50
2022-11-06T16:57:55.085Z,3.80
2022-11-06T17:00:32.007Z,5.30
2022-11-06T17:03:19.231Z,4.40
2022-11-06T17:06:20.859Z,4.30
2022-11-06T17:08:58.784Z,4.78
2022-11-06T17:11:26.409Z,4.68
2022-11-06T17:13:53.997Z,4.43
2022-11-06T17:16:23.526Z,4.50
2022-11-06T17:18:51.650Z,4.40
2022-11-06T17:21:24.699Z,4.25
2022-11-06T17:23:53.029Z,4.13
2022-11-06T17:26:24.115Z,3.80
2022-11-06T17:28:52.313Z,3.85
2022-11-06T17:31:23.955Z,3.40
2022-11-06T17:33:57.502Z,3.28
2022-11-06T17:36:26.757Z,3.13
2022-11-06T17:38:55.501Z,3.08
2022-11-06T17:41:29.973Z,3.42
2022-11-06T17:44:02.903Z,2.78
2022-11-06T17:46:35.230Z,3.15
2022-11-06T17:49:03.184Z,3.20
2022-11-06T17:51:49.826Z,2.80
2022-11-06T17:54:22.371Z,3.03
2022-11-06T17:56:51.423Z,2.43
2022-11-06T17:59:19.272Z,2.55
2022-11-06T18:01:50.601Z,2.10
2022-11-06T18:04:19.417Z,2.20
2022-11-06T18:06:49.144Z,1.95
2022-11-06T18:09:17.954Z,2.00
2022-11-06T18:11:45.684Z,1.90
2022-11-06T18:14:13.213Z,1.80
2022-11-06T18:16:43.914Z,1.80
2022-11-06T18:19:14.604Z,1.83
2022-11-06T18:21:43.013Z,1.77
2022-11-06T18:24:10.487Z,1.70
2022-11-06T18:26:38.348Z,1.73
2022-11-06T18:29:07.433Z,1.70
2022-11-06T18:31:35.716Z,1.40
2022-11-06T18:34:04.444Z,1.70
2022-11-06T18:36:33.031Z,1.70
2022-11-06T18:39:00.609Z,1.60
2022-11-06T18:41:29.879Z,1.75
2022-11-06T18:43:58.239Z,1.52
2022-11-06T18:46:30.094Z,1.75
2022-11-06T18:48:58.039Z,1.52
2022-11-06T18:51:36.075Z,2.00
2022-11-06T18:54:06.559Z,1.70
2022-11-06T18:56:38.981Z,1.95
2022-11-06T18:59:08.088Z,2.13
2022-11-06T19:01:35.946Z,2.17
2022-11-06T19:04:04.938Z,2.13
2022-11-06T19:06:32.907Z,1.90
2022-11-06T19:09:00.514Z,1.48
2022-11-06T19:11:28.062Z,1.88
2022-11-06T19:13:55.645Z,1.80
2022-11-06T19:16:23.046Z,1.80
2022-11-06T19:21:32.338Z,2.20
2022-11-06T19:24:03.961Z,2.40
2022-11-06T19:26:33.132Z,2.30
2022-11-06T19:29:00.996Z,2.40
2022-11-06T19:31:29.854Z,2.80
2022-11-06T19:33:59.445Z,2.60
2022-11-06T19:36:29.232Z,2.30
2022-11-06T19:39:00.053Z,2.70
2022-11-06T19:41:28.010Z,2.60
2022-11-06T19:43:55.605Z,2.30
2022-11-06T19:46:27.317Z,2.08
2022-11-06T19:48:58.059Z,2.60
2022-11-06T19:51:26.803Z,2.47
2022-11-06T19:53:54.489Z,2.40
2022-11-06T19:56:22.959Z,2.50
2022-11-06T19:58:51.651Z,2.20
2022-11-06T20:01:20.670Z,2.03
2022-11-06T20:03:48.349Z,2.60
2022-11-06T20:06:17.435Z,2.17
2022-11-06T20:08:49.287Z,1.90
2022-11-06T20:11:17.792Z,1.88
2022-11-06T20:13:46.254Z,1.80
2022-11-06T20:16:19.313Z,1.95
2022-11-06T20:18:57.715Z,1.63
2022-11-06T20:21:28.122Z,1.60
2022-11-06T20:23:57.310Z,1.35
2022-11-06T20:26:25.345Z,1.63
2022-11-06T20:28:52.851Z,1.55
2022-11-06T20:31:21.751Z,1.38
2022-11-06T20:33:50.103Z,1.50
2022-11-06T20:36:23.349Z,1.35
2022-11-06T20:38:53.021Z,1.73
2022-11-06T20:41:20.742Z,1.90
2022-11-06T20:43:48.253Z,1.55
2022-11-06T20:46:17.407Z,1.60
2022-11-06T20:48:45.565Z,1.90
2022-11-06T20:51:15.951Z,1.83
2022-11-06T20:53:44.449Z,1.88
2022-11-06T20:56:14.389Z,2.42
2022-11-06T20:58:42.222Z,2.25
2022-11-06T21:01:20.020Z,2.20
2022-11-06T21:03:49.596Z,2.40
2022-11-06T21:06:18.336Z,2.03
2022-11-06T21:08:46.453Z,2.25
2022-11-06T21:11:17.959Z,2.30
2022-11-06T21:13:47.279Z,2.28
2022-11-06T21:16:16.979Z,2.10
2022-11-06T21:18:52.505Z,1.83
2022-11-06T21:21:24.501Z,1.60
2022-11-06T21:23:53.772Z,1.60
2022-11-06T21:26:26.690Z,1.60
2022-11-06T21:28:55.791Z,1.42
2022-11-06T21:31:53.377Z,1.83
2022-11-06T21:34:20.976Z,1.80
2022-11-06T21:36:48.787Z,1.75
2022-11-06T21:39:18.489Z,1.73
2022-11-06T21:41:57.270Z,1.58
2022-11-06T21:44:24.784Z,1.13
2022-11-06T21:46:56.410Z,1.20
2022-11-06T21:49:23.760Z,1.15
2022-11-06T21:51:52.242Z,1.50
2022-11-06T21:54:48.453Z,1.08
2022-11-06T21:57:15.916Z,1.23
2022-11-06T21:59:44.393Z,1.00
2022-11-06T22:02:12.009Z,1.10
2022-11-06T22:05:17.981Z,1.20
2022-11-06T22:07:45.533Z,1.20
2022-11-06T22:10:21.211Z,0.80
2022-11-06T22:13:02.675Z,1.20
2022-11-06T22:15:30.171Z,1.08
2022-11-06T22:18:01.983Z,1.20
2022-11-06T22:20:29.372Z,1.15
2022-11-06T22:22:56.783Z,0.90
2022-11-06T22:25:25.263Z,1.20
2022-11-06T22:27:52.789Z,0.95
2022-11-06T22:30:20.302Z,1.33
2022-11-06T22:32:47.812Z,1.10
2022-11-06T22:35:15.193Z,1.35
2022-11-06T22:37:42.638Z,1.00
2022-11-06T22:40:10.700Z,1.20
2022-11-06T22:42:38.120Z,1.08
2022-11-06T22:45:14.097Z,1.20
2022-11-06T22:47:41.660Z,0.90
2022-11-06T22:50:11.205Z,0.80
2022-11-06T22:52:38.645Z,1.13
2022-11-06T22:55:13.400Z,1.15
2022-11-06T22:57:40.828Z,1.25
2022-11-06T23:00:08.911Z,1.45
2022-11-06T23:02:43.317Z,1.60
2022-11-06T23:05:10.735Z,1.70
2022-11-06T23:07:45.352Z,1.42
2022-11-06T23:10:12.739Z,1.15
2022-11-06T23:12:40.291Z,1.15
2022-11-06T23:15:08.711Z,1.13
2022-11-06T23:17:37.248Z,1.35
2022-11-06T23:20:04.988Z,1.25
2022-11-06T23:22:37.197Z,1.60
2022-11-06T23:25:06.013Z,1.55
2022-11-06T23:27:46.986Z,1.30
2022-11-06T23:30:16.110Z,1.20
2022-11-06T23:32:44.321Z,1.50
2022-11-06T23:35:16.860Z,1.33
2022-11-06T23:37:44.789Z,1.60
2022-11-06T23:40:12.564Z,1.67
2022-11-06T23:42:43.442Z,1.45
2022-11-06T23:45:35.736Z,1.70
2022-11-06T23:48:08.358Z,2.08
2022-11-06T23:50:36.037Z,2.20
2022-11-06T23:53:10.248Z,2.15
2022-11-06T23:55:37.631Z,2.47
2022-11-06T23:58:10.490Z,2.22
