createdAt,value
2019-05-18T00:00:11.792Z,2.60
2019-05-18T00:02:46.118Z,2.57
2019-05-18T00:05:20.147Z,2.77
2019-05-18T00:07:53.658Z,3.00
2019-05-18T00:10:27.970Z,2.83
2019-05-18T00:13:01.731Z,4.00
2019-05-18T00:15:35.024Z,3.60
2019-05-18T00:18:08.787Z,3.43
2019-05-18T00:20:42.121Z,3.50
2019-05-18T00:23:16.250Z,3.40
2019-05-18T00:25:50.288Z,4.87
2019-05-18T00:28:23.929Z,3.80
2019-05-18T00:31:03.200Z,4.60
2019-05-18T00:33:36.504Z,26.43
2019-05-18T00:36:10.747Z,4.27
2019-05-18T00:38:44.535Z,5.37
2019-05-18T00:41:18.477Z,4.87
2019-05-18T00:43:51.725Z,3.77
2019-05-18T00:46:25.138Z,3.30
2019-05-18T00:48:58.786Z,3.20
2019-05-18T00:51:32.460Z,3.67
2019-05-18T00:54:05.891Z,3.23
2019-05-18T00:56:40.868Z,3.40
2019-05-18T00:59:16.216Z,3.10
2019-05-18T01:01:49.721Z,3.10
2019-05-18T01:04:22.993Z,3.10
2019-05-18T01:06:57.356Z,3.07
2019-05-18T01:09:32.373Z,3.43
2019-05-18T01:12:05.874Z,3.33
2019-05-18T01:14:39.577Z,3.37
2019-05-18T01:17:13.569Z,3.43
2019-05-18T01:19:49.533Z,3.50
2019-05-18T01:22:23.268Z,3.00
2019-05-18T01:24:58.310Z,3.43
2019-05-18T01:27:32.018Z,3.33
2019-05-18T01:30:06.991Z,3.90
2019-05-18T01:32:40.265Z,4.27
2019-05-18T01:35:15.242Z,4.00
2019-05-18T01:37:48.905Z,4.53
2019-05-18T01:40:22.449Z,4.30
2019-05-18T01:42:56.023Z,4.10
2019-05-18T01:45:29.387Z,30.73
2019-05-18T01:48:13.145Z,9.60
2019-05-18T01:50:38.030Z,6.00
2019-05-18T01:53:11.536Z,6.97
2019-05-18T01:55:47.094Z,8.37
2019-05-18T01:58:20.556Z,18.30
2019-05-18T02:00:53.806Z,18.23
2019-05-18T02:03:27.884Z,8.37
2019-05-18T02:06:02.888Z,6.87
2019-05-18T02:08:36.362Z,4.17
2019-05-18T02:11:09.757Z,4.57
2019-05-18T02:13:43.117Z,34.87
2019-05-18T02:16:16.183Z,9.70
2019-05-18T02:18:49.477Z,39.20
2019-05-18T02:21:22.787Z,21.03
2019-05-18T02:23:56.088Z,9.43
2019-05-18T02:26:29.613Z,5.00
2019-05-18T02:29:03.344Z,4.60
2019-05-18T02:31:36.783Z,5.00
2019-05-18T02:34:10.902Z,4.70
2019-05-18T02:36:44.433Z,4.93
2019-05-18T02:39:19.397Z,5.07
2019-05-18T02:41:53.841Z,5.20
2019-05-18T02:44:27.655Z,5.23
2019-05-18T02:47:01.506Z,5.80
2019-05-18T02:49:35.255Z,5.03
2019-05-18T02:52:08.556Z,5.20
2019-05-18T02:54:42.474Z,5.47
2019-05-18T02:57:15.809Z,5.07
2019-05-18T02:59:49.673Z,4.87
2019-05-18T03:02:22.922Z,5.77
2019-05-18T03:04:56.281Z,11.00
2019-05-18T03:07:29.747Z,6.70
2019-05-18T03:10:03.601Z,5.20
2019-05-18T03:12:36.881Z,9.13
2019-05-18T03:15:10.521Z,7.07
2019-05-18T03:17:44.328Z,6.03
2019-05-18T03:20:17.982Z,5.93
2019-05-18T03:22:51.796Z,6.10
2019-05-18T03:25:25.772Z,8.67
2019-05-18T03:27:59.223Z,9.40
2019-05-18T03:30:32.528Z,9.57
2019-05-18T03:33:06.116Z,10.73
2019-05-18T03:35:39.368Z,10.13
2019-05-18T03:38:13.106Z,9.77
2019-05-18T03:40:46.305Z,10.00
2019-05-18T03:43:19.989Z,10.40
2019-05-18T03:45:57.931Z,10.10
2019-05-18T03:48:31.212Z,10.23
2019-05-18T03:51:05.548Z,9.80
2019-05-18T03:53:39.355Z,10.33
2019-05-18T03:56:13.115Z,10.50
2019-05-18T03:58:47.403Z,9.90
2019-05-18T04:01:20.888Z,9.57
2019-05-18T04:03:54.563Z,9.43
2019-05-18T04:06:28.087Z,10.40
2019-05-18T04:09:02.141Z,9.70
2019-05-18T04:11:35.595Z,9.73
2019-05-18T04:14:09.273Z,9.90
2019-05-18T04:16:43.158Z,11.70
2019-05-18T04:19:16.993Z,10.37
2019-05-18T04:21:50.404Z,27.40
2019-05-18T04:24:23.654Z,13.67
2019-05-18T04:26:56.927Z,12.97
2019-05-18T04:29:30.260Z,13.03
2019-05-18T04:32:03.574Z,12.33
2019-05-18T04:34:37.111Z,12.73
2019-05-18T04:37:11.025Z,11.03
2019-05-18T04:39:44.543Z,46.93
2019-05-18T04:42:18.108Z,26.27
2019-05-18T04:44:51.154Z,14.17
2019-05-18T04:47:24.733Z,14.70
2019-05-18T04:50:05.086Z,13.10
2019-05-18T04:52:33.980Z,13.47
2019-05-18T04:55:07.478Z,13.07
2019-05-18T04:57:40.946Z,12.37
2019-05-18T05:00:16.165Z,12.60
2019-05-18T05:02:50.638Z,12.43
2019-05-18T05:05:24.172Z,13.43
2019-05-18T05:07:57.952Z,13.67
2019-05-18T05:10:32.007Z,13.47
2019-05-18T05:13:07.080Z,12.37
2019-05-18T05:15:40.525Z,34.30
2019-05-18T05:18:14.128Z,49.37
2019-05-18T05:20:54.174Z,33.93
2019-05-18T05:23:27.753Z,19.97
2019-05-18T05:26:01.436Z,22.40
2019-05-18T05:28:35.451Z,19.53
2019-05-18T05:31:09.198Z,17.70
2019-05-18T05:33:43.623Z,15.07
2019-05-18T05:36:18.103Z,15.83
2019-05-18T05:38:52.054Z,13.93
2019-05-18T05:41:26.168Z,13.63
2019-05-18T05:44:00.308Z,12.67
2019-05-18T05:46:37.148Z,13.00
2019-05-18T05:49:09.437Z,12.35
2019-05-18T05:51:42.712Z,12.40
2019-05-18T05:54:17.324Z,10.60
2019-05-18T05:56:51.177Z,10.87
2019-05-18T05:59:25.255Z,9.60
2019-05-18T06:01:58.993Z,8.17
2019-05-18T06:04:33.724Z,6.73
2019-05-18T06:07:07.134Z,5.60
2019-05-18T06:09:40.654Z,4.00
2019-05-18T06:12:19.653Z,3.67
2019-05-18T06:14:53.397Z,3.70
2019-05-18T06:17:27.571Z,4.10
2019-05-18T06:20:01.041Z,3.83
2019-05-18T06:22:34.645Z,4.30
2019-05-18T06:25:08.185Z,5.40
2019-05-18T06:27:41.752Z,4.93
2019-05-18T06:30:15.105Z,5.10
2019-05-18T06:32:48.277Z,5.07
2019-05-18T06:35:21.456Z,4.63
2019-05-18T06:37:55.167Z,7.40
2019-05-18T06:40:28.495Z,7.10
2019-05-18T06:43:01.980Z,5.70
2019-05-18T06:45:35.009Z,7.97
2019-05-18T06:48:08.443Z,6.77
2019-05-18T06:50:43.225Z,4.70
2019-05-18T06:53:16.776Z,4.23
2019-05-18T06:55:50.909Z,5.00
2019-05-18T06:58:25.718Z,4.50
2019-05-18T07:01:04.474Z,5.10
2019-05-18T07:03:39.642Z,5.63
2019-05-18T07:06:13.765Z,5.27
2019-05-18T07:08:47.763Z,5.67
2019-05-18T07:11:21.464Z,4.90
2019-05-18T07:13:56.026Z,4.80
2019-05-18T07:16:30.585Z,5.50
2019-05-18T07:19:04.517Z,5.97
2019-05-18T07:21:38.876Z,5.60
2019-05-18T07:24:13.633Z,5.50
2019-05-18T07:26:47.658Z,6.17
2019-05-18T07:29:21.883Z,6.80
2019-05-18T07:31:57.035Z,6.10
2019-05-18T07:34:30.720Z,6.60
2019-05-18T07:37:05.346Z,6.90
2019-05-18T07:39:39.322Z,5.47
2019-05-18T07:42:12.868Z,5.53
2019-05-18T07:44:46.331Z,4.93
2019-05-18T07:47:19.727Z,4.87
2019-05-18T07:49:53.124Z,4.47
2019-05-18T07:52:26.163Z,4.97
2019-05-18T07:55:01.196Z,4.47
2019-05-18T07:57:33.872Z,4.37
2019-05-18T08:00:07.637Z,3.53
2019-05-18T08:02:41.396Z,4.07
2019-05-18T08:05:19.411Z,4.30
2019-05-18T08:07:52.925Z,4.60
2019-05-18T08:10:43.058Z,4.00
2019-05-18T08:13:15.733Z,4.07
2019-05-18T08:15:49.863Z,3.77
2019-05-18T08:18:23.868Z,3.30
2019-05-18T08:20:58.108Z,3.80
2019-05-18T08:23:31.746Z,3.53
2019-05-18T08:26:05.463Z,2.97
2019-05-18T08:28:39.321Z,4.17
2019-05-18T08:31:12.509Z,3.97
2019-05-18T08:33:47.884Z,3.40
2019-05-18T08:36:22.525Z,3.63
2019-05-18T08:38:55.861Z,3.83
2019-05-18T08:41:29.410Z,3.63
2019-05-18T08:44:06.263Z,2.90
2019-05-18T08:46:40.265Z,3.30
2019-05-18T08:49:16.425Z,2.90
2019-05-18T08:51:51.776Z,3.20
2019-05-18T08:54:26.211Z,3.10
2019-05-18T08:57:00.423Z,2.80
2019-05-18T08:59:36.093Z,3.23
2019-05-18T09:02:10.553Z,3.53
2019-05-18T09:04:44.377Z,3.37
2019-05-18T09:07:18.526Z,2.83
2019-05-18T09:09:52.683Z,3.87
2019-05-18T09:12:27.035Z,3.97
2019-05-18T09:15:00.993Z,3.10
2019-05-18T09:17:36.181Z,2.77
2019-05-18T09:20:11.641Z,3.00
2019-05-18T09:22:45.888Z,2.83
2019-05-18T09:25:19.453Z,3.03
2019-05-18T09:27:53.655Z,2.80
2019-05-18T09:30:31.195Z,3.23
2019-05-18T09:33:05.229Z,2.53
2019-05-18T09:35:39.459Z,3.00
2019-05-18T09:38:15.079Z,3.60
2019-05-18T09:40:49.744Z,4.50
2019-05-18T09:43:26.073Z,3.20
2019-05-18T09:46:02.286Z,2.83
2019-05-18T09:48:36.358Z,3.17
2019-05-18T09:51:10.975Z,3.60
2019-05-18T09:53:51.529Z,4.13
2019-05-18T09:56:19.540Z,3.40
2019-05-18T09:58:52.726Z,3.43
2019-05-18T10:01:26.363Z,3.00
2019-05-18T10:04:00.379Z,3.23
2019-05-18T10:06:33.642Z,3.07
2019-05-18T10:09:08.290Z,2.60
2019-05-18T10:11:41.462Z,2.77
2019-05-18T10:14:15.436Z,2.80
2019-05-18T10:16:49.118Z,2.60
2019-05-18T10:19:22.835Z,2.43
2019-05-18T10:21:56.149Z,2.60
2019-05-18T10:24:29.450Z,5.70
2019-05-18T10:27:03.218Z,2.40
2019-05-18T10:29:36.814Z,2.20
2019-05-18T10:32:13.201Z,2.27
2019-05-18T10:34:47.341Z,2.33
2019-05-18T10:37:21.447Z,2.10
2019-05-18T10:39:55.294Z,1.30
2019-05-18T10:42:31.482Z,1.07
2019-05-18T10:45:05.523Z,1.60
2019-05-18T10:47:39.907Z,1.40
2019-05-18T10:50:14.096Z,1.87
2019-05-18T10:52:48.556Z,1.60
2019-05-18T10:55:22.374Z,1.63
2019-05-18T10:57:56.201Z,2.00
2019-05-18T11:00:33.074Z,1.90
2019-05-18T11:03:06.985Z,2.20
2019-05-18T11:05:40.887Z,3.27
2019-05-18T11:08:15.334Z,1.90
2019-05-18T11:10:53.528Z,1.97
2019-05-18T11:13:28.703Z,2.67
2019-05-18T11:16:04.235Z,2.43
2019-05-18T11:18:41.109Z,2.07
2019-05-18T11:21:17.286Z,2.00
2019-05-18T11:23:52.626Z,2.43
2019-05-18T11:26:30.074Z,2.27
2019-05-18T11:29:04.463Z,1.87
2019-05-18T11:31:40.601Z,2.07
2019-05-18T11:34:14.741Z,2.13
2019-05-18T11:36:49.241Z,2.73
2019-05-18T11:39:28.967Z,2.30
2019-05-18T11:42:02.975Z,3.07
2019-05-18T11:44:40.836Z,2.90
2019-05-18T11:47:15.085Z,2.80
2019-05-18T11:49:49.451Z,2.40
2019-05-18T11:52:24.566Z,2.53
2019-05-18T11:54:59.426Z,3.13
2019-05-18T11:57:39.738Z,2.97
2019-05-18T12:00:17.777Z,2.67
2019-05-18T12:02:51.893Z,2.53
2019-05-18T12:05:27.136Z,2.80
2019-05-18T12:08:04.771Z,2.90
2019-05-18T12:10:39.777Z,3.23
2019-05-18T12:13:14.776Z,3.70
2019-05-18T12:15:51.541Z,3.00
2019-05-18T12:18:33.271Z,3.10
2019-05-18T12:21:08.657Z,3.20
2019-05-18T12:23:44.935Z,3.33
2019-05-18T12:26:19.209Z,3.10
2019-05-18T12:28:57.574Z,3.00
2019-05-18T12:31:32.025Z,3.60
2019-05-18T12:34:07.266Z,4.20
2019-05-18T12:36:43.243Z,3.40
2019-05-18T12:39:19.183Z,4.07
2019-05-18T12:41:54.683Z,2.47
2019-05-18T12:44:29.221Z,3.10
2019-05-18T12:47:04.736Z,3.00
2019-05-18T12:49:39.534Z,2.90
2019-05-18T12:52:15.139Z,3.07
2019-05-18T12:54:53.818Z,3.07
2019-05-18T12:57:27.931Z,4.00
2019-05-18T13:00:03.662Z,3.80
2019-05-18T13:02:38.170Z,4.07
2019-05-18T13:05:12.054Z,3.83
2019-05-18T13:07:46.207Z,3.60
2019-05-18T13:10:21.818Z,4.27
2019-05-18T13:12:57.738Z,3.67
2019-05-18T13:15:32.888Z,3.70
2019-05-18T13:18:09.151Z,4.43
2019-05-18T13:20:43.691Z,8.43
2019-05-18T13:23:18.197Z,4.23
2019-05-18T13:25:53.905Z,3.07
2019-05-18T13:28:28.413Z,3.83
2019-05-18T13:31:04.099Z,2.87
2019-05-18T13:33:38.034Z,4.10
2019-05-18T13:36:13.979Z,3.20
2019-05-18T13:38:48.651Z,3.10
2019-05-18T13:41:25.211Z,5.00
2019-05-18T13:44:01.224Z,3.73
2019-05-18T13:46:35.901Z,5.70
2019-05-18T13:49:11.621Z,3.60
2019-05-18T13:51:48.341Z,3.10
2019-05-18T13:54:22.576Z,2.47
2019-05-18T13:56:57.050Z,7.57
2019-05-18T13:59:31.799Z,2.43
2019-05-18T14:02:06.066Z,8.90
2019-05-18T14:04:40.626Z,4.23
2019-05-18T14:07:14.653Z,3.87
2019-05-18T14:09:50.142Z,2.73
2019-05-18T14:12:25.246Z,2.20
2019-05-18T14:14:59.523Z,2.47
2019-05-18T14:17:33.297Z,2.73
2019-05-18T14:20:06.699Z,2.60
2019-05-18T14:22:40.835Z,1.83
2019-05-18T14:25:20.226Z,3.03
2019-05-18T14:27:51.108Z,2.70
2019-05-18T14:30:26.543Z,5.70
2019-05-18T14:33:01.399Z,4.87
2019-05-18T14:35:36.019Z,4.60
2019-05-18T14:38:13.951Z,4.50
2019-05-18T14:40:48.914Z,5.23
2019-05-18T14:43:24.776Z,3.93
2019-05-18T14:45:59.726Z,4.97
2019-05-18T14:48:34.488Z,3.97
2019-05-18T14:51:10.282Z,6.30
2019-05-18T14:53:44.081Z,4.07
2019-05-18T14:56:19.298Z,4.73
2019-05-18T14:58:52.875Z,3.33
2019-05-18T15:01:27.187Z,3.87
2019-05-18T15:04:02.796Z,4.33
2019-05-18T15:06:36.770Z,5.47
2019-05-18T15:09:11.210Z,4.40
2019-05-18T15:11:45.524Z,5.63
2019-05-18T15:14:19.985Z,3.50
2019-05-18T15:16:54.047Z,4.10
2019-05-18T15:19:29.128Z,3.40
2019-05-18T15:22:03.895Z,6.13
2019-05-18T15:24:41.782Z,3.87
2019-05-18T15:27:15.902Z,4.10
2019-05-18T15:29:51.615Z,4.07
2019-05-18T15:32:25.849Z,3.70
2019-05-18T15:35:00.272Z,4.20
2019-05-18T15:37:34.460Z,3.87
2019-05-18T15:40:08.817Z,3.83
2019-05-18T15:42:44.555Z,5.73
2019-05-18T15:45:18.179Z,4.23
2019-05-18T15:47:53.036Z,3.93
2019-05-18T15:50:27.565Z,4.67
2019-05-18T15:53:03.977Z,4.77
2019-05-18T15:55:41.268Z,3.50
2019-05-18T15:58:15.417Z,4.53
2019-05-18T16:00:48.957Z,4.90
2019-05-18T16:03:25.442Z,5.80
2019-05-18T16:05:58.530Z,3.60
2019-05-18T16:08:33.542Z,5.73
2019-05-18T16:11:08.288Z,3.73
2019-05-18T16:13:41.955Z,5.10
2019-05-18T16:16:15.324Z,6.13
2019-05-18T16:18:53.793Z,5.03
2019-05-18T16:21:27.386Z,4.50
2019-05-18T16:24:01.717Z,4.20
2019-05-18T16:26:35.022Z,3.50
2019-05-18T16:29:09.959Z,4.50
2019-05-18T16:31:43.821Z,4.20
2019-05-18T16:34:19.160Z,4.60
2019-05-18T16:36:53.846Z,4.60
2019-05-18T16:39:28.480Z,5.13
2019-05-18T16:42:04.064Z,4.87
2019-05-18T16:44:39.447Z,6.43
2019-05-18T16:47:13.699Z,6.50
2019-05-18T16:49:47.870Z,5.57
2019-05-18T16:52:21.845Z,5.43
2019-05-18T16:54:56.309Z,5.90
2019-05-18T16:57:31.217Z,5.83
2019-05-18T17:00:05.247Z,5.20
2019-05-18T17:02:39.162Z,5.50
2019-05-18T17:05:15.866Z,5.97
2019-05-18T17:07:49.861Z,5.00
2019-05-18T17:10:24.926Z,5.67
2019-05-18T17:13:00.970Z,5.10
2019-05-18T17:15:35.308Z,5.27
2019-05-18T17:18:11.797Z,7.03
2019-05-18T17:20:46.985Z,7.90
2019-05-18T17:23:22.687Z,8.13
2019-05-18T17:25:59.438Z,8.37
2019-05-18T17:28:33.168Z,5.97
2019-05-18T17:31:07.558Z,6.90
2019-05-18T17:33:41.817Z,11.87
2019-05-18T17:36:14.992Z,10.70
2019-05-18T17:38:48.495Z,8.40
2019-05-18T17:41:22.230Z,6.37
2019-05-18T17:43:56.529Z,6.93
2019-05-18T17:46:31.287Z,5.50
2019-05-18T17:49:04.506Z,11.63
2019-05-18T17:51:39.300Z,8.67
2019-05-18T17:54:12.719Z,8.23
2019-05-18T17:56:46.174Z,7.20
2019-05-18T17:59:19.706Z,9.10
2019-05-18T18:01:54.365Z,7.57
2019-05-18T18:04:28.245Z,7.03
2019-05-18T18:07:12.984Z,7.47
2019-05-18T18:09:47.080Z,7.50
2019-05-18T18:12:21.664Z,11.97
2019-05-18T18:14:55.584Z,8.27
2019-05-18T18:17:30.236Z,9.30
2019-05-18T18:20:13.831Z,10.47
2019-05-18T18:22:47.590Z,8.97
2019-05-18T18:25:21.944Z,10.60
2019-05-18T18:27:55.584Z,12.90
2019-05-18T18:30:32.337Z,12.57
2019-05-18T18:33:06.343Z,16.23
2019-05-18T18:35:40.738Z,11.33
2019-05-18T18:38:14.911Z,9.30
2019-05-18T18:40:48.989Z,11.77
2019-05-18T18:43:23.488Z,12.27
2019-05-18T18:45:57.748Z,10.10
2019-05-18T18:48:31.980Z,6.10
2019-05-18T18:51:05.833Z,6.00
2019-05-18T18:53:40.058Z,6.30
2019-05-18T18:56:14.437Z,8.00
2019-05-18T18:58:47.968Z,7.03
2019-05-18T19:01:22.328Z,10.23
2019-05-18T19:03:57.928Z,11.40
2019-05-18T19:06:31.833Z,13.00
2019-05-18T19:09:08.363Z,5.80
2019-05-18T19:11:42.704Z,6.50
2019-05-18T19:14:21.670Z,4.37
2019-05-18T19:16:56.045Z,4.20
2019-05-18T19:19:31.410Z,5.23
2019-05-18T19:22:06.210Z,5.87
2019-05-18T19:24:41.022Z,4.80
2019-05-18T19:27:16.459Z,5.00
2019-05-18T19:29:51.588Z,4.23
2019-05-18T19:32:25.604Z,4.73
2019-05-18T19:34:59.964Z,8.03
2019-05-18T19:37:39.073Z,10.47
2019-05-18T19:40:15.312Z,7.60
2019-05-18T19:42:48.575Z,6.23
2019-05-18T19:45:22.125Z,6.07
2019-05-18T19:47:58.402Z,21.47
2019-05-18T19:50:32.655Z,7.83
2019-05-18T19:53:07.828Z,5.80
2019-05-18T19:55:43.680Z,6.23
2019-05-18T19:58:21.692Z,5.83
2019-05-18T20:00:59.594Z,6.93
2019-05-18T20:03:35.913Z,5.93
2019-05-18T20:06:12.796Z,7.50
2019-05-18T20:08:46.113Z,6.53
2019-05-18T20:11:20.263Z,5.73
2019-05-18T20:13:54.363Z,5.10
2019-05-18T20:16:29.824Z,6.00
2019-05-18T20:19:04.165Z,7.33
2019-05-18T20:21:38.711Z,6.30
2019-05-18T20:24:12.756Z,5.20
2019-05-18T20:26:48.177Z,5.83
2019-05-18T20:29:22.406Z,5.87
2019-05-18T20:31:57.474Z,5.97
2019-05-18T20:34:32.658Z,5.47
2019-05-18T20:37:06.933Z,6.37
2019-05-18T20:39:41.334Z,5.37
2019-05-18T20:42:16.422Z,5.53
2019-05-18T20:44:51.279Z,6.50
2019-05-18T20:47:25.646Z,6.53
2019-05-18T20:50:01.192Z,7.00
2019-05-18T20:52:35.770Z,6.03
2019-05-18T20:55:13.538Z,5.30
2019-05-18T20:57:48.578Z,11.13
2019-05-18T21:00:29.859Z,5.90
2019-05-18T21:03:05.356Z,4.80
2019-05-18T21:05:50.295Z,5.43
2019-05-18T21:08:25.011Z,4.83
2019-05-18T21:10:59.868Z,4.80
2019-05-18T21:13:35.081Z,5.63
2019-05-18T21:16:11.167Z,5.93
2019-05-18T21:18:46.160Z,5.97
2019-05-18T21:21:24.995Z,6.57
2019-05-18T21:23:56.849Z,7.10
2019-05-18T21:26:32.859Z,7.03
2019-05-18T21:29:07.052Z,7.43
2019-05-18T21:31:42.498Z,7.63
2019-05-18T21:34:18.928Z,8.30
2019-05-18T21:36:53.247Z,5.40
2019-05-18T21:39:27.336Z,6.13
2019-05-18T21:42:01.376Z,10.13
2019-05-18T21:44:35.307Z,8.53
2019-05-18T21:47:09.455Z,8.00
2019-05-18T21:49:44.130Z,7.10
2019-05-18T21:52:17.488Z,6.43
2019-05-18T21:54:52.245Z,6.10
2019-05-18T21:57:26.078Z,6.83
2019-05-18T22:00:02.414Z,6.93
2019-05-18T22:02:36.081Z,6.60
2019-05-18T22:05:09.994Z,6.70
2019-05-18T22:07:43.315Z,4.97
2019-05-18T22:10:25.550Z,6.27
2019-05-18T22:12:53.310Z,6.77
2019-05-18T22:15:28.045Z,6.03
2019-05-18T22:18:06.643Z,5.87
2019-05-18T22:20:44.007Z,5.50
2019-05-18T22:23:16.172Z,6.50
2019-05-18T22:25:51.322Z,6.23
2019-05-18T22:28:24.970Z,6.33
2019-05-18T22:30:58.813Z,6.07
2019-05-18T22:33:32.918Z,6.87
2019-05-18T22:36:06.522Z,5.30
2019-05-18T22:38:40.000Z,6.57
2019-05-18T22:41:14.005Z,5.17
2019-05-18T22:43:47.547Z,5.27
2019-05-18T22:46:20.888Z,5.13
2019-05-18T22:48:54.334Z,4.90
2019-05-18T22:51:27.900Z,5.37
2019-05-18T22:54:01.591Z,5.07
2019-05-18T22:56:34.422Z,5.77
2019-05-18T22:59:07.634Z,6.37
2019-05-18T23:01:41.885Z,7.43
2019-05-18T23:04:16.187Z,6.60
2019-05-18T23:06:49.535Z,5.93
2019-05-18T23:09:23.153Z,5.23
2019-05-18T23:11:56.788Z,6.33
2019-05-18T23:14:30.317Z,6.13
2019-05-18T23:17:04.070Z,6.57
2019-05-18T23:19:38.120Z,4.60
2019-05-18T23:22:10.945Z,4.07
2019-05-18T23:24:44.782Z,3.97
2019-05-18T23:27:18.081Z,4.53
2019-05-18T23:29:51.474Z,4.43
2019-05-18T23:32:25.353Z,3.80
2019-05-18T23:34:59.590Z,4.40
2019-05-18T23:37:37.587Z,3.63
2019-05-18T23:40:10.782Z,3.83
2019-05-18T23:42:44.960Z,3.40
2019-05-18T23:45:18.931Z,3.33
2019-05-18T23:47:53.020Z,3.60
2019-05-18T23:50:27.142Z,3.60
2019-05-18T23:53:00.304Z,3.90
2019-05-18T23:55:33.945Z,3.60
2019-05-18T23:58:07.072Z,3.63
