createdAt,value
2018-03-25T00:01:33.424Z,87.00
2018-03-25T00:04:00.977Z,87.10
2018-03-25T00:06:28.643Z,87.10
2018-03-25T00:08:56.185Z,87.00
2018-03-25T00:11:23.724Z,87.50
2018-03-25T00:13:51.834Z,86.90
2018-03-25T00:16:19.473Z,87.00
2018-03-25T00:18:47.018Z,87.00
2018-03-25T00:21:15.029Z,87.00
2018-03-25T00:23:42.575Z,87.40
2018-03-25T00:26:10.119Z,87.60
2018-03-25T00:28:37.709Z,87.90
2018-03-25T00:31:05.246Z,87.80
2018-03-25T00:33:32.800Z,87.60
2018-03-25T00:36:00.594Z,87.60
2018-03-25T00:38:28.657Z,87.90
2018-03-25T00:40:56.309Z,88.10
2018-03-25T00:43:23.847Z,88.20
2018-03-25T00:45:51.454Z,88.20
2018-03-25T00:48:18.997Z,88.00
2018-03-25T00:50:46.801Z,87.90
2018-03-25T00:53:14.349Z,88.30
2018-03-25T00:55:41.901Z,88.10
2018-03-25T00:58:09.676Z,88.30
2018-03-25T01:00:37.249Z,88.20
2018-03-25T01:03:05.558Z,88.50
2018-03-25T01:05:33.433Z,88.50
2018-03-25T01:08:00.970Z,88.60
2018-03-25T01:10:30.236Z,88.70
2018-03-25T01:12:57.803Z,89.10
2018-03-25T01:15:26.108Z,89.20
2018-03-25T01:17:54.314Z,89.10
2018-03-25T01:20:21.878Z,89.40
2018-03-25T01:22:49.431Z,89.50
2018-03-25T01:25:16.975Z,89.40
2018-03-25T01:27:44.636Z,89.60
2018-03-25T01:30:12.185Z,89.70
2018-03-25T01:32:39.721Z,89.60
2018-03-25T01:35:08.106Z,89.90
2018-03-25T01:37:35.656Z,89.90
2018-03-25T01:40:03.972Z,90.00
2018-03-25T01:42:31.642Z,89.90
2018-03-25T01:44:59.186Z,90.00
2018-03-25T01:47:26.737Z,90.00
2018-03-25T01:49:54.302Z,90.00
2018-03-25T01:52:21.853Z,90.10
2018-03-25T01:54:49.397Z,90.20
2018-03-25T01:57:16.990Z,90.10
2018-03-25T01:59:44.533Z,90.20
2018-03-25T02:02:12.074Z,90.40
2018-03-25T02:04:40.566Z,90.60
2018-03-25T02:07:08.119Z,90.50
2018-03-25T02:09:35.662Z,90.50
2018-03-25T02:12:04.189Z,90.70
2018-03-25T02:14:31.728Z,90.60
2018-03-25T02:16:59.284Z,90.50
2018-03-25T02:19:26.886Z,90.50
2018-03-25T02:21:54.433Z,90.40
2018-03-25T02:24:21.980Z,90.40
2018-03-25T02:26:49.573Z,90.70
2018-03-25T02:29:17.113Z,90.30
2018-03-25T02:31:44.660Z,90.30
2018-03-25T02:34:12.454Z,90.40
2018-03-25T02:36:40.003Z,90.40
2018-03-25T02:39:07.862Z,90.50
2018-03-25T02:41:35.414Z,90.40
2018-03-25T02:44:02.982Z,90.40
2018-03-25T02:46:31.638Z,90.30
2018-03-25T02:48:59.187Z,90.30
2018-03-25T02:51:26.883Z,90.30
2018-03-25T02:53:54.566Z,90.30
2018-03-25T02:56:22.119Z,90.20
2018-03-25T02:58:49.889Z,90.20
2018-03-25T03:01:17.436Z,90.30
2018-03-25T03:03:44.991Z,90.10
2018-03-25T03:06:12.582Z,90.10
2018-03-25T03:08:41.643Z,90.10
2018-03-25T03:11:09.186Z,90.10
2018-03-25T03:13:36.785Z,90.00
2018-03-25T03:16:04.328Z,90.10
2018-03-25T03:18:31.877Z,90.10
2018-03-25T03:20:59.470Z,90.10
2018-03-25T03:23:27.013Z,90.10
2018-03-25T03:25:54.556Z,90.10
2018-03-25T03:28:22.153Z,90.10
2018-03-25T03:30:49.698Z,90.20
2018-03-25T03:33:17.248Z,90.20
2018-03-25T03:35:45.227Z,90.30
2018-03-25T03:38:12.776Z,90.20
2018-03-25T03:40:40.330Z,90.10
2018-03-25T03:43:07.929Z,90.20
2018-03-25T03:45:37.065Z,90.10
2018-03-25T03:48:04.610Z,90.10
2018-03-25T03:50:33.254Z,90.10
2018-03-25T03:53:00.803Z,90.20
2018-03-25T03:55:28.346Z,90.30
2018-03-25T03:57:55.919Z,90.40
2018-03-25T04:00:23.461Z,90.20
2018-03-25T04:02:51.006Z,90.50
2018-03-25T04:05:18.813Z,90.40
2018-03-25T04:07:46.356Z,90.40
2018-03-25T04:10:13.893Z,90.50
2018-03-25T04:12:41.463Z,90.60
2018-03-25T04:15:09.010Z,90.60
2018-03-25T04:17:36.554Z,90.70
2018-03-25T04:20:05.000Z,90.60
2018-03-25T04:22:32.549Z,90.60
2018-03-25T04:25:00.100Z,90.60
2018-03-25T04:27:27.873Z,90.70
2018-03-25T04:29:55.417Z,90.90
2018-03-25T04:32:22.959Z,90.90
2018-03-25T04:34:50.754Z,90.80
2018-03-25T04:37:18.293Z,90.90
2018-03-25T04:39:45.854Z,91.00
2018-03-25T04:42:13.537Z,90.90
2018-03-25T04:44:41.089Z,90.80
2018-03-25T04:47:08.637Z,90.80
2018-03-25T04:49:36.227Z,90.80
2018-03-25T04:52:03.777Z,90.80
2018-03-25T04:54:31.326Z,90.80
2018-03-25T04:56:58.918Z,90.80
2018-03-25T04:59:27.574Z,90.60
2018-03-25T05:01:55.120Z,90.60
2018-03-25T05:04:22.860Z,90.60
2018-03-25T05:06:50.662Z,90.60
2018-03-25T05:09:18.221Z,90.40
2018-03-25T05:11:45.770Z,90.40
2018-03-25T05:14:13.379Z,90.40
2018-03-25T05:16:41.700Z,90.50
2018-03-25T05:19:09.253Z,90.40
2018-03-25T05:21:36.841Z,90.20
2018-03-25T05:24:04.395Z,90.10
2018-03-25T05:26:31.937Z,90.00
2018-03-25T05:28:59.721Z,89.90
2018-03-25T05:31:27.269Z,89.40
2018-03-25T05:33:54.813Z,89.10
2018-03-25T05:36:22.581Z,88.90
2018-03-25T05:38:50.139Z,88.60
2018-03-25T05:41:17.686Z,88.70
2018-03-25T05:43:45.495Z,88.10
2018-03-25T05:46:13.058Z,88.10
2018-03-25T05:48:40.603Z,88.20
2018-03-25T05:51:08.542Z,87.80
2018-03-25T05:53:36.088Z,87.60
2018-03-25T05:56:03.630Z,87.50
2018-03-25T05:58:31.968Z,87.30
2018-03-25T06:00:59.527Z,87.20
2018-03-25T06:03:27.066Z,86.90
2018-03-25T06:05:54.657Z,86.90
2018-03-25T06:08:22.194Z,86.90
2018-03-25T06:10:49.745Z,86.90
2018-03-25T06:13:17.701Z,86.90
2018-03-25T06:15:45.245Z,86.50
2018-03-25T06:18:12.798Z,86.00
2018-03-25T06:20:40.492Z,85.50
2018-03-25T06:23:08.076Z,85.10
2018-03-25T06:25:35.618Z,85.00
2018-03-25T06:28:03.336Z,84.80
2018-03-25T06:30:31.833Z,84.00
2018-03-25T06:32:59.373Z,84.00
2018-03-25T06:35:27.762Z,84.00
2018-03-25T06:37:56.285Z,83.50
2018-03-25T06:40:23.843Z,83.50
2018-03-25T06:42:51.385Z,83.30
2018-03-25T06:45:18.998Z,82.70
2018-03-25T06:47:46.542Z,82.50
2018-03-25T06:50:14.082Z,82.50
2018-03-25T06:52:41.758Z,82.60
2018-03-25T06:55:09.316Z,82.30
2018-03-25T06:57:36.943Z,82.30
2018-03-25T07:00:04.554Z,81.80
2018-03-25T07:02:32.104Z,82.00
2018-03-25T07:04:59.670Z,82.30
2018-03-25T07:07:27.421Z,82.40
2018-03-25T07:09:55.022Z,82.60
2018-03-25T07:12:22.569Z,83.00
2018-03-25T07:14:50.874Z,82.50
2018-03-25T07:17:19.549Z,81.90
2018-03-25T07:19:47.858Z,81.60
2018-03-25T07:22:15.438Z,81.50
2018-03-25T07:24:43.519Z,81.00
2018-03-25T07:27:11.059Z,80.50
2018-03-25T07:29:38.886Z,79.90
2018-03-25T07:32:06.435Z,79.40
2018-03-25T07:34:33.977Z,79.50
2018-03-25T07:37:02.351Z,78.70
2018-03-25T07:39:30.346Z,78.70
2018-03-25T07:41:58.663Z,78.00
2018-03-25T07:44:26.224Z,78.00
2018-03-25T07:46:53.795Z,77.90
2018-03-25T07:49:21.342Z,77.00
2018-03-25T07:51:48.884Z,77.30
2018-03-25T07:54:16.522Z,77.20
2018-03-25T07:56:44.850Z,76.80
2018-03-25T07:59:12.390Z,76.80
2018-03-25T08:01:40.289Z,76.10
2018-03-25T08:04:07.839Z,75.90
2018-03-25T08:06:35.384Z,75.00
2018-03-25T08:09:03.152Z,74.40
2018-03-25T08:11:30.692Z,74.20
2018-03-25T08:13:58.231Z,72.60
2018-03-25T08:16:26.565Z,73.70
2018-03-25T08:18:54.111Z,73.70
2018-03-25T08:21:21.762Z,73.70
2018-03-25T08:23:49.353Z,72.30
2018-03-25T08:26:16.909Z,71.70
2018-03-25T08:28:44.514Z,70.60
2018-03-25T08:31:12.055Z,71.20
2018-03-25T08:33:40.368Z,70.60
2018-03-25T08:36:08.061Z,70.10
2018-03-25T08:38:35.610Z,69.60
2018-03-25T08:41:03.158Z,68.80
2018-03-25T08:43:31.253Z,69.20
2018-03-25T08:45:58.809Z,68.20
2018-03-25T08:48:26.356Z,66.70
2018-03-25T08:50:54.145Z,66.90
2018-03-25T08:53:21.690Z,67.00
2018-03-25T08:55:49.233Z,66.70
2018-03-25T08:58:17.129Z,66.40
2018-03-25T09:00:44.993Z,66.40
2018-03-25T09:03:12.542Z,66.00
2018-03-25T09:05:40.135Z,66.40
2018-03-25T09:08:07.993Z,66.40
2018-03-25T09:10:36.300Z,66.10
2018-03-25T09:13:04.617Z,66.80
2018-03-25T09:15:32.605Z,66.60
2018-03-25T09:18:00.158Z,66.00
2018-03-25T09:20:27.841Z,66.30
2018-03-25T09:22:55.402Z,65.50
2018-03-25T09:25:23.726Z,64.20
2018-03-25T09:27:51.738Z,64.00
2018-03-25T09:30:20.061Z,63.30
2018-03-25T09:32:47.657Z,63.30
2018-03-25T09:35:15.515Z,62.10
2018-03-25T09:37:43.053Z,62.60
2018-03-25T09:40:10.604Z,62.70
2018-03-25T09:42:38.206Z,61.80
2018-03-25T09:45:05.759Z,61.80
2018-03-25T09:47:33.308Z,62.10
2018-03-25T09:50:00.902Z,60.30
2018-03-25T09:52:29.246Z,61.40
2018-03-25T09:54:56.809Z,61.30
2018-03-25T09:57:24.467Z,60.20
2018-03-25T09:59:52.010Z,60.60
2018-03-25T10:02:25.286Z,57.60
2018-03-25T10:04:52.836Z,57.30
2018-03-25T10:07:21.155Z,57.10
2018-03-25T10:09:48.952Z,57.10
2018-03-25T10:12:17.258Z,57.10
2018-03-25T10:14:45.575Z,55.70
2018-03-25T10:17:13.180Z,55.60
2018-03-25T10:19:40.721Z,55.30
2018-03-25T10:22:08.260Z,55.90
2018-03-25T10:24:35.860Z,54.30
2018-03-25T10:27:03.406Z,54.20
2018-03-25T10:29:32.182Z,53.30
2018-03-25T10:31:59.722Z,53.30
2018-03-25T10:34:27.265Z,54.10
2018-03-25T10:36:55.281Z,52.10
2018-03-25T10:39:22.830Z,52.90
2018-03-25T10:41:50.382Z,53.70
2018-03-25T10:44:18.268Z,51.10
2018-03-25T10:46:46.581Z,51.60
2018-03-25T10:49:14.897Z,51.20
2018-03-25T10:51:42.768Z,51.20
2018-03-25T10:54:10.355Z,51.10
2018-03-25T10:56:37.901Z,51.70
2018-03-25T10:59:05.501Z,51.80
2018-03-25T11:01:33.813Z,50.30
2018-03-25T11:04:01.357Z,50.30
2018-03-25T11:06:29.223Z,49.90
2018-03-25T11:08:56.769Z,49.20
2018-03-25T11:11:24.330Z,48.00
2018-03-25T11:13:52.052Z,48.10
2018-03-25T11:16:19.603Z,47.20
2018-03-25T11:18:47.162Z,46.60
2018-03-25T11:21:14.853Z,46.70
2018-03-25T11:23:43.170Z,46.40
2018-03-25T11:26:10.717Z,46.30
2018-03-25T11:28:38.298Z,45.50
2018-03-25T11:31:05.845Z,46.20
2018-03-25T11:33:33.417Z,44.80
2018-03-25T11:36:01.010Z,44.80
2018-03-25T11:38:28.582Z,44.60
2018-03-25T11:40:56.894Z,44.40
2018-03-25T11:43:24.646Z,44.40
2018-03-25T11:45:53.073Z,43.80
2018-03-25T11:48:20.618Z,43.80
2018-03-25T11:50:48.416Z,42.10
2018-03-25T11:53:16.017Z,42.10
2018-03-25T11:55:43.529Z,41.00
2018-03-25T11:58:11.226Z,42.80
2018-03-25T12:00:39.842Z,40.80
2018-03-25T12:03:07.384Z,40.80
2018-03-25T12:05:34.933Z,40.00
2018-03-25T12:08:03.510Z,39.60
2018-03-25T12:10:32.086Z,39.70
2018-03-25T12:13:00.399Z,39.50
2018-03-25T12:15:28.045Z,39.50
2018-03-25T12:17:55.862Z,38.10
2018-03-25T12:20:23.442Z,38.50
2018-03-25T12:22:51.006Z,38.40
2018-03-25T12:25:18.731Z,36.70
2018-03-25T12:27:46.282Z,36.00
2018-03-25T12:30:13.839Z,35.80
2018-03-25T12:32:41.521Z,33.90
2018-03-25T12:35:09.080Z,31.20
2018-03-25T12:37:36.630Z,30.60
2018-03-25T12:40:04.458Z,31.80
2018-03-25T12:42:32.026Z,30.60
2018-03-25T12:44:59.577Z,29.70
2018-03-25T12:47:29.340Z,29.40
2018-03-25T12:49:57.071Z,29.30
2018-03-25T12:52:24.627Z,30.00
2018-03-25T12:54:52.177Z,31.50
2018-03-25T12:57:19.749Z,29.60
2018-03-25T12:59:47.602Z,28.90
2018-03-25T13:02:15.149Z,28.40
2018-03-25T13:04:43.463Z,28.30
2018-03-25T13:07:11.274Z,28.30
2018-03-25T13:09:38.822Z,28.10
2018-03-25T13:12:06.380Z,27.70
2018-03-25T13:14:34.188Z,27.30
2018-03-25T13:17:01.743Z,28.40
2018-03-25T13:19:29.315Z,27.60
2018-03-25T13:21:56.998Z,28.20
2018-03-25T13:24:24.553Z,28.60
2018-03-25T13:26:52.122Z,28.50
2018-03-25T13:29:19.890Z,26.70
2018-03-25T13:31:47.453Z,27.70
2018-03-25T13:34:15.045Z,27.50
2018-03-25T13:36:42.668Z,26.60
2018-03-25T13:39:10.289Z,26.80
2018-03-25T13:41:38.689Z,27.10
2018-03-25T13:44:06.265Z,27.10
2018-03-25T13:46:34.110Z,26.30
2018-03-25T13:49:01.689Z,25.70
2018-03-25T13:51:29.348Z,25.30
2018-03-25T13:53:57.248Z,26.20
2018-03-25T13:56:25.594Z,25.60
2018-03-25T14:05:36.518Z,25.00
2018-03-25T14:08:04.068Z,26.10
2018-03-25T14:10:31.783Z,25.00
2018-03-25T14:12:59.342Z,24.50
2018-03-25T14:15:26.917Z,24.60
2018-03-25T14:17:55.745Z,24.70
2018-03-25T14:20:23.312Z,24.60
2018-03-25T14:22:51.328Z,24.90
2018-03-25T14:25:19.662Z,23.90
2018-03-25T14:27:47.239Z,23.80
2018-03-25T14:30:15.188Z,23.90
2018-03-25T14:32:42.739Z,23.50
2018-03-25T14:35:10.286Z,23.50
2018-03-25T14:37:38.086Z,23.40
2018-03-25T14:40:05.629Z,23.50
2018-03-25T14:42:33.175Z,23.90
2018-03-25T14:45:00.792Z,23.20
2018-03-25T14:47:28.345Z,23.10
2018-03-25T14:49:55.893Z,23.20
2018-03-25T14:52:23.478Z,24.00
2018-03-25T14:54:51.806Z,25.50
2018-03-25T14:57:19.361Z,25.40
2018-03-25T14:59:47.369Z,25.90
2018-03-25T15:02:14.931Z,26.80
2018-03-25T15:04:42.603Z,26.70
2018-03-25T15:07:10.949Z,25.30
2018-03-25T15:09:38.896Z,25.30
2018-03-25T15:12:06.450Z,25.30
2018-03-25T15:14:34.006Z,25.90
2018-03-25T15:17:01.618Z,25.10
2018-03-25T15:19:30.728Z,27.00
2018-03-25T15:21:58.351Z,27.00
2018-03-25T15:24:25.926Z,28.40
2018-03-25T15:26:53.482Z,30.00
2018-03-25T15:29:21.028Z,32.20
2018-03-25T15:31:48.881Z,32.60
2018-03-25T15:34:16.452Z,33.40
2018-03-25T15:36:44.007Z,34.30
2018-03-25T15:39:11.901Z,33.30
2018-03-25T15:41:39.488Z,33.50
2018-03-25T15:44:07.814Z,35.60
2018-03-25T15:46:35.384Z,35.60
2018-03-25T15:49:03.002Z,35.50
2018-03-25T15:51:30.586Z,35.90
2018-03-25T15:53:58.283Z,37.20
2018-03-25T15:56:25.862Z,39.20
2018-03-25T15:58:53.546Z,37.60
2018-03-25T16:01:21.087Z,37.40
2018-03-25T16:03:49.400Z,37.10
2018-03-25T16:06:17.301Z,37.10
2018-03-25T16:08:44.880Z,36.90
2018-03-25T16:11:12.451Z,38.00
2018-03-25T16:13:40.830Z,39.10
2018-03-25T16:16:09.155Z,38.90
2018-03-25T16:18:36.705Z,38.80
2018-03-25T16:21:04.324Z,39.50
2018-03-25T16:23:32.633Z,39.30
2018-03-25T16:26:00.313Z,39.20
2018-03-25T16:28:27.873Z,39.90
2018-03-25T16:30:55.490Z,40.40
2018-03-25T16:33:23.821Z,41.20
2018-03-25T16:35:51.397Z,41.20
2018-03-25T16:38:19.124Z,42.40
2018-03-25T16:40:46.686Z,42.50
2018-03-25T16:43:14.233Z,43.20
2018-03-25T16:45:42.050Z,43.40
2018-03-25T16:48:09.590Z,43.00
2018-03-25T16:50:37.146Z,43.30
2018-03-25T16:53:04.839Z,43.70
2018-03-25T16:55:32.393Z,44.30
2018-03-25T16:57:59.941Z,44.10
2018-03-25T17:00:27.837Z,44.70
2018-03-25T17:02:56.169Z,45.40
2018-03-25T17:05:23.733Z,45.40
2018-03-25T17:07:51.415Z,46.50
2018-03-25T17:10:18.977Z,46.60
2018-03-25T17:12:46.535Z,47.80
2018-03-25T17:15:14.112Z,47.60
2018-03-25T17:17:41.671Z,48.80
2018-03-25T17:20:09.318Z,49.20
2018-03-25T17:22:36.839Z,49.70
2018-03-25T17:25:04.386Z,49.60
2018-03-25T17:27:32.102Z,50.20
2018-03-25T17:29:59.697Z,50.30
2018-03-25T17:32:27.311Z,50.90
2018-03-25T17:34:54.890Z,50.50
2018-03-25T17:37:22.430Z,51.10
2018-03-25T17:39:50.010Z,50.20
2018-03-25T17:42:17.609Z,50.80
2018-03-25T17:44:45.166Z,50.70
2018-03-25T17:47:12.748Z,50.80
2018-03-25T17:49:40.653Z,50.00
2018-03-25T17:52:08.201Z,50.20
2018-03-25T17:54:35.743Z,51.50
2018-03-25T17:57:03.602Z,51.40
2018-03-25T17:59:31.161Z,49.50
2018-03-25T18:01:58.825Z,50.30
2018-03-25T18:04:26.370Z,51.20
2018-03-25T18:06:53.915Z,51.40
2018-03-25T18:09:21.718Z,50.40
2018-03-25T18:11:49.265Z,49.50
2018-03-25T18:14:16.805Z,49.10
2018-03-25T18:16:44.617Z,48.90
2018-03-25T18:19:12.198Z,48.90
2018-03-25T18:21:40.535Z,48.60
2018-03-25T18:24:08.307Z,48.90
2018-03-25T18:26:35.865Z,49.90
2018-03-25T18:29:03.410Z,49.30
2018-03-25T18:31:31.112Z,49.70
2018-03-25T18:33:58.707Z,50.00
2018-03-25T18:36:26.253Z,49.70
2018-03-25T18:38:55.112Z,50.80
2018-03-25T18:41:22.657Z,50.80
2018-03-25T18:43:50.205Z,51.50
2018-03-25T18:46:17.965Z,51.30
2018-03-25T18:48:45.534Z,52.20
2018-03-25T18:51:13.338Z,52.50
2018-03-25T18:53:42.101Z,52.60
2018-03-25T18:56:09.646Z,52.70
2018-03-25T18:58:37.262Z,52.70
2018-03-25T19:01:05.620Z,52.50
2018-03-25T19:03:33.300Z,52.40
2018-03-25T19:06:00.838Z,52.40
2018-03-25T19:08:28.575Z,54.10
2018-03-25T19:10:56.124Z,53.40
2018-03-25T19:13:23.682Z,53.70
2018-03-25T19:15:51.493Z,54.20
2018-03-25T19:18:19.029Z,54.00
2018-03-25T19:20:47.010Z,54.10
2018-03-25T19:23:14.552Z,54.30
2018-03-25T19:25:42.099Z,54.50
2018-03-25T19:28:09.685Z,54.30
2018-03-25T19:30:37.230Z,54.30
2018-03-25T19:33:04.869Z,54.30
2018-03-25T19:35:32.511Z,54.70
2018-03-25T19:38:00.050Z,55.10
2018-03-25T19:40:28.523Z,55.30
2018-03-25T19:42:56.076Z,55.30
2018-03-25T19:45:23.618Z,55.80
2018-03-25T19:47:51.225Z,55.80
2018-03-25T19:50:18.997Z,56.00
2018-03-25T19:52:46.542Z,56.20
2018-03-25T19:55:14.087Z,56.50
2018-03-25T19:57:41.730Z,56.60
2018-03-25T20:00:09.245Z,56.50
2018-03-25T20:02:36.783Z,56.70
2018-03-25T20:05:04.364Z,57.00
2018-03-25T20:07:31.906Z,57.50
2018-03-25T20:09:59.630Z,57.80
2018-03-25T20:12:27.176Z,58.40
2018-03-25T20:14:54.715Z,58.50
2018-03-25T20:17:22.411Z,58.60
2018-03-25T20:19:49.975Z,58.70
2018-03-25T20:22:17.703Z,59.00
2018-03-25T20:24:45.282Z,59.20
2018-03-25T20:27:12.821Z,59.30
2018-03-25T20:29:40.636Z,59.50
2018-03-25T20:32:08.173Z,59.60
2018-03-25T20:34:35.712Z,60.10
2018-03-25T20:37:03.398Z,60.50
2018-03-25T20:39:30.935Z,61.20
2018-03-25T20:41:58.485Z,61.10
2018-03-25T20:44:26.066Z,62.10
2018-03-25T20:46:53.613Z,62.40
2018-03-25T20:49:21.154Z,63.90
2018-03-25T20:51:48.958Z,64.00
2018-03-25T20:54:16.501Z,64.80
2018-03-25T20:56:44.056Z,64.90
2018-03-25T20:59:11.630Z,65.90
2018-03-25T21:01:39.170Z,67.00
2018-03-25T21:04:06.722Z,67.90
2018-03-25T21:06:34.317Z,68.90
2018-03-25T21:09:02.286Z,69.40
2018-03-25T21:11:29.840Z,70.60
2018-03-25T21:13:57.383Z,71.00
2018-03-25T21:16:24.982Z,71.50
2018-03-25T21:18:54.032Z,71.80
2018-03-25T21:21:21.573Z,71.70
2018-03-25T21:23:49.282Z,71.60
2018-03-25T21:26:16.819Z,71.20
2018-03-25T21:28:44.373Z,71.00
2018-03-25T21:31:12.274Z,71.50
2018-03-25T21:33:39.824Z,71.60
2018-03-25T21:36:07.366Z,71.20
2018-03-25T21:38:35.258Z,71.60
2018-03-25T21:41:03.322Z,72.30
2018-03-25T21:43:30.865Z,72.20
2018-03-25T21:45:58.413Z,71.00
2018-03-25T21:48:26.306Z,69.90
2018-03-25T21:50:53.846Z,69.20
2018-03-25T21:53:21.393Z,69.20
2018-03-25T21:55:48.985Z,69.50
2018-03-25T21:58:16.521Z,70.30
2018-03-25T22:00:44.070Z,70.60
2018-03-25T22:03:11.870Z,69.60
2018-03-25T22:05:39.423Z,69.40
2018-03-25T22:08:06.981Z,70.40
2018-03-25T22:10:34.546Z,70.30
2018-03-25T22:13:02.100Z,69.80
2018-03-25T22:15:29.642Z,70.30
2018-03-25T22:17:57.425Z,70.00
2018-03-25T22:20:24.999Z,69.30
2018-03-25T22:22:52.540Z,69.40
2018-03-25T22:25:20.132Z,69.00
2018-03-25T22:27:47.673Z,68.80
2018-03-25T22:30:15.210Z,69.90
2018-03-25T22:32:42.995Z,69.60
2018-03-25T22:35:11.331Z,68.80
2018-03-25T22:37:38.870Z,68.70
2018-03-25T22:40:06.797Z,68.70
2018-03-25T22:42:34.334Z,68.50
2018-03-25T22:45:01.882Z,68.70
2018-03-25T22:47:29.789Z,68.80
2018-03-25T22:49:57.341Z,69.00
2018-03-25T22:52:24.881Z,68.80
2018-03-25T22:54:52.558Z,69.40
2018-03-25T22:57:20.096Z,69.00
2018-03-25T22:59:47.638Z,68.20
2018-03-25T23:02:15.553Z,68.30
2018-03-25T23:04:43.113Z,68.30
2018-03-25T23:07:10.660Z,68.10
2018-03-25T23:09:38.552Z,68.30
2018-03-25T23:12:06.095Z,68.10
2018-03-25T23:14:33.630Z,68.40
2018-03-25T23:17:01.520Z,68.30
2018-03-25T23:19:29.061Z,68.40
2018-03-25T23:21:57.368Z,68.70
2018-03-25T23:24:24.954Z,68.70
2018-03-25T23:26:53.268Z,68.80
2018-03-25T23:29:20.815Z,68.70
2018-03-25T23:31:48.721Z,68.10
2018-03-25T23:34:16.259Z,68.50
2018-03-25T23:36:43.810Z,67.90
2018-03-25T23:39:11.705Z,67.70
2018-03-25T23:41:39.242Z,68.60
2018-03-25T23:44:06.817Z,68.70
2018-03-25T23:46:34.696Z,68.70
2018-03-25T23:49:02.233Z,68.30
2018-03-25T23:51:29.783Z,67.90
2018-03-25T23:53:57.469Z,67.60
2018-03-25T23:56:25.021Z,67.80
2018-03-25T23:58:52.562Z,68.10
