createdAt,value
2023-02-22T00:02:27.231Z,99144.78
2023-02-22T00:06:31.202Z,99148.66
2023-02-22T00:10:34.435Z,99151.22
2023-02-22T00:14:37.813Z,99140.91
2023-02-22T00:18:42.629Z,99134.88
2023-02-22T00:22:48.128Z,99126.72
2023-02-22T00:26:52.711Z,99137.97
2023-02-22T00:30:55.686Z,99137.63
2023-02-22T00:35:00.542Z,99129.84
2023-02-22T00:39:04.105Z,99139.69
2023-02-22T00:43:08.009Z,99134.56
2023-02-22T00:47:12.668Z,99136.13
2023-02-22T00:51:17.888Z,99139.97
2023-02-22T00:55:24.868Z,99132.16
2023-02-22T00:59:28.349Z,99132.88
2023-02-22T01:03:32.839Z,99136.91
2023-02-22T01:07:37.391Z,99130.53
2023-02-22T01:11:41.846Z,99118.72
2023-02-22T01:15:45.550Z,99111.50
2023-02-22T01:19:49.092Z,99109.69
2023-02-22T01:23:55.405Z,99113.81
2023-02-22T01:28:00.139Z,99106.56
2023-02-22T01:32:03.774Z,99094.66
2023-02-22T01:36:11.678Z,99098.66
2023-02-22T01:40:20.611Z,99090.78
2023-02-22T01:44:29.622Z,99093.72
2023-02-22T01:48:39.277Z,99092.56
2023-02-22T01:52:42.912Z,99096.78
2023-02-22T01:56:52.797Z,99077.53
2023-02-22T02:00:57.740Z,99085.13
2023-02-22T02:05:02.157Z,99097.69
2023-02-22T02:09:11.332Z,99090.59
2023-02-22T02:13:16.960Z,99086.66
2023-02-22T02:17:22.296Z,99079.88
2023-02-22T02:21:50.225Z,99086.66
2023-02-22T02:26:18.759Z,99078.81
2023-02-22T02:30:52.670Z,99084.63
2023-02-22T02:35:02.843Z,99066.25
2023-02-22T02:39:12.059Z,99062.84
2023-02-22T02:43:22.584Z,99060.63
2023-02-22T02:47:33.814Z,99057.13
2023-02-22T02:51:48.913Z,99058.88
2023-02-22T02:55:58.346Z,99053.44
2023-02-22T03:00:22.956Z,99026.78
2023-02-22T03:04:49.166Z,99040.28
2023-02-22T03:09:04.539Z,99048.16
2023-02-22T03:13:14.847Z,99042.53
2023-02-22T03:17:24.283Z,99039.13
2023-02-22T03:21:34.328Z,99027.88
2023-02-22T03:25:45.744Z,99031.81
2023-02-22T03:29:51.110Z,99025.63
2023-02-22T03:34:00.176Z,99022.22
2023-02-22T03:38:05.273Z,99012.19
2023-02-22T03:42:15.133Z,99017.28
2023-02-22T03:46:22.603Z,99003.59
2023-02-22T03:50:37.697Z,99010.22
2023-02-22T03:54:44.525Z,99010.94
2023-02-22T03:58:50.851Z,98995.88
2023-02-22T04:02:54.697Z,98991.16
2023-02-22T04:07:03.726Z,98996.25
2023-02-22T04:11:07.660Z,98994.38
2023-02-22T04:15:20.177Z,98999.56
2023-02-22T04:19:26.369Z,98999.69
2023-02-22T04:23:34.741Z,98992.06
2023-02-22T04:27:38.313Z,98987.50
2023-02-22T04:31:52.955Z,98995.00
2023-02-22T04:35:58.017Z,98996.69
2023-02-22T04:40:02.132Z,98980.69
2023-02-22T04:44:08.905Z,98992.25
2023-02-22T04:48:15.957Z,98996.53
2023-02-22T04:52:28.221Z,98994.38
2023-02-22T04:56:32.042Z,98991.50
2023-02-22T05:00:36.166Z,98989.63
2023-02-22T05:04:45.565Z,98996.19
2023-02-22T05:08:53.455Z,98999.75
2023-02-22T05:13:00.108Z,98997.66
2023-02-22T05:17:19.273Z,98991.47
2023-02-22T05:21:24.922Z,98983.25
2023-02-22T05:25:28.917Z,98998.00
2023-02-22T05:29:32.873Z,98983.19
2023-02-22T05:33:36.929Z,98992.06
2023-02-22T05:37:42.562Z,98990.88
2023-02-22T05:41:48.923Z,98984.25
2023-02-22T05:45:52.624Z,98981.19
2023-02-22T05:49:56.508Z,98985.34
2023-02-22T05:54:01.664Z,98991.63
2023-02-22T05:58:06.765Z,98982.56
2023-02-22T06:02:10.440Z,98971.47
2023-02-22T06:06:14.502Z,98974.94
2023-02-22T06:10:22.450Z,98975.94
2023-02-22T06:14:26.322Z,98989.72
2023-02-22T06:18:34.345Z,98977.16
2023-02-22T06:22:43.357Z,98968.78
2023-02-22T06:26:49.437Z,98967.38
2023-02-22T06:30:54.904Z,98967.63
2023-02-22T06:34:58.997Z,98978.13
2023-02-22T06:39:05.952Z,98980.09
2023-02-22T06:43:14.109Z,98983.75
2023-02-22T06:47:18.368Z,98989.63
2023-02-22T06:51:22.427Z,98998.31
2023-02-22T06:55:30.693Z,98997.72
2023-02-22T06:59:36.449Z,98995.69
2023-02-22T07:03:43.720Z,99001.63
2023-02-22T07:07:50.581Z,99017.91
2023-02-22T07:11:59.916Z,99004.94
2023-02-22T07:16:05.473Z,99002.88
2023-02-22T07:20:11.728Z,99017.13
2023-02-22T07:24:15.636Z,99007.06
2023-02-22T07:28:20.301Z,99008.84
2023-02-22T07:32:26.960Z,99004.41
2023-02-22T07:36:33.685Z,99008.22
2023-02-22T07:40:38.228Z,99010.53
2023-02-22T07:44:44.600Z,99007.06
2023-02-22T07:48:50.061Z,99015.66
2023-02-22T07:52:55.286Z,99004.03
2023-02-22T07:56:59.178Z,99017.13
2023-02-22T08:01:03.863Z,99011.00
2023-02-22T08:05:10.724Z,99004.81
2023-02-22T08:09:13.774Z,99008.19
2023-02-22T08:13:17.418Z,99005.03
2023-02-22T08:17:20.644Z,98997.78
2023-02-22T08:21:25.191Z,99002.59
2023-02-22T08:25:31.353Z,99001.31
2023-02-22T08:29:34.604Z,98987.44
2023-02-22T08:33:37.622Z,98996.91
2023-02-22T08:37:45.456Z,99003.34
2023-02-22T08:41:48.514Z,98987.19
2023-02-22T08:45:59.782Z,98988.97
2023-02-22T08:50:03.215Z,98988.59
2023-02-22T08:54:08.063Z,98980.19
2023-02-22T08:58:11.114Z,98984.19
2023-02-22T09:02:16.902Z,98969.72
2023-02-22T09:06:19.970Z,98979.03
2023-02-22T09:10:26.167Z,98968.00
2023-02-22T09:14:29.611Z,98961.00
2023-02-22T09:18:43.497Z,98973.38
2023-02-22T09:22:48.470Z,98960.34
2023-02-22T09:26:55.240Z,98941.56
2023-02-22T09:30:58.290Z,98962.81
2023-02-22T09:35:09.856Z,98949.59
2023-02-22T09:39:13.127Z,98948.09
2023-02-22T09:43:31.241Z,98951.75
2023-02-22T09:47:41.172Z,98952.81
2023-02-22T09:51:49.494Z,98946.84
2023-02-22T09:55:54.156Z,98952.28
2023-02-22T10:00:12.959Z,98951.34
2023-02-22T10:04:22.111Z,98947.25
2023-02-22T10:08:31.366Z,98944.59
2023-02-22T10:12:39.505Z,98949.44
2023-02-22T10:16:48.275Z,98934.00
2023-02-22T10:20:55.790Z,98930.47
2023-02-22T10:25:01.861Z,98934.38
2023-02-22T10:29:07.695Z,98923.00
2023-02-22T10:33:15.728Z,98918.66
2023-02-22T10:37:27.393Z,98928.72
2023-02-22T10:41:33.442Z,98932.63
2023-02-22T10:45:37.260Z,98921.34
2023-02-22T10:49:44.668Z,98931.09
2023-02-22T10:53:57.370Z,98934.75
2023-02-22T10:58:02.376Z,98917.78
2023-02-22T11:02:16.229Z,98931.50
2023-02-22T11:06:21.854Z,98922.03
2023-02-22T11:10:38.658Z,98937.22
2023-02-22T11:14:42.706Z,98936.59
2023-02-22T11:18:46.072Z,98933.34
2023-02-22T11:22:53.496Z,98937.78
2023-02-22T11:27:00.900Z,98928.84
2023-02-22T11:31:16.311Z,98937.78
2023-02-22T11:35:25.026Z,98889.00
2023-02-22T11:39:34.391Z,98928.00
2023-02-22T11:43:37.797Z,98901.56
2023-02-22T11:47:52.671Z,98919.66
2023-02-22T11:52:08.019Z,98920.81
2023-02-22T11:56:28.410Z,98903.28
2023-02-22T12:00:47.336Z,98908.31
2023-02-22T12:05:02.523Z,98902.75
2023-02-22T12:09:15.741Z,98893.47
2023-02-22T12:13:32.631Z,98904.81
2023-02-22T12:17:54.289Z,98903.78
2023-02-22T12:22:03.466Z,98898.44
2023-02-22T12:26:11.848Z,98898.78
2023-02-22T12:35:38.458Z,98892.59
2023-02-22T12:39:53.720Z,98892.13
2023-02-22T12:44:02.416Z,98894.00
2023-02-22T12:48:22.644Z,98864.78
2023-02-22T12:52:41.326Z,98870.09
2023-02-22T12:56:57.070Z,98884.72
2023-02-22T13:01:01.019Z,98882.34
2023-02-22T13:05:05.632Z,98883.13
2023-02-22T13:09:33.498Z,98884.19
2023-02-22T13:13:43.092Z,98874.09
2023-02-22T13:17:48.386Z,98879.69
2023-02-22T13:21:54.596Z,98848.09
2023-02-22T13:26:03.760Z,98874.91
2023-02-22T13:30:18.290Z,98874.38
2023-02-22T13:34:38.608Z,98862.72
2023-02-22T13:39:03.779Z,98863.00
2023-02-22T13:43:25.434Z,98870.91
2023-02-22T13:47:50.924Z,98865.81
2023-02-22T13:51:55.790Z,98842.91
2023-02-22T13:56:00.573Z,98851.31
2023-02-22T14:00:42.701Z,98843.28
2023-02-22T14:04:45.997Z,98843.84
2023-02-22T14:08:52.181Z,98849.22
2023-02-22T14:12:55.681Z,98842.06
2023-02-22T14:17:34.191Z,98862.28
2023-02-22T14:21:37.840Z,98848.56
2023-02-22T14:25:43.788Z,98852.03
2023-02-22T14:29:52.016Z,98857.13
2023-02-22T14:34:09.530Z,98849.16
2023-02-22T14:38:19.594Z,98852.91
2023-02-22T14:42:26.141Z,98855.56
2023-02-22T14:46:31.664Z,98855.81
2023-02-22T14:50:49.233Z,98857.44
2023-02-22T14:55:00.495Z,98856.88
2023-02-22T14:59:17.307Z,98862.44
2023-02-22T15:03:29.359Z,98832.78
2023-02-22T15:07:35.836Z,98856.06
2023-02-22T15:11:38.708Z,98862.66
2023-02-22T15:15:44.678Z,98854.69
2023-02-22T15:19:48.686Z,98854.69
2023-02-22T15:23:54.762Z,98851.75
2023-02-22T15:28:02.577Z,98860.00
2023-02-22T15:32:20.218Z,98855.47
2023-02-22T15:36:28.360Z,98854.44
2023-02-22T15:40:39.123Z,98855.22
2023-02-22T15:44:43.978Z,98847.81
2023-02-22T15:49:05.622Z,98849.91
2023-02-22T15:53:15.668Z,98850.66
2023-02-22T15:57:22.946Z,98849.84
2023-02-22T16:01:27.240Z,98852.81
2023-02-22T16:05:38.399Z,98861.53
2023-02-22T16:09:41.214Z,98852.00
2023-02-22T16:13:53.332Z,98853.31
2023-02-22T16:18:02.429Z,98850.94
2023-02-22T16:22:13.649Z,98851.66
2023-02-22T16:26:26.713Z,98863.88
2023-02-22T16:30:32.937Z,98857.00
2023-02-22T16:34:37.068Z,98844.44
2023-02-22T16:38:47.394Z,98862.75
2023-02-22T16:42:51.554Z,98860.63
2023-02-22T16:46:57.775Z,98853.97
2023-02-22T16:51:04.087Z,98869.91
2023-02-22T16:55:07.925Z,98863.78
2023-02-22T16:59:14.244Z,98869.31
2023-02-22T17:03:19.648Z,98863.47
2023-02-22T17:07:29.867Z,98870.66
2023-02-22T17:11:32.917Z,98856.38
2023-02-22T17:15:37.461Z,98877.41
2023-02-22T17:19:42.159Z,98880.94
2023-02-22T17:23:46.025Z,98874.28
2023-02-22T17:27:49.654Z,98880.41
2023-02-22T17:31:53.764Z,98883.78
2023-02-22T17:35:59.787Z,98875.66
2023-02-22T17:40:03.124Z,98889.28
2023-02-22T17:44:07.375Z,98894.50
2023-02-22T17:48:11.136Z,98876.13
2023-02-22T17:52:16.043Z,98901.75
2023-02-22T17:56:20.356Z,98910.91
2023-02-22T18:00:24.426Z,98900.94
2023-02-22T18:04:27.695Z,98896.16
2023-02-22T18:08:32.639Z,98902.03
2023-02-22T18:12:35.472Z,98906.09
2023-02-22T18:16:39.496Z,98904.75
2023-02-22T18:20:44.472Z,98908.75
2023-02-22T18:24:49.032Z,98896.66
2023-02-22T18:28:53.869Z,98893.81
2023-02-22T18:32:56.917Z,98892.38
2023-02-22T18:37:01.047Z,98896.19
2023-02-22T18:41:07.444Z,98897.41
2023-02-22T18:45:12.045Z,98901.97
2023-02-22T18:49:15.435Z,98886.84
2023-02-22T18:53:18.589Z,98900.09
2023-02-22T18:57:23.248Z,98894.88
2023-02-22T19:01:26.754Z,98898.22
2023-02-22T19:05:29.952Z,98897.47
2023-02-22T19:09:33.316Z,98888.66
2023-02-22T19:13:38.868Z,98895.06
2023-02-22T19:17:42.973Z,98893.22
2023-02-22T19:21:46.663Z,98896.78
2023-02-22T19:25:53.116Z,98899.78
2023-02-22T19:29:58.900Z,98902.81
2023-02-22T19:34:04.684Z,98903.44
2023-02-22T19:38:23.839Z,98895.53
2023-02-22T19:42:28.604Z,98898.31
2023-02-22T19:46:37.999Z,98889.06
2023-02-22T19:50:49.314Z,98891.94
2023-02-22T19:54:53.891Z,98901.06
2023-02-22T19:58:59.604Z,98888.19
2023-02-22T20:03:11.212Z,98892.25
2023-02-22T20:07:14.703Z,98896.00
2023-02-22T20:11:20.940Z,98901.28
2023-02-22T20:15:25.032Z,98904.09
2023-02-22T20:19:30.813Z,98903.16
2023-02-22T20:23:35.199Z,98905.63
2023-02-22T20:27:42.031Z,98904.97
2023-02-22T20:31:49.979Z,98908.44
2023-02-22T20:35:55.545Z,98896.66
2023-02-22T20:40:00.423Z,98900.94
2023-02-22T20:44:05.653Z,98905.19
2023-02-22T20:48:09.548Z,98898.72
2023-02-22T20:52:15.330Z,98897.63
2023-02-22T20:56:24.795Z,98895.25
2023-02-22T21:00:39.092Z,98903.22
2023-02-22T21:04:43.068Z,98905.25
2023-02-22T21:08:55.369Z,98895.66
2023-02-22T21:13:03.702Z,98900.78
2023-02-22T21:17:09.959Z,98898.38
2023-02-22T21:21:15.551Z,98885.53
2023-02-22T21:25:20.372Z,98880.59
2023-02-22T21:29:23.612Z,98888.06
2023-02-22T21:33:30.176Z,98892.34
2023-02-22T21:37:34.966Z,98889.41
2023-02-22T21:41:41.420Z,98884.06
2023-02-22T21:45:44.592Z,98880.94
2023-02-22T21:49:51.202Z,98881.56
2023-02-22T21:53:56.464Z,98886.72
2023-02-22T21:58:04.318Z,98880.38
2023-02-22T22:02:07.812Z,98861.06
2023-02-22T22:06:13.764Z,98871.84
2023-02-22T22:10:24.701Z,98873.22
2023-02-22T22:14:30.003Z,98865.81
2023-02-22T22:18:33.417Z,98865.59
2023-02-22T22:22:39.437Z,98863.47
2023-02-22T22:26:44.111Z,98866.00
2023-02-22T22:30:50.393Z,98865.25
2023-02-22T22:34:56.638Z,98863.59
2023-02-22T22:38:59.894Z,98860.16
2023-02-22T22:43:06.261Z,98855.38
2023-02-22T22:47:12.747Z,98856.09
2023-02-22T22:51:18.834Z,98865.25
2023-02-22T22:55:24.492Z,98861.09
2023-02-22T22:59:28.253Z,98867.03
2023-02-22T23:03:33.936Z,98870.72
2023-02-22T23:07:37.489Z,98870.59
2023-02-22T23:11:45.135Z,98869.34
2023-02-22T23:15:49.031Z,98862.13
2023-02-22T23:19:53.629Z,98862.13
2023-02-22T23:23:58.578Z,98859.50
2023-02-22T23:28:02.271Z,98870.34
2023-02-22T23:32:06.136Z,98869.34
2023-02-22T23:36:13.076Z,98851.38
2023-02-22T23:40:18.911Z,98860.66
2023-02-22T23:44:22.307Z,98859.06
2023-02-22T23:48:28.175Z,98854.50
2023-02-22T23:52:32.856Z,98858.03
2023-02-22T23:56:38.135Z,98843.72
