createdAt,value
2023-04-12T00:04:58.167Z,100398.47
2023-04-12T00:10:20.239Z,100362.66
2023-04-12T00:15:42.138Z,100349.34
2023-04-12T00:21:04.133Z,100330.19
2023-04-12T00:26:26.121Z,100323.25
2023-04-12T00:31:48.026Z,100308.81
2023-04-12T00:37:09.915Z,100288.28
2023-04-12T00:42:31.804Z,100273.84
2023-04-12T00:47:54.482Z,100263.84
2023-04-12T00:53:19.079Z,100233.59
2023-04-12T00:58:41.847Z,100231.09
2023-04-12T01:04:05.043Z,100210.84
2023-04-12T01:09:46.927Z,100200.59
2023-04-12T01:15:14.287Z,100175.09
2023-04-12T01:20:45.114Z,100166.19
2023-04-12T01:26:38.130Z,100144.00
2023-04-12T01:32:03.340Z,100119.34
2023-04-12T01:37:26.321Z,100106.81
2023-04-12T01:42:48.224Z,100097.97
2023-04-12T01:48:12.500Z,100069.41
2023-04-12T01:53:45.680Z,100059.69
2023-04-12T01:59:09.494Z,100056.06
2023-04-12T02:04:32.581Z,100036.09
2023-04-12T02:09:54.408Z,100015.31
2023-04-12T02:15:21.727Z,100004.22
2023-04-12T02:20:44.142Z,99985.09
2023-04-12T02:26:06.328Z,99959.31
2023-04-12T02:31:28.330Z,99948.50
2023-04-12T02:36:50.758Z,99939.63
2023-04-12T02:42:12.619Z,99928.53
2023-04-12T02:52:56.564Z,99919.94
2023-04-12T02:58:19.221Z,99901.66
2023-04-12T03:03:41.386Z,99890.56
2023-04-12T03:09:03.413Z,99882.25
2023-04-12T03:14:25.216Z,99881.69
2023-04-12T03:19:47.189Z,99865.34
2023-04-12T03:25:10.271Z,99856.47
2023-04-12T03:30:32.277Z,99851.22
2023-04-12T03:35:54.186Z,99840.38
2023-04-12T03:41:16.240Z,99829.59
2023-04-12T03:46:38.455Z,99816.81
2023-04-12T03:52:00.342Z,99802.97
2023-04-12T03:57:22.246Z,99790.22
2023-04-12T04:02:44.369Z,99788.56
2023-04-12T04:08:07.952Z,99779.44
2023-04-12T04:13:29.799Z,99767.78
2023-04-12T04:18:51.949Z,99768.88
2023-04-12T04:24:14.587Z,99760.59
2023-04-12T04:29:45.729Z,99755.31
2023-04-12T04:35:08.242Z,99752.56
2023-04-12T04:40:30.065Z,99754.75
2023-04-12T04:45:54.853Z,99756.44
2023-04-12T04:51:17.067Z,99753.09
2023-04-12T04:56:38.946Z,99759.75
2023-04-12T05:02:00.828Z,99749.78
2023-04-12T05:07:22.677Z,99748.66
2023-04-12T05:12:44.445Z,99736.47
2023-04-12T05:18:06.325Z,99732.59
2023-04-12T05:23:28.363Z,99733.69
2023-04-12T05:28:50.226Z,99732.28
2023-04-12T05:34:12.074Z,99740.06
2023-04-12T05:39:34.064Z,99736.44
2023-04-12T05:44:56.730Z,99743.66
2023-04-12T05:50:18.701Z,99735.09
2023-04-12T05:55:40.604Z,99737.31
2023-04-12T06:01:02.528Z,99729.00
2023-04-12T06:06:24.491Z,99730.94
2023-04-12T06:11:46.618Z,99730.91
2023-04-12T06:17:08.429Z,99734.25
2023-04-12T06:22:30.349Z,99746.72
2023-04-12T06:27:52.208Z,99741.47
2023-04-12T06:33:14.057Z,99745.63
2023-04-12T06:38:35.887Z,99736.75
2023-04-12T06:43:57.730Z,99738.44
2023-04-12T06:49:20.169Z,99745.88
2023-04-12T06:54:42.724Z,99743.66
2023-04-12T07:00:05.061Z,99741.47
2023-04-12T07:05:26.948Z,99731.47
2023-04-12T07:10:54.302Z,99726.19
2023-04-12T07:16:17.056Z,99718.94
2023-04-12T07:21:38.920Z,99730.28
2023-04-12T07:27:00.788Z,99729.69
2023-04-12T07:32:23.646Z,99721.06
2023-04-12T07:37:45.552Z,99723.00
2023-04-12T07:43:07.413Z,99726.88
2023-04-12T07:48:29.330Z,99723.53
2023-04-12T07:53:52.044Z,99736.00
2023-04-12T07:59:13.884Z,99742.41
2023-04-12T08:04:36.027Z,99723.78
2023-04-12T08:09:57.827Z,99731.81
2023-04-12T08:15:19.725Z,99745.16
2023-04-12T08:20:42.585Z,99738.50
2023-04-12T08:26:04.596Z,99739.31
2023-04-12T08:31:26.501Z,99737.66
2023-04-12T08:36:48.328Z,99745.44
2023-04-12T08:42:11.470Z,99732.66
2023-04-12T08:47:42.389Z,99748.69
2023-04-12T08:53:05.021Z,99746.22
2023-04-12T08:58:27.382Z,99733.97
2023-04-12T09:03:49.812Z,99724.00
2023-04-12T09:09:12.021Z,99719.81
2023-04-12T09:14:33.918Z,99724.56
2023-04-12T09:19:56.617Z,99719.00
2023-04-12T09:25:18.789Z,99698.47
2023-04-12T09:30:43.558Z,99697.28
2023-04-12T09:36:06.949Z,99711.16
2023-04-12T09:41:32.398Z,99716.97
2023-04-12T09:46:54.403Z,99719.19
2023-04-12T09:52:32.481Z,99723.94
2023-04-12T09:57:56.385Z,99727.28
2023-04-12T10:03:19.053Z,99736.72
2023-04-12T10:08:42.194Z,99726.78
2023-04-12T10:14:04.216Z,99736.22
2023-04-12T10:19:27.939Z,99723.69
2023-04-12T10:24:50.066Z,99725.91
2023-04-12T10:30:20.992Z,99723.94
2023-04-12T10:35:48.660Z,99722.28
2023-04-12T10:41:14.608Z,99724.50
2023-04-12T10:46:39.869Z,99725.91
2023-04-12T10:52:02.739Z,99717.28
2023-04-12T10:57:45.416Z,99717.84
2023-04-12T11:03:12.646Z,99727.03
2023-04-12T11:08:40.030Z,99726.78
2023-04-12T11:14:02.773Z,99730.13
2023-04-12T11:19:25.396Z,99743.47
2023-04-12T11:24:52.416Z,99749.31
2023-04-12T11:30:14.442Z,99725.69
2023-04-12T11:35:36.443Z,99723.47
2023-04-12T11:40:58.372Z,99719.56
2023-04-12T11:46:20.293Z,99722.03
2023-04-12T11:51:42.251Z,99718.16
2023-04-12T11:57:05.690Z,99710.69
2023-04-12T12:02:32.354Z,99712.59
2023-04-12T12:07:58.384Z,99724.31
2023-04-12T12:13:21.562Z,99728.75
2023-04-12T12:18:45.004Z,99771.25
2023-04-12T12:24:07.155Z,99789.56
2023-04-12T12:29:35.228Z,99781.53
2023-04-12T12:34:58.669Z,99771.28
2023-04-12T12:40:29.684Z,99766.53
2023-04-12T12:45:51.608Z,99772.09
2023-04-12T12:51:17.944Z,99763.22
2023-04-12T12:56:39.789Z,99765.97
2023-04-12T13:02:01.932Z,99765.41
2023-04-12T13:07:23.911Z,99748.75
2023-04-12T13:12:46.347Z,99751.22
2023-04-12T13:18:08.499Z,99732.84
2023-04-12T13:23:30.477Z,99731.72
2023-04-12T13:28:52.309Z,99722.50
2023-04-12T13:34:14.099Z,99713.31
2023-04-12T13:39:36.701Z,99714.97
2023-04-12T13:44:58.558Z,99726.91
2023-04-12T13:50:20.442Z,99762.19
2023-04-12T13:55:42.273Z,99789.44
2023-04-12T14:01:04.222Z,99783.31
2023-04-12T14:06:27.444Z,99802.25
2023-04-12T14:11:49.528Z,99788.34
2023-04-12T14:17:11.603Z,99789.47
2023-04-12T14:22:33.603Z,99789.47
2023-04-12T14:27:55.539Z,99774.75
2023-04-12T14:33:18.240Z,99769.72
2023-04-12T14:38:40.147Z,99755.03
2023-04-12T14:44:02.445Z,99740.84
2023-04-12T14:49:24.448Z,99726.66
2023-04-12T14:54:46.337Z,99729.44
2023-04-12T15:00:13.581Z,99716.66
2023-04-12T15:05:36.426Z,99712.19
2023-04-12T15:10:58.380Z,99709.91
2023-04-12T15:16:20.289Z,99717.13
2023-04-12T15:21:43.909Z,99715.22
2023-04-12T15:27:06.710Z,99710.53
2023-04-12T15:32:29.572Z,99710.84
2023-04-12T15:37:52.254Z,99716.41
2023-04-12T15:43:14.154Z,99712.50
2023-04-12T15:48:39.061Z,99707.22
2023-04-12T15:54:01.405Z,99700.00
2023-04-12T15:59:23.276Z,99703.38
2023-04-12T16:04:46.113Z,99706.72
2023-04-12T16:10:08.700Z,99696.47
2023-04-12T16:15:30.640Z,99694.56
2023-04-12T16:20:52.497Z,99696.78
2023-04-12T16:26:17.613Z,99697.09
2023-04-12T16:31:39.524Z,99701.28
2023-04-12T16:37:01.920Z,99700.16
2023-04-12T16:42:24.278Z,99700.13
2023-04-12T16:47:47.363Z,99699.81
2023-04-12T16:53:09.230Z,99697.53
2023-04-12T16:58:31.652Z,99697.75
2023-04-12T17:03:53.605Z,99686.59
2023-04-12T17:09:15.656Z,99697.66
2023-04-12T17:14:37.621Z,99702.66
2023-04-12T17:19:59.441Z,99692.88
2023-04-12T17:25:23.154Z,99683.59
2023-04-12T17:30:47.822Z,99688.59
2023-04-12T17:36:11.831Z,99689.88
2023-04-12T17:41:33.960Z,99686.50
2023-04-12T17:46:56.934Z,99668.38
2023-04-12T17:52:18.790Z,99671.16
2023-04-12T17:57:41.788Z,99668.38
2023-04-12T18:03:03.916Z,99657.84
2023-04-12T18:08:26.039Z,99681.53
2023-04-12T18:13:47.898Z,99666.94
2023-04-12T18:19:11.510Z,99653.59
2023-04-12T18:24:33.755Z,99648.66
2023-04-12T18:29:56.811Z,99658.66
2023-04-12T18:35:18.853Z,99663.34
2023-04-12T18:40:40.740Z,99658.84
2023-04-12T18:46:02.567Z,99675.81
2023-04-12T18:51:24.819Z,99676.06
2023-04-12T18:56:46.686Z,99673.81
2023-04-12T19:02:09.227Z,99674.34
2023-04-12T19:07:31.519Z,99663.50
2023-04-12T19:12:53.845Z,99650.72
2023-04-12T19:18:16.278Z,99642.59
2023-04-12T19:23:38.430Z,99654.91
2023-04-12T19:29:00.277Z,99661.44
2023-04-12T19:34:22.106Z,99652.41
2023-04-12T19:39:43.995Z,99646.69
2023-04-12T19:45:06.257Z,99641.72
2023-04-12T19:50:31.160Z,99633.91
2023-04-12T19:55:57.384Z,99620.00
2023-04-12T20:01:19.242Z,99607.56
2023-04-12T20:06:41.777Z,99599.06
2023-04-12T20:12:04.054Z,99595.28
2023-04-12T20:17:26.153Z,99585.94
2023-04-12T20:22:52.228Z,99577.09
2023-04-12T20:28:15.025Z,99562.50
2023-04-12T20:33:36.897Z,99556.22
2023-04-12T20:38:58.976Z,99536.53
2023-04-12T20:44:21.452Z,99548.63
2023-04-12T20:49:43.721Z,99543.16
2023-04-12T20:55:07.597Z,99521.03
2023-04-12T21:00:30.154Z,99515.56
2023-04-12T21:05:53.035Z,99504.00
2023-04-12T21:11:14.966Z,99494.66
2023-04-12T21:16:41.781Z,99495.78
2023-04-12T21:22:03.861Z,99488.91
2023-04-12T21:27:26.980Z,99495.63
2023-04-12T21:32:48.851Z,99483.41
2023-04-12T21:38:11.125Z,99473.19
2023-04-12T21:43:33.100Z,99464.63
2023-04-12T21:48:55.063Z,99460.78
2023-04-12T21:54:17.110Z,99461.63
2023-04-12T21:59:39.439Z,99448.91
2023-04-12T22:05:01.393Z,99441.75
2023-04-12T22:10:23.227Z,99434.00
2023-04-12T22:15:45.496Z,99434.06
2023-04-12T22:21:08.385Z,99412.44
2023-04-12T22:26:31.751Z,99417.44
2023-04-12T22:31:53.694Z,99419.13
2023-04-12T22:37:15.568Z,99439.16
2023-04-12T22:42:37.918Z,99426.16
2023-04-12T22:47:59.882Z,99441.69
2023-04-12T22:53:22.678Z,99429.50
2023-04-12T22:58:44.559Z,99420.94
2023-04-12T23:04:06.703Z,99418.47
2023-04-12T23:09:29.022Z,99408.75
2023-04-12T23:14:51.234Z,99402.41
2023-04-12T23:20:14.589Z,99386.31
2023-04-12T23:25:39.817Z,99380.22
2023-04-12T23:31:02.070Z,99389.94
2023-04-12T23:36:26.169Z,99384.69
2023-04-12T23:41:48.078Z,99377.78
2023-04-12T23:47:10.088Z,99385.28
2023-04-12T23:52:32.878Z,99386.69
2023-04-12T23:57:54.874Z,99386.13
