createdAt,value
2023-06-17T00:00:22.567Z,88.33
2023-06-17T00:02:52.340Z,87.97
2023-06-17T00:05:21.232Z,89.12
2023-06-17T00:07:50.175Z,89.68
2023-06-17T00:10:19.292Z,88.55
2023-06-17T00:12:50.123Z,88.23
2023-06-17T00:15:20.178Z,88.31
2023-06-17T00:17:49.048Z,89.31
2023-06-17T00:20:17.937Z,88.87
2023-06-17T00:22:48.785Z,87.55
2023-06-17T00:25:18.045Z,88.40
2023-06-17T00:27:46.944Z,87.81
2023-06-17T00:30:15.968Z,88.10
2023-06-17T00:32:46.820Z,87.29
2023-06-17T00:35:15.805Z,85.71
2023-06-17T00:37:44.437Z,84.42
2023-06-17T00:40:14.260Z,85.08
2023-06-17T00:42:42.898Z,84.97
2023-06-17T00:45:11.839Z,85.90
2023-06-17T00:47:43.963Z,86.38
2023-06-17T00:50:14.431Z,84.61
2023-06-17T00:52:46.029Z,85.53
2023-06-17T00:55:15.263Z,85.02
2023-06-17T00:57:48.072Z,85.73
2023-06-17T01:00:17.779Z,83.87
2023-06-17T01:02:48.421Z,83.47
2023-06-17T01:05:18.858Z,83.82
2023-06-17T01:08:00.111Z,84.92
2023-06-17T01:10:53.258Z,84.24
2023-06-17T01:13:24.960Z,84.66
2023-06-17T01:15:54.663Z,85.12
2023-06-17T01:18:26.718Z,84.38
2023-06-17T01:20:57.697Z,84.29
2023-06-17T01:23:33.847Z,82.33
2023-06-17T01:26:03.520Z,81.77
2023-06-17T01:28:33.170Z,79.80
2023-06-17T01:31:03.209Z,80.97
2023-06-17T01:33:32.469Z,81.90
2023-06-17T01:36:10.657Z,81.61
2023-06-17T01:38:49.187Z,81.52
2023-06-17T01:41:45.475Z,80.73
2023-06-17T01:44:15.866Z,81.00
2023-06-17T01:46:45.801Z,79.60
2023-06-17T01:49:14.511Z,79.13
2023-06-17T01:51:43.468Z,78.14
2023-06-17T01:54:12.338Z,77.20
2023-06-17T01:56:41.226Z,76.82
2023-06-17T01:59:10.017Z,76.33
2023-06-17T02:01:38.982Z,74.98
2023-06-17T02:04:07.721Z,74.83
2023-06-17T02:06:39.454Z,75.12
2023-06-17T02:09:08.976Z,76.13
2023-06-17T02:11:37.629Z,75.16
2023-06-17T02:14:07.077Z,74.67
2023-06-17T02:16:35.724Z,73.53
2023-06-17T02:19:05.207Z,72.95
2023-06-17T02:21:34.247Z,72.77
2023-06-17T02:24:02.945Z,71.88
2023-06-17T02:26:34.672Z,71.53
2023-06-17T02:29:05.728Z,69.08
2023-06-17T02:31:35.705Z,68.79
2023-06-17T02:34:04.862Z,69.40
2023-06-17T02:36:33.968Z,70.42
2023-06-17T02:39:02.725Z,68.38
2023-06-17T02:41:31.724Z,69.19
2023-06-17T02:44:00.508Z,69.62
2023-06-17T02:46:29.700Z,70.55
2023-06-17T02:48:58.831Z,71.50
2023-06-17T02:51:29.886Z,72.07
2023-06-17T02:53:58.743Z,72.84
2023-06-17T02:56:28.605Z,71.97
2023-06-17T02:58:57.749Z,71.24
2023-06-17T03:01:26.657Z,69.92
2023-06-17T03:03:57.220Z,69.08
2023-06-17T03:06:26.907Z,70.00
2023-06-17T03:08:55.759Z,68.91
2023-06-17T03:11:25.010Z,68.19
2023-06-17T03:13:54.038Z,70.14
2023-06-17T03:16:36.605Z,69.60
2023-06-17T03:19:05.739Z,67.84
2023-06-17T03:21:42.659Z,67.02
2023-06-17T03:24:12.329Z,66.50
2023-06-17T03:26:41.160Z,66.43
2023-06-17T03:29:10.977Z,65.38
2023-06-17T03:31:40.188Z,66.53
2023-06-17T03:34:10.408Z,66.67
2023-06-17T03:36:42.022Z,66.01
2023-06-17T03:39:10.899Z,64.53
2023-06-17T03:41:40.646Z,64.58
2023-06-17T03:44:10.564Z,65.95
2023-06-17T03:46:40.356Z,65.65
2023-06-17T03:49:09.864Z,63.05
2023-06-17T03:51:39.190Z,63.97
2023-06-17T03:54:08.575Z,64.14
2023-06-17T03:56:39.755Z,62.94
2023-06-17T03:59:08.906Z,62.66
2023-06-17T04:01:37.742Z,61.20
2023-06-17T04:04:06.815Z,59.63
2023-06-17T04:06:37.351Z,60.22
2023-06-17T04:09:07.330Z,60.93
2023-06-17T04:11:36.456Z,58.64
2023-06-17T04:14:05.197Z,58.94
2023-06-17T04:16:37.522Z,60.59
2023-06-17T04:19:06.540Z,58.82
2023-06-17T04:21:36.624Z,58.16
2023-06-17T04:24:05.879Z,59.81
2023-06-17T04:26:34.578Z,59.13
2023-06-17T04:29:04.234Z,58.07
2023-06-17T04:31:37.480Z,59.09
2023-06-17T04:34:07.382Z,57.32
2023-06-17T04:36:36.460Z,55.95
2023-06-17T04:39:07.027Z,55.08
2023-06-17T04:41:37.036Z,54.55
2023-06-17T04:44:06.248Z,55.81
2023-06-17T04:46:35.343Z,55.47
2023-06-17T04:49:04.584Z,53.47
2023-06-17T04:51:39.185Z,55.39
2023-06-17T04:54:08.560Z,54.01
2023-06-17T04:56:38.493Z,52.83
2023-06-17T04:59:07.490Z,53.64
2023-06-17T05:01:36.299Z,52.79
2023-06-17T05:04:05.366Z,51.01
2023-06-17T05:06:34.792Z,51.94
2023-06-17T05:09:04.583Z,51.69
2023-06-17T05:11:33.661Z,51.32
2023-06-17T05:14:02.537Z,51.71
2023-06-17T05:16:31.389Z,51.96
2023-06-17T05:19:01.884Z,51.13
2023-06-17T05:21:31.658Z,49.10
2023-06-17T05:24:03.611Z,49.60
2023-06-17T05:26:33.108Z,49.61
2023-06-17T05:29:01.785Z,49.57
2023-06-17T05:31:30.911Z,50.51
2023-06-17T05:34:01.083Z,48.59
2023-06-17T05:36:30.063Z,49.12
2023-06-17T05:38:58.753Z,49.61
2023-06-17T05:41:28.586Z,53.86
2023-06-17T05:43:57.420Z,47.97
2023-06-17T05:46:26.637Z,47.34
2023-06-17T05:48:55.441Z,48.50
2023-06-17T05:51:24.985Z,45.06
2023-06-17T05:53:55.648Z,45.37
2023-06-17T05:56:24.636Z,45.87
2023-06-17T05:58:53.937Z,45.13
2023-06-17T06:01:34.741Z,45.06
2023-06-17T06:04:04.819Z,45.68
2023-06-17T06:06:34.913Z,45.20
2023-06-17T06:09:06.209Z,44.65
2023-06-17T06:11:35.421Z,44.64
2023-06-17T06:14:04.082Z,46.79
2023-06-17T06:16:33.031Z,46.77
2023-06-17T06:19:01.793Z,44.28
2023-06-17T06:21:30.833Z,49.13
2023-06-17T06:24:02.086Z,47.39
2023-06-17T06:26:36.330Z,45.50
2023-06-17T06:29:06.859Z,46.22
2023-06-17T06:31:36.993Z,46.68
2023-06-17T06:34:05.915Z,46.04
2023-06-17T06:36:34.617Z,44.49
2023-06-17T06:39:03.612Z,44.91
2023-06-17T06:41:32.516Z,44.82
2023-06-17T06:44:19.503Z,44.85
2023-06-17T06:46:49.281Z,46.56
2023-06-17T06:49:18.025Z,47.76
2023-06-17T06:51:47.427Z,45.80
2023-06-17T06:54:16.521Z,46.09
2023-06-17T06:56:45.166Z,46.42
2023-06-17T06:59:14.309Z,46.13
2023-06-17T07:01:43.018Z,46.94
2023-06-17T07:04:13.156Z,47.66
2023-06-17T07:06:42.269Z,44.97
2023-06-17T07:09:15.804Z,44.73
2023-06-17T07:11:44.640Z,44.35
2023-06-17T07:14:14.407Z,43.95
2023-06-17T07:16:43.877Z,45.67
2023-06-17T07:19:13.597Z,44.82
2023-06-17T07:21:42.683Z,45.12
2023-06-17T07:24:11.875Z,43.14
2023-06-17T07:26:40.901Z,42.89
2023-06-17T07:29:09.868Z,43.02
2023-06-17T07:31:39.153Z,45.29
2023-06-17T07:34:08.023Z,43.26
2023-06-17T07:36:36.848Z,45.31
2023-06-17T07:39:05.667Z,44.01
2023-06-17T07:41:34.550Z,43.89
2023-06-17T07:44:03.198Z,44.44
2023-06-17T07:46:34.085Z,43.86
2023-06-17T07:49:02.968Z,43.44
2023-06-17T07:51:32.724Z,42.02
2023-06-17T07:54:01.660Z,44.14
2023-06-17T07:56:30.671Z,42.56
2023-06-17T07:59:01.139Z,43.03
2023-06-17T08:01:29.882Z,42.99
2023-06-17T08:03:59.219Z,41.56
2023-06-17T08:06:27.938Z,39.74
2023-06-17T08:08:56.936Z,41.32
2023-06-17T08:11:25.777Z,41.99
2023-06-17T08:13:54.595Z,41.78
2023-06-17T08:16:23.368Z,41.02
2023-06-17T08:18:52.446Z,40.90
2023-06-17T08:21:21.007Z,38.15
2023-06-17T08:23:53.352Z,39.31
2023-06-17T08:26:22.348Z,40.43
2023-06-17T08:28:50.908Z,38.49
2023-06-17T08:31:19.902Z,37.53
2023-06-17T08:33:48.643Z,37.32
2023-06-17T08:36:17.897Z,37.62
2023-06-17T08:38:46.541Z,39.97
2023-06-17T08:41:15.356Z,40.90
2023-06-17T08:43:46.449Z,39.04
2023-06-17T08:46:16.723Z,38.42
2023-06-17T08:48:48.406Z,38.72
2023-06-17T08:51:17.204Z,37.78
2023-06-17T08:53:47.300Z,36.68
2023-06-17T08:56:16.278Z,39.16
2023-06-17T08:58:45.919Z,38.74
2023-06-17T09:01:15.294Z,37.99
2023-06-17T09:03:44.775Z,39.27
2023-06-17T09:06:22.285Z,39.93
2023-06-17T09:08:55.574Z,40.34
2023-06-17T09:11:33.207Z,38.56
2023-06-17T09:14:04.110Z,39.36
2023-06-17T09:16:37.867Z,39.36
2023-06-17T09:19:10.973Z,39.05
2023-06-17T09:21:40.202Z,39.12
2023-06-17T09:24:13.492Z,39.23
2023-06-17T09:26:45.050Z,38.89
2023-06-17T09:29:15.423Z,39.23
2023-06-17T09:31:51.925Z,39.41
2023-06-17T09:34:22.504Z,40.26
2023-06-17T09:37:02.927Z,39.24
2023-06-17T09:39:35.577Z,39.21
2023-06-17T09:42:12.532Z,38.81
2023-06-17T09:44:42.250Z,38.80
2023-06-17T09:47:11.522Z,40.01
2023-06-17T09:49:40.615Z,40.97
2023-06-17T09:52:12.852Z,40.84
2023-06-17T09:54:43.342Z,41.30
2023-06-17T09:57:16.064Z,41.14
2023-06-17T09:59:48.089Z,40.54
2023-06-17T10:02:17.028Z,42.17
2023-06-17T10:04:46.425Z,40.70
2023-06-17T10:07:16.732Z,42.56
2023-06-17T10:09:45.766Z,41.31
2023-06-17T10:12:15.248Z,40.00
2023-06-17T10:14:45.228Z,39.59
2023-06-17T10:17:14.673Z,40.83
2023-06-17T10:19:46.106Z,41.19
2023-06-17T10:22:17.936Z,42.53
2023-06-17T10:24:47.318Z,41.94
2023-06-17T10:27:16.148Z,40.16
2023-06-17T10:29:48.101Z,42.28
2023-06-17T10:32:25.902Z,43.06
2023-06-17T10:35:21.932Z,43.06
2023-06-17T10:37:52.303Z,44.08
2023-06-17T10:40:27.045Z,44.17
2023-06-17T10:43:18.987Z,41.90
2023-06-17T10:45:53.618Z,42.90
2023-06-17T10:48:34.571Z,42.24
2023-06-17T10:51:05.683Z,43.25
2023-06-17T10:53:39.561Z,42.42
2023-06-17T10:56:14.023Z,43.64
2023-06-17T10:58:49.174Z,42.69
2023-06-17T11:01:18.984Z,45.54
2023-06-17T11:03:47.840Z,45.28
2023-06-17T11:06:16.830Z,44.70
2023-06-17T11:08:45.562Z,45.37
2023-06-17T11:11:18.856Z,45.13
2023-06-17T11:13:53.902Z,44.67
2023-06-17T11:16:22.871Z,44.71
2023-06-17T11:18:52.158Z,44.91
2023-06-17T11:21:21.164Z,45.07
2023-06-17T11:23:49.923Z,45.77
2023-06-17T11:26:19.838Z,44.69
2023-06-17T11:28:49.456Z,45.34
2023-06-17T11:31:18.376Z,46.29
2023-06-17T11:33:48.060Z,46.46
2023-06-17T11:36:19.462Z,45.49
2023-06-17T11:38:50.928Z,45.47
2023-06-17T11:41:19.868Z,45.65
2023-06-17T11:43:49.806Z,45.37
2023-06-17T11:46:26.661Z,45.38
2023-06-17T11:48:56.635Z,44.13
2023-06-17T11:51:25.822Z,45.36
2023-06-17T11:53:54.649Z,47.69
2023-06-17T11:56:24.383Z,46.46
2023-06-17T11:58:54.947Z,45.52
2023-06-17T12:01:28.170Z,47.40
2023-06-17T12:04:00.464Z,45.11
2023-06-17T12:06:29.966Z,45.42
2023-06-17T12:09:05.991Z,47.17
2023-06-17T12:11:37.903Z,45.68
2023-06-17T12:14:10.180Z,46.12
2023-06-17T12:16:41.648Z,47.54
2023-06-17T12:19:22.889Z,45.90
2023-06-17T12:21:52.700Z,44.71
2023-06-17T12:24:22.227Z,46.70
2023-06-17T12:26:51.486Z,47.68
2023-06-17T12:29:25.875Z,47.72
2023-06-17T12:31:55.743Z,46.34
2023-06-17T12:34:24.537Z,46.04
2023-06-17T12:36:53.464Z,46.71
2023-06-17T12:39:22.652Z,46.28
2023-06-17T12:41:51.776Z,47.56
2023-06-17T12:44:20.421Z,47.11
2023-06-17T12:46:49.854Z,48.94
2023-06-17T12:49:18.608Z,49.01
2023-06-17T12:51:47.938Z,47.14
2023-06-17T12:54:16.802Z,48.17
2023-06-17T12:56:45.976Z,47.86
2023-06-17T12:59:14.713Z,47.10
2023-06-17T13:01:43.942Z,47.48
2023-06-17T13:04:12.717Z,45.79
2023-06-17T13:06:41.848Z,46.94
2023-06-17T13:09:11.986Z,46.55
2023-06-17T13:11:44.359Z,47.42
2023-06-17T13:14:13.751Z,49.42
2023-06-17T13:16:43.087Z,48.85
2023-06-17T13:19:12.982Z,48.68
2023-06-17T13:21:44.080Z,51.02
2023-06-17T13:24:14.135Z,50.35
2023-06-17T13:26:44.237Z,52.05
2023-06-17T13:29:13.718Z,50.15
2023-06-17T13:31:42.472Z,49.55
2023-06-17T13:34:11.332Z,50.36
2023-06-17T13:36:44.058Z,50.82
2023-06-17T13:39:13.291Z,51.23
2023-06-17T13:41:46.723Z,52.11
2023-06-17T13:44:15.823Z,54.75
2023-06-17T13:46:44.783Z,55.13
2023-06-17T13:49:13.792Z,56.28
2023-06-17T13:51:42.645Z,55.42
2023-06-17T13:54:11.542Z,55.82
2023-06-17T13:56:40.192Z,57.33
2023-06-17T13:59:10.227Z,54.82
2023-06-17T14:01:38.865Z,57.56
2023-06-17T14:04:08.109Z,57.16
2023-06-17T14:06:38.173Z,57.06
2023-06-17T14:09:08.085Z,56.71
2023-06-17T14:11:39.862Z,57.09
2023-06-17T14:14:09.410Z,56.54
2023-06-17T14:16:38.047Z,55.88
2023-06-17T14:19:06.955Z,57.71
2023-06-17T14:21:37.471Z,56.65
2023-06-17T14:24:11.785Z,56.29
2023-06-17T14:26:42.648Z,55.72
2023-06-17T14:29:12.726Z,57.36
2023-06-17T14:31:41.690Z,57.84
2023-06-17T14:34:10.394Z,58.56
2023-06-17T14:36:39.416Z,58.06
2023-06-17T14:39:08.103Z,58.92
2023-06-17T14:41:36.978Z,59.35
2023-06-17T14:44:05.981Z,60.32
2023-06-17T14:46:35.045Z,60.76
2023-06-17T14:49:03.765Z,61.30
2023-06-17T14:51:33.436Z,60.73
2023-06-17T14:54:02.002Z,59.76
2023-06-17T14:56:32.586Z,61.37
2023-06-17T14:59:03.775Z,61.41
2023-06-17T15:01:34.371Z,61.11
2023-06-17T15:04:04.810Z,62.01
2023-06-17T15:06:33.858Z,60.05
2023-06-17T15:09:27.607Z,60.93
2023-06-17T15:11:58.383Z,63.20
2023-06-17T15:14:33.010Z,64.66
2023-06-17T15:17:02.301Z,63.36
2023-06-17T15:19:32.624Z,63.48
2023-06-17T15:22:01.676Z,63.38
2023-06-17T15:24:30.395Z,64.34
2023-06-17T15:26:59.434Z,63.90
2023-06-17T15:29:28.748Z,63.34
2023-06-17T15:31:57.592Z,61.66
2023-06-17T15:34:26.368Z,62.03
2023-06-17T15:36:55.327Z,63.46
2023-06-17T15:39:27.166Z,63.64
2023-06-17T15:41:56.649Z,62.34
2023-06-17T15:44:25.387Z,62.89
2023-06-17T15:46:54.566Z,61.71
2023-06-17T15:49:23.217Z,62.41
2023-06-17T15:51:52.188Z,63.10
2023-06-17T15:54:21.112Z,62.78
2023-06-17T15:56:50.039Z,64.44
2023-06-17T15:59:18.754Z,64.58
2023-06-17T16:01:47.749Z,66.29
2023-06-17T16:04:37.715Z,66.88
2023-06-17T16:07:16.381Z,67.71
2023-06-17T16:09:51.829Z,67.56
2023-06-17T16:12:20.923Z,66.86
2023-06-17T16:14:49.561Z,67.28
2023-06-17T16:17:18.750Z,67.31
2023-06-17T16:19:47.409Z,68.70
2023-06-17T16:22:16.305Z,66.35
2023-06-17T16:24:45.470Z,67.01
2023-06-17T16:27:14.543Z,68.00
2023-06-17T16:29:43.847Z,69.09
2023-06-17T16:32:12.941Z,67.49
2023-06-17T16:34:41.764Z,66.73
2023-06-17T16:37:11.049Z,67.98
2023-06-17T16:39:40.777Z,69.15
2023-06-17T16:42:09.825Z,69.48
2023-06-17T16:44:39.555Z,70.05
2023-06-17T16:47:08.851Z,68.84
2023-06-17T16:49:37.613Z,69.26
2023-06-17T16:52:06.781Z,70.48
2023-06-17T16:54:35.529Z,69.44
2023-06-17T16:57:04.703Z,69.51
2023-06-17T16:59:33.359Z,69.87
2023-06-17T17:02:02.433Z,69.07
2023-06-17T17:04:31.224Z,69.23
2023-06-17T17:07:00.704Z,69.83
2023-06-17T17:09:29.440Z,69.82
2023-06-17T17:11:58.722Z,70.34
2023-06-17T17:14:27.569Z,69.50
2023-06-17T17:16:57.502Z,69.79
2023-06-17T17:19:27.053Z,69.45
2023-06-17T17:21:56.095Z,69.21
2023-06-17T17:24:24.830Z,68.65
2023-06-17T17:26:53.856Z,69.80
2023-06-17T17:29:23.480Z,70.10
2023-06-17T17:31:52.385Z,69.64
2023-06-17T17:34:21.049Z,71.10
2023-06-17T17:36:50.002Z,70.53
2023-06-17T17:39:18.845Z,70.35
2023-06-17T17:41:47.682Z,70.23
2023-06-17T17:44:16.494Z,70.52
2023-06-17T17:46:45.542Z,70.55
2023-06-17T17:49:14.255Z,70.81
2023-06-17T17:51:43.135Z,70.95
2023-06-17T17:54:11.916Z,71.14
2023-06-17T17:56:40.817Z,70.07
2023-06-17T17:59:09.542Z,69.93
2023-06-17T18:01:38.585Z,69.84
2023-06-17T18:04:07.608Z,70.93
2023-06-17T18:06:36.584Z,70.20
2023-06-17T18:09:05.578Z,70.63
2023-06-17T18:11:34.493Z,73.23
2023-06-17T18:14:03.478Z,71.90
2023-06-17T18:16:32.438Z,72.84
2023-06-17T18:19:01.181Z,72.71
2023-06-17T18:21:30.702Z,76.01
2023-06-17T18:23:59.471Z,75.29
2023-06-17T18:26:32.293Z,73.91
2023-06-17T18:29:02.209Z,73.39
2023-06-17T18:31:31.221Z,72.88
2023-06-17T18:33:59.970Z,73.39
2023-06-17T18:36:28.928Z,73.62
2023-06-17T18:38:57.648Z,71.79
2023-06-17T18:43:56.332Z,73.37
2023-06-17T18:46:25.334Z,74.46
2023-06-17T18:48:54.204Z,75.19
2023-06-17T18:51:23.131Z,72.99
2023-06-17T18:53:51.722Z,72.15
2023-06-17T18:56:20.628Z,72.51
2023-06-17T18:58:49.497Z,74.12
2023-06-17T19:01:18.878Z,73.36
2023-06-17T19:03:47.981Z,74.43
2023-06-17T19:06:17.005Z,74.81
2023-06-17T19:08:45.851Z,74.04
2023-06-17T19:11:17.308Z,73.33
2023-06-17T19:13:46.492Z,73.61
2023-06-17T19:16:15.520Z,75.18
2023-06-17T19:18:44.725Z,74.84
2023-06-17T19:21:14.050Z,74.49
2023-06-17T19:23:42.930Z,75.05
2023-06-17T19:26:11.686Z,74.70
2023-06-17T19:28:40.515Z,74.72
2023-06-17T19:31:09.274Z,73.74
2023-06-17T19:33:38.223Z,74.50
2023-06-17T19:36:07.715Z,74.73
2023-06-17T19:38:36.923Z,73.57
2023-06-17T19:41:05.714Z,72.21
2023-06-17T19:43:37.580Z,71.41
2023-06-17T19:46:06.621Z,71.43
2023-06-17T19:48:35.363Z,72.09
2023-06-17T19:51:04.226Z,72.67
2023-06-17T19:53:32.987Z,73.19
2023-06-17T19:56:02.006Z,74.16
2023-06-17T19:58:30.678Z,74.07
2023-06-17T20:01:03.892Z,74.45
2023-06-17T20:03:33.302Z,74.82
2023-06-17T20:06:03.026Z,74.80
2023-06-17T20:08:32.993Z,75.41
2023-06-17T20:11:02.280Z,74.52
2023-06-17T20:13:31.531Z,75.17
2023-06-17T20:16:00.916Z,75.85
2023-06-17T20:18:31.378Z,75.26
2023-06-17T20:21:02.038Z,75.48
2023-06-17T20:23:33.063Z,76.21
2023-06-17T20:26:04.417Z,77.13
2023-06-17T20:28:36.011Z,75.63
2023-06-17T20:31:06.288Z,76.03
2023-06-17T20:33:37.086Z,75.82
2023-06-17T20:36:08.259Z,76.03
2023-06-17T20:38:38.490Z,76.52
2023-06-17T20:41:08.886Z,76.23
2023-06-17T20:43:39.124Z,77.15
2023-06-17T20:46:09.488Z,78.45
2023-06-17T20:48:39.667Z,78.35
2023-06-17T20:51:11.343Z,78.91
2023-06-17T20:53:41.732Z,77.68
2023-06-17T20:56:12.343Z,78.07
2023-06-17T20:58:43.253Z,79.16
2023-06-17T21:01:13.570Z,78.77
2023-06-17T21:03:44.011Z,78.96
2023-06-17T21:06:14.850Z,79.20
2023-06-17T21:08:45.547Z,78.90
2023-06-17T21:11:16.286Z,76.96
2023-06-17T21:13:46.521Z,77.83
2023-06-17T21:16:17.295Z,79.09
2023-06-17T21:18:48.074Z,79.86
2023-06-17T21:21:18.866Z,79.21
2023-06-17T21:23:49.264Z,80.53
2023-06-17T21:26:19.494Z,78.40
2023-06-17T21:28:50.051Z,79.05
2023-06-17T21:31:20.865Z,78.90
2023-06-17T21:33:52.878Z,78.56
2023-06-17T21:36:23.620Z,78.03
2023-06-17T21:38:53.911Z,79.24
2023-06-17T21:41:24.685Z,79.37
2023-06-17T21:43:55.782Z,79.07
2023-06-17T21:46:29.122Z,78.97
2023-06-17T21:49:00.021Z,79.46
2023-06-17T21:51:30.333Z,79.59
2023-06-17T21:54:01.012Z,79.96
2023-06-17T21:56:31.737Z,78.77
2023-06-17T21:59:02.091Z,78.83
2023-06-17T22:01:32.831Z,78.06
2023-06-17T22:04:03.567Z,78.99
2023-06-17T22:06:34.256Z,78.95
2023-06-17T22:09:04.484Z,77.27
2023-06-17T22:11:35.298Z,78.21
2023-06-17T22:14:05.455Z,79.32
2023-06-17T22:16:36.882Z,79.08
2023-06-17T22:19:07.280Z,78.43
2023-06-17T22:21:37.663Z,78.19
2023-06-17T22:24:07.928Z,78.20
2023-06-17T22:26:38.336Z,78.37
2023-06-17T22:29:09.404Z,78.69
2023-06-17T22:31:40.166Z,77.88
2023-06-17T22:34:12.918Z,77.51
2023-06-17T22:36:43.525Z,78.22
2023-06-17T22:39:13.832Z,77.82
2023-06-17T22:41:43.815Z,76.67
2023-06-17T22:44:14.157Z,77.62
2023-06-17T22:46:45.392Z,77.35
2023-06-17T22:49:16.176Z,77.88
2023-06-17T22:51:46.834Z,78.48
2023-06-17T22:54:16.805Z,78.28
2023-06-17T22:56:47.467Z,78.84
2023-06-17T22:59:17.845Z,79.51
2023-06-17T23:01:48.627Z,79.56
2023-06-17T23:04:19.199Z,80.61
2023-06-17T23:06:49.235Z,80.57
2023-06-17T23:09:20.271Z,80.37
2023-06-17T23:11:51.572Z,81.52
2023-06-17T23:14:22.243Z,81.60
2023-06-17T23:16:54.194Z,81.38
2023-06-17T23:19:24.824Z,81.00
2023-06-17T23:21:56.345Z,81.31
2023-06-17T23:24:26.630Z,83.40
2023-06-17T23:26:56.896Z,81.81
2023-06-17T23:29:27.687Z,81.33
2023-06-17T23:31:58.058Z,81.11
2023-06-17T23:34:28.347Z,81.47
2023-06-17T23:36:59.350Z,81.35
2023-06-17T23:39:29.140Z,81.54
2023-06-17T23:41:59.877Z,81.60
2023-06-17T23:44:29.880Z,82.25
2023-06-17T23:47:00.556Z,81.83
2023-06-17T23:49:30.939Z,81.11
2023-06-17T23:52:01.963Z,81.25
2023-06-17T23:54:31.605Z,81.08
2023-06-17T23:57:02.158Z,81.20
2023-06-17T23:59:33.502Z,81.31
