createdAt,value
2019-03-22T00:02:09.704Z,2.90
2019-03-22T00:04:43.657Z,2.90
2019-03-22T00:07:19.291Z,2.80
2019-03-22T00:09:52.325Z,2.70
2019-03-22T00:12:25.287Z,2.70
2019-03-22T00:14:58.701Z,2.70
2019-03-22T00:17:31.945Z,2.70
2019-03-22T00:20:06.043Z,2.80
2019-03-22T00:22:39.175Z,2.80
2019-03-22T00:25:12.816Z,2.80
2019-03-22T00:27:46.169Z,2.80
2019-03-22T00:30:19.201Z,2.80
2019-03-22T00:32:54.036Z,2.70
2019-03-22T00:35:27.694Z,2.70
2019-03-22T00:38:01.498Z,2.60
2019-03-22T00:40:34.514Z,2.60
2019-03-22T00:43:07.765Z,2.60
2019-03-22T00:45:41.209Z,2.60
2019-03-22T00:48:14.370Z,2.60
2019-03-22T00:50:47.205Z,2.60
2019-03-22T00:53:20.231Z,2.60
2019-03-22T00:55:53.788Z,2.60
2019-03-22T00:58:27.608Z,2.50
2019-03-22T01:01:00.386Z,2.50
2019-03-22T01:03:33.543Z,2.40
2019-03-22T01:06:07.015Z,2.40
2019-03-22T01:08:40.912Z,2.30
2019-03-22T01:11:14.002Z,2.40
2019-03-22T01:13:47.206Z,2.30
2019-03-22T01:16:20.201Z,2.30
2019-03-22T01:18:53.387Z,2.30
2019-03-22T01:21:26.637Z,2.30
2019-03-22T01:24:00.290Z,2.30
2019-03-22T01:26:33.250Z,2.40
2019-03-22T01:29:06.270Z,2.30
2019-03-22T01:31:39.420Z,2.30
2019-03-22T01:34:12.917Z,2.30
2019-03-22T01:36:46.144Z,2.30
2019-03-22T01:39:19.399Z,2.30
2019-03-22T01:41:53.153Z,2.30
2019-03-22T01:44:26.589Z,2.30
2019-03-22T01:46:59.596Z,2.30
2019-03-22T01:49:32.600Z,2.30
2019-03-22T01:52:05.600Z,2.30
2019-03-22T01:54:38.573Z,2.30
2019-03-22T01:57:11.698Z,2.30
2019-03-22T01:59:44.972Z,2.20
2019-03-22T02:02:18.101Z,2.20
2019-03-22T02:04:50.999Z,2.20
2019-03-22T02:07:24.265Z,2.20
2019-03-22T02:09:57.042Z,2.30
2019-03-22T02:12:29.766Z,2.30
2019-03-22T02:15:02.583Z,2.30
2019-03-22T02:17:35.895Z,2.30
2019-03-22T02:20:09.645Z,2.30
2019-03-22T02:22:43.107Z,2.30
2019-03-22T02:25:17.223Z,2.30
2019-03-22T02:27:50.459Z,2.30
2019-03-22T02:30:23.569Z,2.30
2019-03-22T02:32:56.682Z,2.30
2019-03-22T02:35:29.847Z,2.40
2019-03-22T02:38:03.202Z,2.40
2019-03-22T02:40:36.458Z,2.50
2019-03-22T02:43:09.445Z,2.50
2019-03-22T02:45:42.580Z,2.40
2019-03-22T02:48:16.052Z,2.50
2019-03-22T02:50:49.103Z,2.40
2019-03-22T02:53:22.747Z,2.40
2019-03-22T02:55:56.192Z,2.40
2019-03-22T02:58:29.639Z,2.40
2019-03-22T03:01:02.606Z,2.40
2019-03-22T03:03:36.212Z,2.40
2019-03-22T03:06:09.291Z,2.50
2019-03-22T03:08:42.640Z,2.50
2019-03-22T03:11:16.308Z,2.50
2019-03-22T03:13:49.703Z,2.50
2019-03-22T03:16:22.788Z,2.60
2019-03-22T03:18:56.373Z,2.60
2019-03-22T03:21:29.762Z,2.60
2019-03-22T03:24:03.719Z,2.70
2019-03-22T03:26:37.044Z,2.70
2019-03-22T03:29:10.980Z,2.70
2019-03-22T03:31:44.255Z,2.80
2019-03-22T03:34:17.676Z,2.80
2019-03-22T03:36:51.062Z,2.80
2019-03-22T03:39:24.393Z,2.70
2019-03-22T03:41:57.656Z,2.70
2019-03-22T03:44:30.982Z,2.70
2019-03-22T03:47:03.847Z,2.70
2019-03-22T03:49:39.915Z,2.70
2019-03-22T03:52:13.407Z,2.80
2019-03-22T03:54:47.035Z,2.80
2019-03-22T03:57:20.635Z,2.80
2019-03-22T03:59:53.926Z,2.90
2019-03-22T04:02:26.954Z,2.80
2019-03-22T04:05:00.485Z,2.80
2019-03-22T04:07:33.707Z,2.80
2019-03-22T04:10:07.815Z,2.90
2019-03-22T04:12:41.311Z,2.90
2019-03-22T04:15:14.811Z,2.90
2019-03-22T04:17:47.785Z,2.90
2019-03-22T04:20:20.987Z,2.90
2019-03-22T04:22:54.630Z,2.90
2019-03-22T04:25:27.999Z,2.80
2019-03-22T04:28:01.199Z,2.80
2019-03-22T04:30:34.051Z,2.80
2019-03-22T04:33:07.409Z,2.80
2019-03-22T04:35:41.022Z,2.70
2019-03-22T04:38:14.250Z,2.70
2019-03-22T04:40:47.744Z,2.80
2019-03-22T04:43:20.838Z,2.80
2019-03-22T04:45:54.897Z,2.80
2019-03-22T04:48:35.295Z,2.80
2019-03-22T04:51:10.987Z,2.80
2019-03-22T04:53:49.680Z,2.70
2019-03-22T04:56:23.870Z,2.70
2019-03-22T04:58:56.963Z,2.80
2019-03-22T05:01:31.292Z,2.80
2019-03-22T05:04:05.266Z,2.80
2019-03-22T05:06:39.759Z,2.70
2019-03-22T05:09:15.329Z,2.70
2019-03-22T05:11:50.158Z,2.70
2019-03-22T05:14:24.414Z,2.70
2019-03-22T05:16:58.121Z,2.60
2019-03-22T05:19:34.502Z,2.60
2019-03-22T05:22:09.341Z,2.60
2019-03-22T05:24:45.059Z,2.60
2019-03-22T05:27:19.543Z,2.60
2019-03-22T05:29:53.299Z,2.50
2019-03-22T05:32:26.391Z,2.60
2019-03-22T05:35:00.097Z,2.60
2019-03-22T05:37:33.324Z,2.60
2019-03-22T05:40:06.612Z,2.50
2019-03-22T05:42:40.250Z,2.50
2019-03-22T05:45:13.638Z,2.50
2019-03-22T05:47:46.984Z,2.50
2019-03-22T05:50:20.175Z,2.50
2019-03-22T05:52:53.322Z,2.60
2019-03-22T05:55:26.741Z,2.60
2019-03-22T05:57:59.598Z,2.60
2019-03-22T06:00:33.088Z,2.70
2019-03-22T06:03:06.458Z,2.80
2019-03-22T06:05:39.839Z,2.70
2019-03-22T06:08:13.423Z,2.70
2019-03-22T06:10:46.706Z,2.80
2019-03-22T06:13:19.707Z,2.80
2019-03-22T06:15:53.178Z,2.80
2019-03-22T06:18:26.698Z,2.80
2019-03-22T06:20:59.830Z,2.80
2019-03-22T06:23:33.258Z,2.80
2019-03-22T06:26:06.712Z,2.80
2019-03-22T06:28:40.926Z,2.80
2019-03-22T06:31:14.186Z,2.70
2019-03-22T06:33:47.296Z,2.70
2019-03-22T06:36:20.534Z,2.70
2019-03-22T06:38:53.866Z,2.80
2019-03-22T06:41:27.143Z,2.70
2019-03-22T06:44:00.323Z,2.70
2019-03-22T06:46:33.511Z,2.70
2019-03-22T06:49:06.620Z,2.70
2019-03-22T06:51:40.363Z,2.70
2019-03-22T06:54:13.666Z,2.70
2019-03-22T06:56:47.260Z,2.70
2019-03-22T06:59:21.175Z,2.60
2019-03-22T07:01:54.871Z,2.60
2019-03-22T07:04:28.582Z,2.60
2019-03-22T07:07:02.046Z,2.50
2019-03-22T07:09:35.542Z,2.50
2019-03-22T07:12:08.890Z,2.50
2019-03-22T07:14:41.981Z,2.50
2019-03-22T07:17:15.310Z,2.50
2019-03-22T07:19:48.247Z,2.50
2019-03-22T07:22:21.535Z,2.50
2019-03-22T07:24:54.866Z,2.50
2019-03-22T07:27:28.072Z,2.50
2019-03-22T07:30:01.497Z,2.50
2019-03-22T07:32:34.582Z,2.50
2019-03-22T07:35:08.318Z,2.50
2019-03-22T07:37:41.758Z,2.50
2019-03-22T07:40:15.894Z,2.50
2019-03-22T07:42:49.315Z,2.50
2019-03-22T07:45:22.654Z,2.50
2019-03-22T07:47:56.005Z,2.50
2019-03-22T07:50:28.945Z,2.50
2019-03-22T07:53:02.620Z,2.50
2019-03-22T07:55:36.627Z,2.50
2019-03-22T07:58:10.208Z,2.50
2019-03-22T08:00:44.121Z,2.50
2019-03-22T08:03:17.145Z,2.50
2019-03-22T08:05:51.485Z,2.50
2019-03-22T08:08:25.586Z,2.50
2019-03-22T08:10:58.431Z,2.60
2019-03-22T08:13:32.232Z,2.50
2019-03-22T08:16:05.591Z,2.40
2019-03-22T08:18:38.777Z,2.40
2019-03-22T08:21:11.813Z,2.40
2019-03-22T08:23:45.285Z,2.30
2019-03-22T08:26:18.351Z,2.30
2019-03-22T08:28:51.974Z,2.40
2019-03-22T08:31:26.310Z,2.50
2019-03-22T08:33:59.850Z,2.60
2019-03-22T08:36:33.636Z,2.60
2019-03-22T08:39:09.990Z,2.70
2019-03-22T08:41:43.584Z,2.70
2019-03-22T08:44:17.534Z,2.70
2019-03-22T08:46:51.619Z,2.70
2019-03-22T08:49:25.014Z,2.70
2019-03-22T08:51:58.632Z,2.70
2019-03-22T08:54:32.721Z,2.70
2019-03-22T08:57:06.871Z,2.60
2019-03-22T08:59:40.992Z,2.60
2019-03-22T09:02:14.431Z,2.60
2019-03-22T09:04:48.212Z,2.50
2019-03-22T09:07:24.422Z,2.50
2019-03-22T09:09:57.464Z,2.50
2019-03-22T09:12:31.354Z,2.50
2019-03-22T09:15:04.565Z,2.50
2019-03-22T09:17:37.738Z,2.50
2019-03-22T09:20:11.825Z,2.40
2019-03-22T09:22:44.899Z,2.40
2019-03-22T09:25:17.875Z,2.40
2019-03-22T09:27:51.346Z,2.40
2019-03-22T09:30:24.200Z,2.40
2019-03-22T09:32:57.613Z,2.40
2019-03-22T09:35:30.515Z,2.40
2019-03-22T09:38:12.818Z,2.40
2019-03-22T09:40:37.931Z,2.40
2019-03-22T09:43:11.448Z,2.40
2019-03-22T09:45:45.009Z,2.30
2019-03-22T09:48:18.172Z,2.30
2019-03-22T09:50:51.519Z,2.30
2019-03-22T09:53:24.860Z,2.30
2019-03-22T09:55:58.116Z,2.40
2019-03-22T09:58:31.186Z,2.30
2019-03-22T10:01:04.949Z,2.30
2019-03-22T10:03:38.927Z,2.30
2019-03-22T10:06:13.102Z,2.20
2019-03-22T10:08:46.369Z,2.20
2019-03-22T10:11:19.705Z,2.20
2019-03-22T10:13:52.733Z,2.20
2019-03-22T10:16:26.093Z,2.20
2019-03-22T10:18:59.453Z,2.20
2019-03-22T10:21:32.400Z,2.20
2019-03-22T10:24:05.905Z,2.30
2019-03-22T10:26:39.397Z,2.30
2019-03-22T10:29:12.671Z,2.30
2019-03-22T10:31:45.859Z,2.30
2019-03-22T10:34:19.616Z,2.30
2019-03-22T10:36:52.754Z,2.30
2019-03-22T10:39:26.175Z,2.30
2019-03-22T10:41:59.740Z,2.40
2019-03-22T10:44:33.370Z,2.40
2019-03-22T10:47:06.645Z,2.30
2019-03-22T10:49:41.921Z,2.30
2019-03-22T10:52:14.425Z,2.30
2019-03-22T10:54:47.791Z,2.30
2019-03-22T10:57:21.216Z,2.30
2019-03-22T10:59:54.372Z,2.20
2019-03-22T11:02:28.352Z,2.20
2019-03-22T11:05:02.268Z,2.20
2019-03-22T11:07:35.580Z,2.30
2019-03-22T11:10:12.741Z,2.30
2019-03-22T11:12:46.119Z,2.20
2019-03-22T11:15:20.459Z,2.30
2019-03-22T11:17:53.553Z,2.30
2019-03-22T11:20:27.176Z,2.30
2019-03-22T11:23:00.660Z,2.30
2019-03-22T11:25:34.071Z,2.30
2019-03-22T11:28:07.434Z,2.30
2019-03-22T11:30:41.121Z,2.30
2019-03-22T11:33:14.346Z,2.30
2019-03-22T11:35:47.673Z,2.30
2019-03-22T11:38:20.686Z,2.30
2019-03-22T11:40:53.900Z,2.30
2019-03-22T11:43:27.135Z,2.30
2019-03-22T11:46:00.896Z,2.30
2019-03-22T11:48:33.899Z,2.40
2019-03-22T11:51:07.526Z,2.40
2019-03-22T11:53:40.899Z,2.40
2019-03-22T11:56:14.172Z,2.50
2019-03-22T11:58:47.135Z,2.50
2019-03-22T12:01:22.338Z,2.60
2019-03-22T12:03:54.904Z,2.60
2019-03-22T12:06:28.566Z,2.70
2019-03-22T12:09:01.881Z,2.70
2019-03-22T12:11:34.943Z,2.80
2019-03-22T12:14:08.015Z,2.80
2019-03-22T12:16:42.097Z,2.90
2019-03-22T12:19:15.757Z,2.90
2019-03-22T12:21:48.815Z,3.00
2019-03-22T12:24:23.151Z,3.10
2019-03-22T12:26:56.694Z,3.10
2019-03-22T12:29:29.578Z,3.20
2019-03-22T12:32:02.714Z,3.30
2019-03-22T12:34:35.851Z,3.30
2019-03-22T12:37:09.485Z,3.20
2019-03-22T12:39:43.095Z,3.30
2019-03-22T12:42:16.387Z,3.40
2019-03-22T12:44:49.405Z,3.40
2019-03-22T12:47:22.863Z,3.30
2019-03-22T12:49:55.932Z,3.40
2019-03-22T12:52:31.238Z,3.40
2019-03-22T12:55:03.976Z,3.40
2019-03-22T12:57:37.888Z,3.40
2019-03-22T13:00:12.815Z,3.40
2019-03-22T13:02:45.990Z,3.40
2019-03-22T13:05:19.546Z,3.50
2019-03-22T13:07:53.284Z,3.50
2019-03-22T13:10:28.282Z,3.50
2019-03-22T13:13:01.902Z,3.40
2019-03-22T13:15:35.615Z,3.50
2019-03-22T13:18:08.636Z,3.50
2019-03-22T13:20:41.824Z,3.60
2019-03-22T13:23:15.333Z,3.70
2019-03-22T13:25:48.618Z,3.90
2019-03-22T13:28:22.176Z,3.90
2019-03-22T13:30:55.398Z,4.10
2019-03-22T13:33:28.645Z,4.10
2019-03-22T13:36:01.676Z,4.20
2019-03-22T13:38:34.891Z,4.50
2019-03-22T13:41:08.703Z,4.30
2019-03-22T13:43:43.534Z,4.60
2019-03-22T13:46:18.171Z,4.60
2019-03-22T13:48:53.236Z,4.50
2019-03-22T13:51:28.442Z,4.50
2019-03-22T13:54:02.311Z,4.50
2019-03-22T13:56:37.638Z,4.60
2019-03-22T13:59:11.126Z,4.80
2019-03-22T14:01:44.242Z,4.90
2019-03-22T14:04:18.327Z,4.80
2019-03-22T14:06:51.357Z,4.90
2019-03-22T14:09:24.185Z,5.00
2019-03-22T14:11:57.757Z,5.20
2019-03-22T14:14:31.605Z,5.20
2019-03-22T14:17:04.652Z,5.20
2019-03-22T14:19:38.135Z,5.10
2019-03-22T14:22:11.406Z,5.10
2019-03-22T14:24:44.371Z,5.10
2019-03-22T14:27:17.893Z,5.20
2019-03-22T14:29:51.886Z,5.30
2019-03-22T14:32:24.948Z,5.40
2019-03-22T14:34:58.036Z,5.50
2019-03-22T14:37:31.338Z,5.60
2019-03-22T14:40:04.721Z,5.40
2019-03-22T14:42:37.770Z,5.30
2019-03-22T14:45:11.391Z,5.30
2019-03-22T14:47:44.776Z,5.30
2019-03-22T14:50:18.294Z,5.20
2019-03-22T14:52:53.388Z,5.30
2019-03-22T14:55:26.511Z,5.40
2019-03-22T14:57:59.714Z,5.30
2019-03-22T15:00:32.866Z,5.30
2019-03-22T15:03:22.606Z,5.30
2019-03-22T15:05:57.630Z,5.20
2019-03-22T15:08:32.597Z,5.10
2019-03-22T15:11:05.946Z,4.90
2019-03-22T15:13:45.759Z,4.80
2019-03-22T15:16:35.771Z,4.90
2019-03-22T15:19:25.982Z,4.90
2019-03-22T15:22:17.721Z,4.90
2019-03-22T15:25:07.764Z,5.10
2019-03-22T15:28:08.528Z,5.20
2019-03-22T15:30:59.041Z,5.20
2019-03-22T15:33:47.430Z,5.10
2019-03-22T15:36:44.657Z,5.20
2019-03-22T15:42:06.220Z,5.20
2019-03-22T15:44:39.446Z,5.00
2019-03-22T15:47:13.052Z,5.00
2019-03-22T15:49:48.706Z,5.10
2019-03-22T15:52:23.119Z,5.20
2019-03-22T15:54:58.673Z,5.10
2019-03-22T15:57:31.840Z,4.90
2019-03-22T16:00:06.103Z,4.90
2019-03-22T16:02:39.341Z,4.80
2019-03-22T16:05:12.898Z,4.50
2019-03-22T16:07:46.240Z,4.50
2019-03-22T16:10:19.670Z,4.50
2019-03-22T16:12:52.772Z,4.40
2019-03-22T16:15:26.016Z,4.40
2019-03-22T16:17:59.123Z,4.30
2019-03-22T16:20:32.450Z,4.40
2019-03-22T16:23:05.775Z,4.40
2019-03-22T16:25:41.562Z,4.60
2019-03-22T16:28:15.258Z,4.60
2019-03-22T16:30:48.577Z,4.60
2019-03-22T16:33:22.553Z,4.70
2019-03-22T16:35:56.339Z,4.70
2019-03-22T16:38:29.233Z,4.80
2019-03-22T16:41:02.728Z,4.90
2019-03-22T16:43:35.759Z,4.90
2019-03-22T16:46:08.735Z,4.80
2019-03-22T16:48:43.266Z,4.80
2019-03-22T16:51:16.974Z,4.90
2019-03-22T16:53:50.731Z,5.00
2019-03-22T16:56:23.882Z,5.10
2019-03-22T16:58:57.363Z,5.20
2019-03-22T17:01:30.493Z,5.20
2019-03-22T17:04:04.695Z,5.40
2019-03-22T17:06:38.517Z,5.50
2019-03-22T17:09:11.799Z,5.70
2019-03-22T17:11:45.457Z,5.90
2019-03-22T17:14:18.650Z,6.00
2019-03-22T17:16:51.858Z,6.00
2019-03-22T17:19:25.031Z,6.10
2019-03-22T17:21:57.963Z,6.10
2019-03-22T17:24:31.131Z,6.10
2019-03-22T17:27:04.349Z,6.10
2019-03-22T17:29:38.180Z,6.10
2019-03-22T17:32:11.538Z,6.00
2019-03-22T17:34:44.588Z,6.10
2019-03-22T17:37:18.234Z,6.10
2019-03-22T17:39:51.584Z,6.00
2019-03-22T17:42:24.423Z,5.90
2019-03-22T17:44:59.228Z,5.70
2019-03-22T17:47:33.570Z,5.60
2019-03-22T17:50:07.438Z,5.60
2019-03-22T17:52:40.186Z,5.50
2019-03-22T17:55:14.931Z,5.20
2019-03-22T17:57:48.021Z,5.00
2019-03-22T18:00:23.270Z,4.90
2019-03-22T18:02:56.690Z,5.00
2019-03-22T18:05:29.792Z,5.20
2019-03-22T18:08:05.069Z,5.30
2019-03-22T18:10:38.482Z,5.30
2019-03-22T18:13:11.802Z,5.30
2019-03-22T18:15:45.366Z,5.30
2019-03-22T18:18:18.505Z,5.40
2019-03-22T18:20:52.815Z,5.30
2019-03-22T18:23:35.302Z,5.30
2019-03-22T18:26:01.054Z,5.30
2019-03-22T18:28:34.644Z,5.30
2019-03-22T18:31:08.132Z,5.30
2019-03-22T18:33:41.532Z,5.20
2019-03-22T18:36:14.835Z,5.10
2019-03-22T18:38:47.967Z,5.10
2019-03-22T18:41:21.003Z,5.00
2019-03-22T18:43:54.123Z,5.00
2019-03-22T18:46:27.963Z,5.00
2019-03-22T18:49:01.577Z,5.00
2019-03-22T18:51:34.582Z,5.00
2019-03-22T18:54:08.422Z,5.00
2019-03-22T18:56:41.578Z,5.10
2019-03-22T18:59:14.972Z,5.00
2019-03-22T19:01:48.263Z,5.00
2019-03-22T19:04:21.489Z,5.00
2019-03-22T19:06:55.420Z,5.10
2019-03-22T19:09:28.527Z,5.00
2019-03-22T19:12:02.152Z,4.90
2019-03-22T19:14:35.739Z,4.80
2019-03-22T19:17:08.985Z,4.80
2019-03-22T19:19:42.527Z,4.70
2019-03-22T19:22:16.639Z,4.60
2019-03-22T19:24:49.413Z,4.60
2019-03-22T19:27:23.075Z,4.70
2019-03-22T19:29:56.862Z,4.60
2019-03-22T19:32:29.784Z,4.60
2019-03-22T19:35:02.757Z,4.60
2019-03-22T19:37:35.921Z,4.60
2019-03-22T19:40:09.890Z,4.50
2019-03-22T19:42:43.126Z,4.50
2019-03-22T19:45:17.129Z,4.50
2019-03-22T19:47:50.541Z,4.40
2019-03-22T19:50:23.929Z,4.40
2019-03-22T19:52:56.947Z,4.40
2019-03-22T19:55:30.205Z,4.30
2019-03-22T19:58:05.124Z,4.30
2019-03-22T20:00:38.791Z,4.30
2019-03-22T20:03:12.535Z,4.30
2019-03-22T20:05:45.894Z,4.30
2019-03-22T20:08:19.613Z,4.30
2019-03-22T20:10:52.498Z,4.30
2019-03-22T20:13:26.028Z,4.30
2019-03-22T20:15:59.584Z,4.30
2019-03-22T20:18:33.264Z,4.30
2019-03-22T20:21:08.012Z,4.30
2019-03-22T20:23:41.358Z,4.30
2019-03-22T20:26:14.725Z,4.30
2019-03-22T20:28:47.970Z,4.20
2019-03-22T20:31:21.616Z,4.20
2019-03-22T20:33:54.873Z,4.10
2019-03-22T20:36:28.290Z,4.10
2019-03-22T20:39:01.678Z,4.00
2019-03-22T20:41:35.120Z,3.90
2019-03-22T20:44:08.418Z,3.60
2019-03-22T20:46:41.835Z,3.20
2019-03-22T20:49:14.841Z,2.90
2019-03-22T20:51:47.885Z,2.60
2019-03-22T20:54:21.740Z,2.40
2019-03-22T20:56:55.123Z,2.20
2019-03-22T20:59:28.633Z,2.10
2019-03-22T21:02:02.339Z,2.00
2019-03-22T21:04:35.507Z,1.90
2019-03-22T21:07:08.334Z,1.90
2019-03-22T21:09:41.904Z,1.90
2019-03-22T21:12:15.870Z,1.80
2019-03-22T21:14:49.075Z,1.80
2019-03-22T21:17:22.501Z,1.80
2019-03-22T21:19:55.855Z,1.80
2019-03-22T21:22:29.074Z,1.70
2019-03-22T21:25:02.572Z,1.70
2019-03-22T21:27:36.716Z,1.70
2019-03-22T21:30:11.194Z,1.60
2019-03-22T21:32:45.730Z,1.60
2019-03-22T21:35:22.769Z,1.60
2019-03-22T21:37:55.086Z,1.60
2019-03-22T21:40:28.204Z,1.60
2019-03-22T21:43:01.190Z,1.50
2019-03-22T21:45:34.500Z,1.50
2019-03-22T21:48:08.383Z,1.50
2019-03-22T21:50:41.854Z,1.50
2019-03-22T21:53:15.961Z,1.50
2019-03-22T21:55:48.923Z,1.40
2019-03-22T21:58:22.050Z,1.40
2019-03-22T22:00:55.045Z,1.40
2019-03-22T22:03:28.355Z,1.40
2019-03-22T22:06:01.518Z,1.30
2019-03-22T22:08:34.920Z,1.30
2019-03-22T22:11:08.098Z,1.20
2019-03-22T22:13:42.251Z,1.20
2019-03-22T22:16:17.492Z,1.20
2019-03-22T22:18:50.814Z,1.20
2019-03-22T22:21:23.965Z,1.10
2019-03-22T22:23:57.554Z,1.10
2019-03-22T22:26:31.075Z,1.10
2019-03-22T22:29:04.305Z,1.00
2019-03-22T22:31:37.215Z,1.00
2019-03-22T22:34:11.119Z,1.00
2019-03-22T22:36:44.741Z,0.90
2019-03-22T22:39:17.769Z,0.90
2019-03-22T22:41:51.142Z,0.90
2019-03-22T22:44:24.792Z,0.80
2019-03-22T22:46:57.823Z,0.70
2019-03-22T22:49:32.051Z,0.70
2019-03-22T22:52:05.853Z,0.70
2019-03-22T22:54:38.979Z,0.70
2019-03-22T22:57:12.634Z,0.60
2019-03-22T22:59:45.998Z,0.60
2019-03-22T23:02:19.538Z,0.50
2019-03-22T23:04:52.375Z,0.50
2019-03-22T23:07:26.343Z,0.50
2019-03-22T23:09:59.923Z,0.40
2019-03-22T23:12:33.106Z,0.40
2019-03-22T23:15:06.107Z,0.30
2019-03-22T23:17:39.695Z,0.30
2019-03-22T23:20:13.632Z,0.30
2019-03-22T23:22:46.480Z,0.20
2019-03-22T23:25:20.079Z,0.20
2019-03-22T23:27:53.122Z,0.10
2019-03-22T23:30:26.301Z,0.10
2019-03-22T23:33:00.262Z,0.10
2019-03-22T23:35:34.143Z,0.10
2019-03-22T23:38:07.428Z,0.10
2019-03-22T23:40:40.608Z,0.00
2019-03-22T23:43:13.890Z,0.00
2019-03-22T23:45:46.986Z,0.00
2019-03-22T23:48:20.588Z,0.00
2019-03-22T23:50:53.684Z,-0.10
2019-03-22T23:53:26.736Z,-0.10
2019-03-22T23:56:00.226Z,-0.10
2019-03-22T23:58:33.057Z,-0.20
