createdAt,value
2022-08-17T00:01:56.952Z,85.58
2022-08-17T00:04:28.809Z,85.72
2022-08-17T00:06:59.947Z,86.04
2022-08-17T00:09:29.269Z,86.06
2022-08-17T00:12:41.239Z,85.28
2022-08-17T00:14:30.031Z,84.93
2022-08-17T00:16:59.431Z,84.79
2022-08-17T00:19:32.760Z,85.19
2022-08-17T00:22:33.672Z,85.27
2022-08-17T00:24:37.212Z,85.37
2022-08-17T00:27:09.613Z,85.39
2022-08-17T00:29:38.941Z,85.37
2022-08-17T00:33:13.793Z,85.35
2022-08-17T00:37:09.095Z,84.79
2022-08-17T00:39:38.685Z,84.76
2022-08-17T00:42:19.016Z,84.74
2022-08-17T00:44:48.474Z,85.08
2022-08-17T00:47:17.844Z,84.92
2022-08-17T00:49:47.107Z,84.76
2022-08-17T00:52:21.766Z,84.52
2022-08-17T00:54:52.812Z,84.76
2022-08-17T00:57:24.518Z,85.19
2022-08-17T01:00:03.822Z,85.75
2022-08-17T01:02:52.100Z,86.23
2022-08-17T01:05:11.716Z,85.90
2022-08-17T01:07:46.757Z,85.97
2022-08-17T01:10:59.175Z,85.99
2022-08-17T01:12:49.618Z,85.73
2022-08-17T01:15:19.222Z,85.86
2022-08-17T01:17:49.617Z,85.75
2022-08-17T01:20:19.010Z,85.60
2022-08-17T01:22:49.349Z,85.08
2022-08-17T01:25:19.213Z,84.20
2022-08-17T01:27:50.351Z,84.33
2022-08-17T01:30:57.739Z,84.17
2022-08-17T01:32:53.193Z,84.11
2022-08-17T01:35:22.418Z,83.65
2022-08-17T01:37:53.556Z,83.53
2022-08-17T01:40:42.282Z,83.47
2022-08-17T01:43:22.744Z,83.62
2022-08-17T01:46:02.519Z,84.20
2022-08-17T01:48:28.085Z,85.87
2022-08-17T01:50:57.812Z,93.41
2022-08-17T01:53:30.270Z,98.50
2022-08-17T01:56:13.484Z,100.00
2022-08-17T01:58:43.879Z,100.00
2022-08-17T02:01:18.802Z,100.00
2022-08-17T02:03:53.350Z,100.00
2022-08-17T02:06:27.852Z,100.00
2022-08-17T02:09:03.200Z,100.00
2022-08-17T02:11:24.593Z,100.00
2022-08-17T02:14:02.922Z,100.00
2022-08-17T02:16:25.658Z,100.00
2022-08-17T02:18:57.607Z,100.00
2022-08-17T02:21:29.212Z,100.00
2022-08-17T02:24:01.919Z,100.00
2022-08-17T02:26:32.831Z,100.00
2022-08-17T02:29:07.219Z,100.00
2022-08-17T02:31:36.508Z,100.00
2022-08-17T02:34:06.288Z,100.00
2022-08-17T02:36:36.265Z,100.00
2022-08-17T02:39:07.343Z,100.00
2022-08-17T02:41:36.809Z,100.00
2022-08-17T02:44:07.253Z,100.00
2022-08-17T02:46:38.638Z,100.00
2022-08-17T02:49:10.876Z,100.00
2022-08-17T02:51:40.504Z,100.00
2022-08-17T02:54:41.538Z,100.00
2022-08-17T02:56:43.786Z,100.00
2022-08-17T02:59:13.438Z,100.00
2022-08-17T03:01:43.300Z,100.00
2022-08-17T03:04:14.577Z,100.00
2022-08-17T03:06:43.948Z,100.00
2022-08-17T03:09:13.397Z,100.00
2022-08-17T03:11:44.333Z,100.00
2022-08-17T03:14:13.592Z,100.00
2022-08-17T03:16:43.216Z,100.00
2022-08-17T03:19:14.727Z,100.00
2022-08-17T03:21:44.054Z,100.00
2022-08-17T03:24:15.334Z,100.00
2022-08-17T03:26:48.040Z,100.00
2022-08-17T03:29:19.351Z,100.00
2022-08-17T03:31:49.335Z,100.00
2022-08-17T03:34:19.036Z,100.00
2022-08-17T03:36:48.336Z,100.00
2022-08-17T03:39:19.479Z,100.00
2022-08-17T03:41:48.748Z,100.00
2022-08-17T03:44:18.061Z,100.00
2022-08-17T03:47:05.373Z,100.00
2022-08-17T03:49:52.280Z,100.00
2022-08-17T03:52:39.409Z,100.00
2022-08-17T03:55:35.918Z,100.00
2022-08-17T03:57:58.937Z,100.00
2022-08-17T04:00:29.661Z,100.00
2022-08-17T04:02:58.971Z,100.00
2022-08-17T04:05:28.327Z,100.00
2022-08-17T04:07:58.184Z,100.00
2022-08-17T04:10:27.476Z,100.00
2022-08-17T04:12:59.577Z,100.00
2022-08-17T04:15:29.421Z,100.00
2022-08-17T04:17:58.983Z,100.00
2022-08-17T04:20:28.504Z,100.00
2022-08-17T04:23:04.147Z,100.00
2022-08-17T04:25:36.897Z,100.00
2022-08-17T04:28:07.634Z,100.00
2022-08-17T04:30:40.709Z,100.00
2022-08-17T04:33:15.642Z,100.00
2022-08-17T04:35:48.311Z,100.00
2022-08-17T04:38:17.902Z,100.00
2022-08-17T04:41:05.605Z,100.00
2022-08-17T04:43:36.098Z,100.00
2022-08-17T04:46:08.699Z,100.00
2022-08-17T04:48:39.073Z,100.00
2022-08-17T04:51:12.213Z,100.00
2022-08-17T04:53:44.116Z,100.00
2022-08-17T04:56:18.131Z,100.00
2022-08-17T04:58:51.131Z,100.00
2022-08-17T05:01:23.581Z,100.00
2022-08-17T05:03:54.997Z,100.00
2022-08-17T05:06:24.919Z,100.00
2022-08-17T05:08:54.532Z,100.00
2022-08-17T05:11:26.054Z,100.00
2022-08-17T05:13:56.586Z,100.00
2022-08-17T05:16:27.513Z,100.00
2022-08-17T05:18:58.681Z,100.00
2022-08-17T05:21:28.308Z,100.00
2022-08-17T05:23:59.598Z,100.00
2022-08-17T05:26:29.468Z,100.00
2022-08-17T05:29:02.844Z,100.00
2022-08-17T05:31:31.961Z,100.00
2022-08-17T05:34:01.285Z,100.00
2022-08-17T05:36:41.984Z,100.00
2022-08-17T05:39:01.610Z,100.00
2022-08-17T05:41:31.167Z,100.00
2022-08-17T05:44:00.448Z,100.00
2022-08-17T05:46:34.785Z,100.00
2022-08-17T05:49:04.585Z,100.00
2022-08-17T05:51:45.992Z,100.00
2022-08-17T05:54:24.478Z,100.00
2022-08-17T05:57:08.387Z,100.00
2022-08-17T06:00:19.271Z,100.00
2022-08-17T06:03:07.989Z,100.00
2022-08-17T06:05:50.645Z,100.00
2022-08-17T06:08:26.171Z,100.00
2022-08-17T06:11:31.820Z,100.00
2022-08-17T06:14:26.223Z,100.00
2022-08-17T06:17:01.762Z,100.00
2022-08-17T06:19:58.391Z,100.00
2022-08-17T06:22:31.080Z,100.00
2022-08-17T06:25:20.858Z,100.00
2022-08-17T06:27:56.174Z,100.00
2022-08-17T06:30:27.980Z,100.00
2022-08-17T06:33:01.265Z,100.00
2022-08-17T06:35:36.565Z,100.00
2022-08-17T06:38:37.565Z,100.00
2022-08-17T06:40:55.307Z,100.00
2022-08-17T06:43:34.397Z,100.00
2022-08-17T06:46:15.972Z,100.00
2022-08-17T06:49:04.892Z,100.00
2022-08-17T06:51:37.325Z,100.00
2022-08-17T06:54:31.439Z,100.00
2022-08-17T06:57:19.799Z,100.00
2022-08-17T06:59:56.268Z,100.00
2022-08-17T07:02:51.218Z,100.00
2022-08-17T07:05:27.173Z,100.00
2022-08-17T07:08:05.677Z,100.00
2022-08-17T07:10:44.205Z,100.00
2022-08-17T07:13:25.717Z,100.00
2022-08-17T07:15:58.204Z,100.00
2022-08-17T07:18:29.491Z,100.00
2022-08-17T07:21:01.777Z,100.00
2022-08-17T07:23:40.258Z,100.00
2022-08-17T07:26:12.245Z,100.00
2022-08-17T07:28:41.708Z,100.00
2022-08-17T07:31:13.177Z,100.00
2022-08-17T07:33:45.717Z,100.00
2022-08-17T07:36:29.948Z,100.00
2022-08-17T07:38:59.223Z,100.00
2022-08-17T07:41:57.574Z,100.00
2022-08-17T07:44:00.691Z,100.00
2022-08-17T07:46:52.984Z,100.00
2022-08-17T07:49:28.218Z,100.00
2022-08-17T07:52:24.262Z,100.00
2022-08-17T07:54:40.032Z,100.00
2022-08-17T07:57:15.304Z,100.00
2022-08-17T08:00:03.180Z,100.00
2022-08-17T08:02:40.337Z,100.00
2022-08-17T08:05:48.647Z,100.00
2022-08-17T08:08:09.546Z,100.00
2022-08-17T08:10:45.321Z,100.00
2022-08-17T08:13:24.220Z,100.00
2022-08-17T08:15:59.620Z,100.00
2022-08-17T08:18:39.666Z,100.00
2022-08-17T08:21:07.575Z,100.00
2022-08-17T08:23:56.656Z,100.00
2022-08-17T08:26:51.612Z,100.00
2022-08-17T08:29:30.289Z,100.00
2022-08-17T08:32:19.536Z,100.00
2022-08-17T08:35:09.388Z,100.00
2022-08-17T08:37:47.510Z,100.00
2022-08-17T08:40:26.125Z,100.00
2022-08-17T08:43:03.428Z,100.00
2022-08-17T08:45:41.648Z,100.00
2022-08-17T08:48:55.977Z,100.00
2022-08-17T08:51:24.396Z,100.00
2022-08-17T08:54:05.704Z,99.41
2022-08-17T08:57:21.504Z,98.95
2022-08-17T08:59:33.937Z,97.32
2022-08-17T09:02:39.677Z,97.23
2022-08-17T09:05:20.982Z,95.76
2022-08-17T09:08:05.307Z,96.00
2022-08-17T09:10:46.999Z,95.02
2022-08-17T09:13:22.260Z,93.59
2022-08-17T09:16:03.749Z,93.33
2022-08-17T09:19:02.891Z,92.56
2022-08-17T09:21:18.197Z,91.63
2022-08-17T09:24:00.978Z,91.78
2022-08-17T09:26:39.548Z,91.99
2022-08-17T09:29:14.509Z,91.28
2022-08-17T09:31:55.974Z,92.08
2022-08-17T09:34:34.087Z,91.92
2022-08-17T09:37:18.666Z,91.00
2022-08-17T09:40:04.911Z,91.00
2022-08-17T09:42:40.644Z,89.89
2022-08-17T09:45:16.042Z,90.18
2022-08-17T09:47:48.572Z,90.81
2022-08-17T09:51:03.772Z,91.62
2022-08-17T09:52:59.670Z,92.00
2022-08-17T09:55:32.209Z,92.06
2022-08-17T09:58:04.074Z,92.10
2022-08-17T10:00:38.720Z,92.81
2022-08-17T10:03:11.857Z,91.53
2022-08-17T10:05:55.031Z,92.26
2022-08-17T10:08:42.615Z,92.56
2022-08-17T10:11:33.566Z,93.73
2022-08-17T10:14:36.742Z,93.29
2022-08-17T10:16:41.490Z,93.40
2022-08-17T10:19:31.989Z,94.44
2022-08-17T10:22:34.837Z,94.40
2022-08-17T10:25:22.501Z,95.18
2022-08-17T10:27:59.407Z,95.68
2022-08-17T10:30:31.086Z,96.16
2022-08-17T10:33:07.962Z,96.67
2022-08-17T10:35:46.017Z,97.74
2022-08-17T10:38:33.310Z,98.93
2022-08-17T10:41:24.480Z,99.76
2022-08-17T10:44:40.483Z,100.00
2022-08-17T10:47:04.432Z,99.94
2022-08-17T10:49:43.677Z,100.00
2022-08-17T10:52:28.213Z,100.00
2022-08-17T10:55:10.662Z,100.00
2022-08-17T10:57:42.656Z,100.00
2022-08-17T11:00:27.717Z,100.00
2022-08-17T11:02:58.177Z,100.00
2022-08-17T11:05:45.799Z,100.00
2022-08-17T11:08:40.761Z,100.00
2022-08-17T11:11:33.184Z,100.00
2022-08-17T11:14:24.092Z,100.00
2022-08-17T11:17:17.894Z,100.00
2022-08-17T11:20:08.634Z,100.00
2022-08-17T11:23:00.565Z,100.00
2022-08-17T11:25:38.873Z,100.00
2022-08-17T11:28:20.512Z,100.00
2022-08-17T11:30:59.520Z,100.00
2022-08-17T11:33:39.459Z,100.00
2022-08-17T11:36:15.697Z,100.00
2022-08-17T11:38:55.519Z,100.00
2022-08-17T11:41:48.799Z,100.00
2022-08-17T11:44:27.191Z,100.00
2022-08-17T11:47:33.877Z,100.00
2022-08-17T11:50:36.315Z,100.00
2022-08-17T11:53:06.136Z,100.00
2022-08-17T11:55:44.854Z,100.00
2022-08-17T11:58:35.617Z,100.00
2022-08-17T12:01:27.222Z,100.00
2022-08-17T12:04:01.058Z,100.00
2022-08-17T12:06:51.469Z,100.00
2022-08-17T12:09:24.845Z,100.00
2022-08-17T12:12:12.983Z,100.00
2022-08-17T12:14:51.663Z,100.00
2022-08-17T12:17:10.096Z,100.00
2022-08-17T12:19:42.382Z,100.00
2022-08-17T12:22:17.489Z,100.00
2022-08-17T12:25:08.185Z,100.00
2022-08-17T12:27:47.610Z,100.00
2022-08-17T12:30:16.610Z,100.00
2022-08-17T12:32:48.434Z,100.00
2022-08-17T12:35:23.506Z,100.00
2022-08-17T12:37:53.039Z,100.00
2022-08-17T12:40:27.367Z,100.00
2022-08-17T12:43:08.522Z,100.00
2022-08-17T12:45:41.489Z,100.00
2022-08-17T12:48:17.966Z,100.00
2022-08-17T12:50:47.336Z,100.00
2022-08-17T12:53:22.465Z,100.00
2022-08-17T12:55:52.187Z,100.00
2022-08-17T12:58:24.906Z,100.00
2022-08-17T13:01:11.807Z,100.00
2022-08-17T13:03:44.252Z,100.00
2022-08-17T13:06:16.196Z,100.00
2022-08-17T13:08:48.386Z,100.00
2022-08-17T13:11:24.537Z,100.00
2022-08-17T13:13:56.243Z,100.00
2022-08-17T13:16:28.235Z,100.00
2022-08-17T13:19:09.738Z,100.00
2022-08-17T13:21:42.141Z,100.00
2022-08-17T13:24:20.743Z,100.00
2022-08-17T13:26:55.868Z,100.00
2022-08-17T13:29:31.377Z,100.00
2022-08-17T13:32:13.153Z,100.00
2022-08-17T13:34:56.163Z,100.00
2022-08-17T13:37:32.673Z,100.00
2022-08-17T13:40:14.295Z,100.00
2022-08-17T13:42:55.524Z,100.00
2022-08-17T13:45:50.514Z,100.00
2022-08-17T13:48:23.918Z,100.00
2022-08-17T13:50:59.677Z,100.00
2022-08-17T13:53:33.124Z,100.00
2022-08-17T13:56:07.365Z,100.00
2022-08-17T13:58:56.639Z,100.00
2022-08-17T14:01:44.485Z,100.00
2022-08-17T14:04:17.671Z,100.00
2022-08-17T14:06:59.097Z,100.00
2022-08-17T14:09:37.203Z,100.00
2022-08-17T14:12:08.652Z,100.00
2022-08-17T14:14:38.249Z,100.00
2022-08-17T14:17:07.871Z,100.00
2022-08-17T14:19:37.618Z,100.00
2022-08-17T14:22:09.358Z,100.00
2022-08-17T14:24:45.063Z,100.00
2022-08-17T14:27:16.117Z,100.00
2022-08-17T14:29:45.583Z,100.00
2022-08-17T14:32:20.529Z,100.00
2022-08-17T14:34:50.054Z,100.00
2022-08-17T14:37:21.397Z,100.00
2022-08-17T14:39:50.966Z,100.00
2022-08-17T14:42:20.563Z,100.00
2022-08-17T14:44:50.135Z,100.00
2022-08-17T14:47:19.630Z,100.00
2022-08-17T14:49:49.608Z,100.00
2022-08-17T14:52:22.242Z,100.00
2022-08-17T14:54:52.559Z,100.00
2022-08-17T14:57:33.339Z,100.00
2022-08-17T14:59:56.576Z,100.00
2022-08-17T15:02:29.776Z,100.00
2022-08-17T15:05:02.914Z,100.00
2022-08-17T15:07:32.470Z,100.00
2022-08-17T15:10:02.643Z,100.00
2022-08-17T15:12:34.330Z,100.00
2022-08-17T15:15:05.672Z,100.00
2022-08-17T15:17:44.412Z,100.00
2022-08-17T15:20:14.228Z,100.00
2022-08-17T15:22:42.604Z,100.00
2022-08-17T15:25:12.709Z,100.00
2022-08-17T15:27:42.710Z,100.00
2022-08-17T15:30:12.867Z,100.00
2022-08-17T15:32:50.727Z,100.00
2022-08-17T15:35:14.932Z,100.00
2022-08-17T15:37:45.338Z,100.00
2022-08-17T15:40:14.867Z,100.00
2022-08-17T15:42:44.447Z,100.00
2022-08-17T15:45:14.672Z,100.00
2022-08-17T15:47:44.115Z,100.00
2022-08-17T15:50:13.558Z,100.00
2022-08-17T15:52:45.058Z,100.00
2022-08-17T15:55:15.577Z,100.00
2022-08-17T15:57:44.997Z,100.00
2022-08-17T16:00:14.925Z,100.00
2022-08-17T16:03:15.225Z,100.00
2022-08-17T16:05:19.940Z,100.00
2022-08-17T16:07:50.370Z,100.00
2022-08-17T16:10:20.019Z,100.00
2022-08-17T16:12:50.557Z,100.00
2022-08-17T16:15:21.334Z,100.00
2022-08-17T16:17:50.776Z,100.00
2022-08-17T16:20:21.119Z,100.00
2022-08-17T16:22:51.798Z,100.00
2022-08-17T16:25:52.205Z,100.00
2022-08-17T16:27:55.374Z,100.00
2022-08-17T16:30:27.263Z,100.00
2022-08-17T16:32:58.268Z,100.00
2022-08-17T16:35:28.410Z,100.00
2022-08-17T16:37:58.740Z,100.00
2022-08-17T16:40:31.238Z,100.00
2022-08-17T16:43:01.651Z,100.00
2022-08-17T16:45:33.302Z,100.00
2022-08-17T16:48:02.733Z,100.00
2022-08-17T16:50:32.733Z,100.00
2022-08-17T16:53:08.091Z,100.00
2022-08-17T16:55:38.111Z,100.00
2022-08-17T16:58:08.851Z,100.00
2022-08-17T17:00:39.530Z,100.00
2022-08-17T17:03:19.506Z,100.00
2022-08-17T17:05:55.145Z,100.00
2022-08-17T17:08:44.565Z,100.00
2022-08-17T17:11:25.762Z,100.00
2022-08-17T17:14:01.835Z,100.00
2022-08-17T17:16:37.607Z,100.00
2022-08-17T17:19:41.216Z,100.00
2022-08-17T17:22:17.699Z,100.00
2022-08-17T17:25:09.514Z,100.00
2022-08-17T17:28:05.404Z,100.00
2022-08-17T17:30:47.093Z,100.00
2022-08-17T17:33:19.802Z,100.00
2022-08-17T17:36:01.362Z,100.00
2022-08-17T17:38:48.534Z,100.00
2022-08-17T17:41:25.881Z,100.00
2022-08-17T17:43:54.130Z,100.00
2022-08-17T17:46:29.508Z,100.00
2022-08-17T17:48:59.538Z,100.00
2022-08-17T17:52:07.922Z,100.00
2022-08-17T17:54:40.224Z,100.00
2022-08-17T17:57:33.963Z,100.00
2022-08-17T18:00:26.041Z,100.00
2022-08-17T18:03:19.773Z,100.00
2022-08-17T18:06:10.655Z,100.00
2022-08-17T18:09:06.317Z,100.00
2022-08-17T18:12:05.981Z,100.00
2022-08-17T18:15:04.378Z,100.00
2022-08-17T18:17:34.107Z,100.00
2022-08-17T18:20:06.923Z,100.00
2022-08-17T18:22:36.235Z,100.00
2022-08-17T18:25:07.281Z,100.00
2022-08-17T18:27:42.116Z,100.00
2022-08-17T18:30:17.646Z,100.00
2022-08-17T18:32:47.656Z,100.00
2022-08-17T18:35:24.516Z,100.00
2022-08-17T18:37:56.240Z,100.00
2022-08-17T18:40:28.730Z,100.00
2022-08-17T18:42:58.923Z,100.00
2022-08-17T18:45:40.815Z,100.00
2022-08-17T18:48:28.273Z,100.00
2022-08-17T18:51:00.961Z,100.00
2022-08-17T18:53:36.374Z,100.00
2022-08-17T18:56:30.479Z,100.00
2022-08-17T18:59:38.799Z,100.00
2022-08-17T19:02:27.246Z,100.00
2022-08-17T19:05:13.208Z,100.00
2022-08-17T19:07:45.265Z,100.00
2022-08-17T19:10:25.910Z,100.00
2022-08-17T19:13:12.165Z,100.00
2022-08-17T19:16:14.571Z,100.00
2022-08-17T19:18:29.834Z,100.00
2022-08-17T19:21:17.553Z,100.00
2022-08-17T19:23:58.893Z,100.00
2022-08-17T19:26:54.419Z,100.00
2022-08-17T19:29:05.693Z,100.00
2022-08-17T19:31:35.168Z,100.00
2022-08-17T19:34:04.506Z,100.00
2022-08-17T19:36:43.024Z,100.00
2022-08-17T19:39:18.328Z,100.00
2022-08-17T19:41:53.582Z,100.00
2022-08-17T19:44:34.804Z,100.00
2022-08-17T19:47:36.276Z,100.00
2022-08-17T19:49:59.253Z,100.00
2022-08-17T19:52:40.357Z,100.00
2022-08-17T19:55:38.560Z,100.00
2022-08-17T19:58:33.332Z,100.00
2022-08-17T20:01:03.236Z,100.00
2022-08-17T20:03:38.541Z,100.00
2022-08-17T20:06:13.005Z,100.00
2022-08-17T20:08:40.919Z,100.00
2022-08-17T20:11:28.645Z,100.00
2022-08-17T20:14:13.018Z,100.00
2022-08-17T20:16:42.955Z,100.00
2022-08-17T20:19:26.851Z,100.00
2022-08-17T20:21:59.352Z,100.00
2022-08-17T20:24:37.719Z,100.00
2022-08-17T20:27:31.652Z,100.00
2022-08-17T20:30:11.565Z,100.00
2022-08-17T20:32:52.009Z,100.00
2022-08-17T20:35:36.390Z,100.00
2022-08-17T20:38:11.074Z,100.00
2022-08-17T20:40:43.514Z,100.00
2022-08-17T20:43:37.899Z,100.00
2022-08-17T20:46:19.256Z,100.00
2022-08-17T20:48:51.704Z,100.00
2022-08-17T20:51:32.806Z,100.00
2022-08-17T20:54:08.498Z,100.00
2022-08-17T20:56:49.343Z,100.00
2022-08-17T20:59:28.551Z,100.00
2022-08-17T21:02:19.086Z,100.00
2022-08-17T21:04:54.763Z,100.00
2022-08-17T21:07:42.961Z,100.00
2022-08-17T21:10:26.186Z,100.00
2022-08-17T21:13:01.414Z,100.00
2022-08-17T21:15:48.525Z,100.00
2022-08-17T21:18:21.105Z,100.00
2022-08-17T21:21:07.720Z,100.00
2022-08-17T21:23:46.180Z,100.00
2022-08-17T21:26:31.069Z,100.00
2022-08-17T21:29:14.687Z,100.00
2022-08-17T21:31:45.367Z,100.00
2022-08-17T21:34:19.512Z,100.00
2022-08-17T21:36:49.361Z,100.00
2022-08-17T21:39:28.367Z,100.00
2022-08-17T21:41:58.395Z,100.00
2022-08-17T21:44:39.779Z,100.00
2022-08-17T21:47:24.761Z,100.00
2022-08-17T21:49:55.391Z,100.00
2022-08-17T21:52:25.919Z,100.00
2022-08-17T21:54:58.165Z,100.00
2022-08-17T21:57:29.165Z,100.00
2022-08-17T22:00:01.779Z,100.00
2022-08-17T22:02:38.187Z,100.00
2022-08-17T22:05:11.237Z,100.00
2022-08-17T22:07:43.108Z,100.00
2022-08-17T22:10:31.125Z,100.00
2022-08-17T22:13:16.725Z,100.00
2022-08-17T22:16:27.956Z,100.00
2022-08-17T22:18:41.199Z,100.00
2022-08-17T22:21:10.624Z,100.00
2022-08-17T22:24:00.134Z,100.00
2022-08-17T22:26:49.991Z,100.00
2022-08-17T22:29:45.209Z,100.00
2022-08-17T22:32:41.026Z,100.00
2022-08-17T22:35:32.637Z,100.00
2022-08-17T22:38:23.681Z,100.00
2022-08-17T22:40:55.780Z,100.00
2022-08-17T22:43:28.583Z,100.00
2022-08-17T22:45:59.861Z,100.00
2022-08-17T22:48:31.421Z,100.00
2022-08-17T22:51:12.766Z,100.00
2022-08-17T22:54:07.360Z,100.00
2022-08-17T22:56:54.982Z,100.00
2022-08-17T22:59:43.701Z,100.00
2022-08-17T23:05:14.219Z,100.00
2022-08-17T23:15:19.528Z,100.00
2022-08-17T23:17:48.245Z,100.00
2022-08-17T23:20:21.597Z,100.00
2022-08-17T23:22:51.882Z,100.00
2022-08-17T23:25:33.527Z,100.00
2022-08-17T23:28:08.477Z,100.00
2022-08-17T23:30:42.964Z,100.00
2022-08-17T23:33:21.408Z,100.00
2022-08-17T23:35:50.902Z,100.00
2022-08-17T23:38:20.173Z,100.00
2022-08-17T23:40:49.471Z,100.00
2022-08-17T23:43:24.338Z,100.00
2022-08-17T23:45:50.631Z,100.00
2022-08-17T23:48:28.432Z,100.00
2022-08-17T23:50:54.577Z,100.00
2022-08-17T23:53:25.962Z,100.00
2022-08-17T23:56:09.446Z,100.00
2022-08-17T23:58:28.319Z,100.00
