createdAt,value
2018-03-28T00:01:45.365Z,9.27
2018-03-28T00:04:12.065Z,10.37
2018-03-28T00:06:38.775Z,10.50
2018-03-28T00:09:05.447Z,8.70
2018-03-28T00:11:32.159Z,9.80
2018-03-28T00:13:58.862Z,9.03
2018-03-28T00:16:25.572Z,9.63
2018-03-28T00:18:52.272Z,9.20
2018-03-28T00:21:18.981Z,9.10
2018-03-28T00:23:45.665Z,10.43
2018-03-28T00:26:12.344Z,9.33
2018-03-28T00:28:39.101Z,9.93
2018-03-28T00:31:05.772Z,9.30
2018-03-28T00:33:32.476Z,8.97
2018-03-28T00:35:59.175Z,10.60
2018-03-28T00:38:25.872Z,11.37
2018-03-28T00:40:52.548Z,9.07
2018-03-28T00:43:19.248Z,10.93
2018-03-28T00:45:45.985Z,11.37
2018-03-28T00:48:12.746Z,8.90
2018-03-28T00:50:39.423Z,8.73
2018-03-28T00:53:06.093Z,9.87
2018-03-28T00:55:32.800Z,9.37
2018-03-28T00:57:59.498Z,8.00
2018-03-28T01:00:26.197Z,9.97
2018-03-28T01:02:52.894Z,8.07
2018-03-28T01:05:19.608Z,7.63
2018-03-28T01:07:46.323Z,9.23
2018-03-28T01:10:13.024Z,10.37
2018-03-28T01:12:39.717Z,12.70
2018-03-28T01:15:06.442Z,9.57
2018-03-28T01:17:33.176Z,8.80
2018-03-28T01:19:59.864Z,9.03
2018-03-28T01:22:26.590Z,7.90
2018-03-28T01:24:53.294Z,7.90
2018-03-28T01:27:19.965Z,7.87
2018-03-28T01:29:46.665Z,7.67
2018-03-28T01:32:13.361Z,7.90
2018-03-28T01:34:40.042Z,8.10
2018-03-28T01:37:06.752Z,10.70
2018-03-28T01:39:33.579Z,7.87
2018-03-28T01:42:00.300Z,8.77
2018-03-28T01:44:26.966Z,8.00
2018-03-28T01:46:53.657Z,9.97
2018-03-28T01:49:20.354Z,8.67
2018-03-28T01:51:47.290Z,8.23
2018-03-28T01:54:13.977Z,10.00
2018-03-28T01:56:40.666Z,9.20
2018-03-28T01:59:08.249Z,9.70
2018-03-28T02:01:34.970Z,8.03
2018-03-28T02:04:01.895Z,10.00
2018-03-28T02:06:28.572Z,9.53
2018-03-28T02:08:55.260Z,9.93
2018-03-28T02:11:21.925Z,10.27
2018-03-28T02:13:48.630Z,9.70
2018-03-28T02:16:15.325Z,9.57
2018-03-28T02:18:42.005Z,11.50
2018-03-28T02:21:08.688Z,9.57
2018-03-28T02:23:36.271Z,8.50
2018-03-28T02:26:03.856Z,8.93
2018-03-28T02:28:30.561Z,10.30
2018-03-28T02:30:57.256Z,9.13
2018-03-28T02:33:24.703Z,10.60
2018-03-28T02:35:51.417Z,9.93
2018-03-28T02:38:18.142Z,10.03
2018-03-28T02:40:44.823Z,11.03
2018-03-28T02:43:11.521Z,14.10
2018-03-28T02:45:38.197Z,9.63
2018-03-28T02:48:04.901Z,10.07
2018-03-28T02:50:31.649Z,11.50
2018-03-28T02:52:58.390Z,11.93
2018-03-28T02:55:25.094Z,10.03
2018-03-28T02:57:51.753Z,10.47
2018-03-28T03:00:18.439Z,9.90
2018-03-28T03:02:45.177Z,12.70
2018-03-28T03:05:11.846Z,10.67
2018-03-28T03:07:38.557Z,9.73
2018-03-28T03:10:05.237Z,9.70
2018-03-28T03:12:32.019Z,9.63
2018-03-28T03:14:58.708Z,9.13
2018-03-28T03:17:25.878Z,10.17
2018-03-28T03:19:52.788Z,11.13
2018-03-28T03:22:19.480Z,8.67
2018-03-28T03:24:46.140Z,8.47
2018-03-28T03:27:12.829Z,9.30
2018-03-28T03:29:39.514Z,8.10
2018-03-28T03:32:06.257Z,11.07
2018-03-28T03:34:32.929Z,7.30
2018-03-28T03:36:59.672Z,9.30
2018-03-28T03:39:26.361Z,9.10
2018-03-28T03:41:53.040Z,8.40
2018-03-28T03:44:19.748Z,10.97
2018-03-28T03:46:46.419Z,8.40
2018-03-28T03:49:13.135Z,8.63
2018-03-28T03:51:39.802Z,8.43
2018-03-28T03:54:06.504Z,10.57
2018-03-28T03:56:33.177Z,9.00
2018-03-28T03:58:59.859Z,7.83
2018-03-28T04:01:26.579Z,8.23
2018-03-28T04:03:53.645Z,10.60
2018-03-28T04:06:20.320Z,7.80
2018-03-28T04:08:47.580Z,9.57
2018-03-28T04:11:14.281Z,9.33
2018-03-28T04:13:40.960Z,11.20
2018-03-28T04:16:07.809Z,10.37
2018-03-28T04:18:34.538Z,10.10
2018-03-28T04:21:01.254Z,9.20
2018-03-28T04:23:28.174Z,9.03
2018-03-28T04:25:54.879Z,9.23
2018-03-28T04:28:21.596Z,8.50
2018-03-28T04:30:48.288Z,9.20
2018-03-28T04:33:14.953Z,8.97
2018-03-28T04:35:41.625Z,9.53
2018-03-28T04:38:08.328Z,9.23
2018-03-28T04:40:35.041Z,10.80
2018-03-28T04:43:03.271Z,10.57
2018-03-28T04:45:30.113Z,9.23
2018-03-28T04:47:56.865Z,7.83
2018-03-28T04:50:23.631Z,12.63
2018-03-28T04:52:50.358Z,7.70
2018-03-28T04:55:17.094Z,9.60
2018-03-28T04:57:43.841Z,9.40
2018-03-28T05:00:10.646Z,10.77
2018-03-28T05:02:37.489Z,10.97
2018-03-28T05:05:04.187Z,9.23
2018-03-28T05:07:31.136Z,15.10
2018-03-28T05:09:58.362Z,8.80
2018-03-28T05:12:25.073Z,10.87
2018-03-28T05:14:51.928Z,9.03
2018-03-28T05:17:19.024Z,9.13
2018-03-28T05:19:45.782Z,10.17
2018-03-28T05:22:12.653Z,8.70
2018-03-28T05:24:39.456Z,13.47
2018-03-28T05:27:06.177Z,13.50
2018-03-28T05:29:32.962Z,10.57
2018-03-28T05:31:59.719Z,12.30
2018-03-28T05:34:26.431Z,12.63
2018-03-28T05:36:53.380Z,10.00
2018-03-28T05:39:20.626Z,11.63
2018-03-28T05:41:47.429Z,11.57
2018-03-28T05:44:14.101Z,10.13
2018-03-28T05:46:40.783Z,11.87
2018-03-28T05:49:07.519Z,11.07
2018-03-28T05:51:34.500Z,10.30
2018-03-28T05:54:01.257Z,15.03
2018-03-28T05:56:28.078Z,9.33
2018-03-28T05:58:54.805Z,10.33
2018-03-28T06:01:21.494Z,10.57
2018-03-28T06:03:48.246Z,11.73
2018-03-28T06:06:14.933Z,10.27
2018-03-28T06:08:42.392Z,15.53
2018-03-28T06:11:09.067Z,11.13
2018-03-28T06:13:37.349Z,10.77
2018-03-28T06:16:04.894Z,15.13
2018-03-28T06:18:31.872Z,13.43
2018-03-28T06:20:58.571Z,10.27
2018-03-28T06:23:25.267Z,8.63
2018-03-28T06:25:51.982Z,10.73
2018-03-28T06:28:18.679Z,10.60
2018-03-28T06:30:45.340Z,9.67
2018-03-28T06:33:12.050Z,9.53
2018-03-28T06:35:39.314Z,11.53
2018-03-28T06:38:05.997Z,13.10
2018-03-28T06:40:32.711Z,8.80
2018-03-28T06:42:59.525Z,12.53
2018-03-28T06:45:26.250Z,9.03
2018-03-28T06:47:53.014Z,9.13
2018-03-28T06:50:19.771Z,7.07
2018-03-28T06:52:46.698Z,9.00
2018-03-28T06:55:14.740Z,9.13
2018-03-28T06:57:42.231Z,9.03
2018-03-28T07:00:09.225Z,8.73
2018-03-28T07:02:36.023Z,6.50
2018-03-28T07:05:02.784Z,12.30
2018-03-28T07:07:29.752Z,10.30
2018-03-28T07:09:56.537Z,8.60
2018-03-28T07:12:23.381Z,7.60
2018-03-28T07:14:50.125Z,6.53
2018-03-28T07:17:16.893Z,9.47
2018-03-28T07:19:43.628Z,12.27
2018-03-28T07:22:11.486Z,7.97
2018-03-28T07:24:39.240Z,7.80
2018-03-28T07:27:22.816Z,6.83
2018-03-28T07:29:49.598Z,7.10
2018-03-28T07:32:16.656Z,6.10
2018-03-28T07:34:43.434Z,5.87
2018-03-28T07:37:10.150Z,7.10
2018-03-28T07:39:36.852Z,6.53
2018-03-28T07:42:03.593Z,5.00
2018-03-28T07:44:30.376Z,7.03
2018-03-28T07:46:57.212Z,6.60
2018-03-28T07:49:23.990Z,9.30
2018-03-28T07:51:50.762Z,5.63
2018-03-28T07:54:17.503Z,5.40
2018-03-28T07:56:44.213Z,9.57
2018-03-28T07:59:10.953Z,5.37
2018-03-28T08:01:37.770Z,10.10
2018-03-28T08:04:04.762Z,7.40
2018-03-28T08:06:31.800Z,8.97
2018-03-28T08:08:58.632Z,8.90
2018-03-28T08:11:25.666Z,6.80
2018-03-28T08:13:52.426Z,5.57
2018-03-28T08:16:19.162Z,6.50
2018-03-28T08:18:45.876Z,7.87
2018-03-28T08:21:12.725Z,4.60
2018-03-28T08:23:39.460Z,6.37
2018-03-28T08:26:06.629Z,4.97
2018-03-28T08:28:33.419Z,5.00
2018-03-28T08:31:00.151Z,10.70
2018-03-28T08:33:26.965Z,5.90
2018-03-28T08:35:53.669Z,9.60
2018-03-28T08:38:21.087Z,7.57
2018-03-28T08:40:47.962Z,9.63
2018-03-28T08:43:14.877Z,7.20
2018-03-28T08:45:41.605Z,5.73
2018-03-28T08:48:08.386Z,10.80
2018-03-28T08:50:35.270Z,6.43
2018-03-28T08:53:02.154Z,8.60
2018-03-28T08:55:29.009Z,6.97
2018-03-28T08:57:55.754Z,4.43
2018-03-28T09:00:22.524Z,8.27
2018-03-28T09:02:49.252Z,6.67
2018-03-28T09:05:16.083Z,7.47
2018-03-28T09:07:42.906Z,7.50
2018-03-28T09:10:09.699Z,4.47
2018-03-28T09:12:38.309Z,5.57
2018-03-28T09:15:05.200Z,9.13
2018-03-28T09:17:32.877Z,6.10
2018-03-28T09:19:59.643Z,4.90
2018-03-28T09:22:26.509Z,8.73
2018-03-28T09:24:53.302Z,5.30
2018-03-28T09:27:20.251Z,8.30
2018-03-28T09:29:47.030Z,7.03
2018-03-28T09:32:13.760Z,7.00
2018-03-28T09:34:40.654Z,5.87
2018-03-28T09:37:07.694Z,5.93
2018-03-28T09:39:34.568Z,5.50
2018-03-28T09:42:01.487Z,4.13
2018-03-28T09:44:28.237Z,6.57
2018-03-28T09:46:55.119Z,5.97
2018-03-28T09:49:21.921Z,7.53
2018-03-28T09:51:48.725Z,5.03
2018-03-28T09:54:15.465Z,5.00
2018-03-28T09:56:42.285Z,6.43
2018-03-28T09:59:09.249Z,5.87
2018-03-28T10:01:36.128Z,5.53
2018-03-28T10:04:08.722Z,5.20
2018-03-28T10:06:35.497Z,6.33
2018-03-28T10:09:02.335Z,4.43
2018-03-28T10:11:29.141Z,4.93
2018-03-28T10:13:55.948Z,3.97
2018-03-28T10:16:22.716Z,2.87
2018-03-28T10:18:49.516Z,3.17
2018-03-28T10:21:16.413Z,4.60
2018-03-28T10:23:43.220Z,4.43
2018-03-28T10:26:10.709Z,2.83
2018-03-28T10:28:37.494Z,2.50
2018-03-28T10:31:04.343Z,2.93
2018-03-28T10:33:31.162Z,2.80
2018-03-28T10:35:57.931Z,2.70
2018-03-28T10:38:26.110Z,3.93
2018-03-28T10:40:53.807Z,4.00
2018-03-28T10:43:20.511Z,4.83
2018-03-28T10:45:48.216Z,2.13
2018-03-28T10:48:14.956Z,1.90
2018-03-28T10:50:41.694Z,2.93
2018-03-28T10:53:08.627Z,4.43
2018-03-28T10:55:35.640Z,2.10
2018-03-28T10:58:02.539Z,3.00
2018-03-28T11:00:29.717Z,1.53
2018-03-28T11:02:56.857Z,25.63
2018-03-28T11:05:23.867Z,3.23
2018-03-28T11:07:50.841Z,3.07
2018-03-28T11:10:17.711Z,1.60
2018-03-28T11:12:44.434Z,3.07
2018-03-28T11:15:11.274Z,2.80
2018-03-28T11:17:38.014Z,2.97
2018-03-28T11:20:04.751Z,5.43
2018-03-28T11:22:31.464Z,1.90
2018-03-28T11:24:59.166Z,2.80
2018-03-28T11:27:26.707Z,2.70
2018-03-28T11:29:53.956Z,2.43
2018-03-28T11:32:21.005Z,3.43
2018-03-28T11:34:47.761Z,3.10
2018-03-28T11:37:14.872Z,2.67
2018-03-28T11:39:42.351Z,3.87
2018-03-28T11:42:09.131Z,3.37
2018-03-28T11:44:35.979Z,2.70
2018-03-28T11:47:02.903Z,3.00
2018-03-28T11:49:29.647Z,2.30
2018-03-28T11:51:56.363Z,3.50
2018-03-28T11:54:23.129Z,6.47
2018-03-28T11:56:49.973Z,4.30
2018-03-28T11:59:16.694Z,3.27
2018-03-28T12:01:43.531Z,4.13
2018-03-28T12:04:10.262Z,6.83
2018-03-28T12:06:37.023Z,4.67
2018-03-28T12:09:03.771Z,2.50
2018-03-28T12:11:30.833Z,2.30
2018-03-28T12:13:57.633Z,2.57
2018-03-28T12:16:24.442Z,3.03
2018-03-28T12:18:51.200Z,3.60
2018-03-28T12:21:17.919Z,2.27
2018-03-28T12:23:44.741Z,3.00
2018-03-28T12:26:11.517Z,3.47
2018-03-28T12:28:38.290Z,4.30
2018-03-28T12:31:06.189Z,2.70
2018-03-28T12:33:32.996Z,2.40
2018-03-28T12:35:59.733Z,4.97
2018-03-28T12:38:26.468Z,3.93
2018-03-28T12:40:53.169Z,2.57
2018-03-28T12:43:19.903Z,4.17
2018-03-28T12:45:47.232Z,6.50
2018-03-28T12:48:14.536Z,3.57
2018-03-28T12:50:41.449Z,3.10
2018-03-28T12:53:08.196Z,2.07
2018-03-28T12:55:35.227Z,2.83
2018-03-28T12:58:01.928Z,3.60
2018-03-28T13:00:28.658Z,6.33
2018-03-28T13:02:55.422Z,4.03
2018-03-28T13:05:22.294Z,3.03
2018-03-28T13:07:49.041Z,3.80
2018-03-28T13:10:15.850Z,4.37
2018-03-28T13:12:42.904Z,5.63
2018-03-28T13:15:09.662Z,6.03
2018-03-28T13:17:36.896Z,3.53
2018-03-28T13:20:03.591Z,4.80
2018-03-28T13:22:30.553Z,5.27
2018-03-28T13:24:57.304Z,4.13
2018-03-28T13:27:24.364Z,6.13
2018-03-28T13:29:51.625Z,5.37
2018-03-28T13:32:18.381Z,3.90
2018-03-28T13:34:45.307Z,2.83
2018-03-28T13:37:12.069Z,4.77
2018-03-28T13:39:38.838Z,3.20
2018-03-28T13:42:05.597Z,4.23
2018-03-28T13:44:32.301Z,5.03
2018-03-28T13:46:59.178Z,2.93
2018-03-28T13:49:26.973Z,6.10
2018-03-28T13:51:54.027Z,2.87
2018-03-28T13:54:20.724Z,6.40
2018-03-28T13:56:47.415Z,2.70
2018-03-28T13:59:14.297Z,2.63
2018-03-28T14:01:41.562Z,3.47
2018-03-28T14:04:08.351Z,2.10
2018-03-28T14:06:35.351Z,2.50
2018-03-28T14:09:02.098Z,4.27
2018-03-28T14:11:28.903Z,3.30
2018-03-28T14:13:55.812Z,2.17
2018-03-28T14:16:35.615Z,1.77
2018-03-28T14:21:57.954Z,5.83
2018-03-28T14:24:24.698Z,2.00
2018-03-28T14:26:51.503Z,1.87
2018-03-28T14:29:18.241Z,1.27
2018-03-28T14:31:44.990Z,1.33
2018-03-28T14:34:11.765Z,1.40
2018-03-28T14:36:38.637Z,2.70
2018-03-28T14:39:05.438Z,2.23
2018-03-28T14:41:32.230Z,1.73
2018-03-28T14:43:58.980Z,3.27
2018-03-28T14:46:25.842Z,1.60
2018-03-28T14:48:53.546Z,2.57
2018-03-28T14:51:20.365Z,1.63
2018-03-28T14:53:47.304Z,1.77
2018-03-28T14:56:14.063Z,2.63
2018-03-28T14:58:41.158Z,2.40
2018-03-28T15:01:08.796Z,2.57
2018-03-28T15:03:35.574Z,1.30
2018-03-28T15:06:02.507Z,1.63
2018-03-28T15:08:29.330Z,1.50
2018-03-28T15:10:56.040Z,1.67
2018-03-28T15:13:22.829Z,2.70
2018-03-28T15:15:49.602Z,2.40
2018-03-28T15:18:16.477Z,1.70
2018-03-28T15:20:43.483Z,3.43
2018-03-28T15:23:10.251Z,1.30
2018-03-28T15:25:37.027Z,2.00
2018-03-28T15:28:04.981Z,1.90
2018-03-28T15:30:31.701Z,1.40
2018-03-28T15:32:58.442Z,1.57
2018-03-28T15:35:25.296Z,1.40
2018-03-28T15:37:52.056Z,1.70
2018-03-28T15:40:18.867Z,1.63
2018-03-28T15:42:45.638Z,1.70
2018-03-28T15:45:12.428Z,1.40
2018-03-28T15:47:39.188Z,1.33
2018-03-28T15:50:05.885Z,1.73
2018-03-28T15:52:32.564Z,1.37
2018-03-28T15:54:59.272Z,1.93
2018-03-28T15:57:25.974Z,2.03
2018-03-28T15:59:52.805Z,1.80
2018-03-28T16:02:19.548Z,1.27
2018-03-28T16:04:46.235Z,2.10
2018-03-28T16:07:12.938Z,1.60
2018-03-28T16:09:39.912Z,1.13
2018-03-28T16:12:06.706Z,1.23
2018-03-28T16:14:33.894Z,1.77
2018-03-28T16:17:00.881Z,1.70
2018-03-28T16:19:27.716Z,1.97
2018-03-28T16:21:54.494Z,1.60
2018-03-28T16:24:21.218Z,1.27
2018-03-28T16:26:48.712Z,1.30
2018-03-28T16:29:15.438Z,1.90
2018-03-28T16:34:13.118Z,1.17
2018-03-28T16:36:39.813Z,2.03
2018-03-28T16:39:07.057Z,2.03
2018-03-28T16:41:33.838Z,1.10
2018-03-28T16:44:00.550Z,2.80
2018-03-28T16:46:27.304Z,15.93
2018-03-28T16:48:54.029Z,13.43
2018-03-28T16:51:20.712Z,12.60
2018-03-28T16:53:47.471Z,39.40
2018-03-28T16:56:14.225Z,53.43
2018-03-28T16:58:41.073Z,60.70
2018-03-28T17:01:07.950Z,137.97
2018-03-28T17:03:34.641Z,26.40
2018-03-28T17:06:02.144Z,7.77
2018-03-28T17:08:28.860Z,4.10
2018-03-28T17:10:55.728Z,1.93
2018-03-28T17:13:22.462Z,3.50
2018-03-28T17:15:49.153Z,1.23
2018-03-28T17:18:17.694Z,1.60
2018-03-28T17:20:44.436Z,2.53
2018-03-28T17:23:11.193Z,2.07
2018-03-28T17:25:38.105Z,1.67
2018-03-28T17:28:04.899Z,4.13
2018-03-28T17:30:31.880Z,2.77
2018-03-28T17:32:58.657Z,2.27
2018-03-28T17:35:25.359Z,1.60
2018-03-28T17:37:52.075Z,0.90
2018-03-28T17:40:18.822Z,1.50
2018-03-28T17:42:45.543Z,0.90
2018-03-28T17:45:12.301Z,0.90
2018-03-28T17:47:39.061Z,2.40
2018-03-28T17:50:05.771Z,1.23
2018-03-28T17:52:32.526Z,1.43
2018-03-28T17:54:59.215Z,1.17
2018-03-28T17:57:25.968Z,0.70
2018-03-28T17:59:52.803Z,1.10
2018-03-28T18:02:19.550Z,1.80
2018-03-28T18:04:46.239Z,1.73
2018-03-28T18:07:12.948Z,1.33
2018-03-28T18:09:39.700Z,3.13
2018-03-28T18:12:06.399Z,1.23
2018-03-28T18:14:33.091Z,2.07
2018-03-28T18:16:59.796Z,2.70
2018-03-28T18:19:26.499Z,3.17
2018-03-28T18:21:53.487Z,0.97
2018-03-28T18:24:20.325Z,1.03
2018-03-28T18:26:47.103Z,1.27
2018-03-28T18:29:13.827Z,1.97
2018-03-28T18:31:40.578Z,1.40
2018-03-28T18:34:07.347Z,1.67
2018-03-28T18:36:34.064Z,2.77
2018-03-28T18:39:00.938Z,2.30
2018-03-28T18:41:27.665Z,1.13
2018-03-28T18:43:54.525Z,2.40
2018-03-28T18:46:21.415Z,2.30
2018-03-28T18:48:48.234Z,1.00
2018-03-28T18:51:15.808Z,1.80
2018-03-28T18:56:39.620Z,1.10
2018-03-28T18:59:06.922Z,2.30
2018-03-28T19:01:33.762Z,2.20
2018-03-28T19:04:01.348Z,1.57
2018-03-28T19:06:28.429Z,1.60
2018-03-28T19:08:55.280Z,1.83
2018-03-28T19:11:22.491Z,2.23
2018-03-28T19:13:50.457Z,1.40
2018-03-28T19:16:17.299Z,3.77
2018-03-28T19:18:49.564Z,2.37
2018-03-28T19:21:18.329Z,1.80
2018-03-28T19:23:45.406Z,1.90
2018-03-28T19:26:13.061Z,2.03
2018-03-28T19:28:39.990Z,1.50
2018-03-28T19:31:06.884Z,2.03
2018-03-28T19:33:45.149Z,1.83
2018-03-28T19:36:14.148Z,2.13
2018-03-28T19:38:48.325Z,1.87
2018-03-28T19:41:32.745Z,1.50
2018-03-28T19:43:59.784Z,1.60
2018-03-28T19:49:00.363Z,7.73
2018-03-28T19:51:27.739Z,3.10
2018-03-28T19:53:54.948Z,1.50
2018-03-28T19:56:21.861Z,1.63
2018-03-28T19:58:48.623Z,1.37
2018-03-28T20:01:15.370Z,1.73
2018-03-28T20:03:42.974Z,1.30
2018-03-28T20:06:10.079Z,1.77
2018-03-28T20:08:36.802Z,1.57
2018-03-28T20:11:04.003Z,2.50
2018-03-28T20:13:30.736Z,2.20
2018-03-28T20:15:57.451Z,1.83
2018-03-28T20:18:25.106Z,2.00
2018-03-28T20:20:51.846Z,2.17
2018-03-28T20:23:18.590Z,1.80
2018-03-28T20:25:45.317Z,1.47
2018-03-28T20:28:12.302Z,1.63
2018-03-28T20:30:39.759Z,2.20
2018-03-28T20:33:06.495Z,1.80
2018-03-28T20:35:33.317Z,3.13
2018-03-28T20:38:00.837Z,1.93
2018-03-28T20:40:27.529Z,1.70
2018-03-28T20:42:54.487Z,1.97
2018-03-28T20:45:21.208Z,1.90
2018-03-28T20:47:48.205Z,2.43
2018-03-28T20:50:14.948Z,2.63
2018-03-28T20:52:41.641Z,2.10
2018-03-28T20:55:08.421Z,2.57
2018-03-28T20:57:35.142Z,2.87
2018-03-28T21:00:01.840Z,2.90
2018-03-28T21:02:28.620Z,2.60
2018-03-28T21:04:55.357Z,2.53
2018-03-28T21:07:22.098Z,2.27
2018-03-28T21:09:48.879Z,2.43
2018-03-28T21:12:15.576Z,2.20
2018-03-28T21:14:42.275Z,2.77
2018-03-28T21:17:09.240Z,3.10
2018-03-28T21:19:36.187Z,2.23
2018-03-28T21:22:03.762Z,2.80
2018-03-28T21:24:30.734Z,2.40
2018-03-28T21:26:57.568Z,2.20
2018-03-28T21:29:24.488Z,2.20
2018-03-28T21:31:51.305Z,2.20
2018-03-28T21:34:18.072Z,2.20
2018-03-28T21:36:44.948Z,3.00
2018-03-28T21:39:11.964Z,4.87
2018-03-28T21:41:38.706Z,1.63
2018-03-28T21:44:05.545Z,3.20
2018-03-28T21:46:32.348Z,1.30
2018-03-28T21:49:00.117Z,1.67
2018-03-28T21:51:27.245Z,1.70
2018-03-28T21:53:54.031Z,2.87
2018-03-28T21:56:20.801Z,1.77
2018-03-28T21:58:48.388Z,1.53
2018-03-28T22:01:15.552Z,2.90
2018-03-28T22:03:42.830Z,2.20
2018-03-28T22:06:09.605Z,1.20
2018-03-28T22:08:36.614Z,1.23
2018-03-28T22:11:03.824Z,3.63
2018-03-28T22:13:30.660Z,1.70
2018-03-28T22:15:57.439Z,1.43
2018-03-28T22:18:24.142Z,1.70
2018-03-28T22:20:50.923Z,1.90
2018-03-28T22:23:17.684Z,2.57
2018-03-28T22:25:44.485Z,1.70
2018-03-28T22:28:11.173Z,2.27
2018-03-28T22:30:37.880Z,2.00
2018-03-28T22:33:04.788Z,2.20
2018-03-28T22:35:31.486Z,1.60
2018-03-28T22:37:58.202Z,3.00
2018-03-28T22:40:24.909Z,1.77
2018-03-28T22:42:52.263Z,2.07
2018-03-28T22:45:19.088Z,1.57
2018-03-28T22:47:46.305Z,1.97
2018-03-28T22:50:13.167Z,1.93
2018-03-28T22:52:45.951Z,1.70
2018-03-28T22:55:14.658Z,2.10
2018-03-28T22:57:41.386Z,1.70
2018-03-28T23:00:08.133Z,1.90
2018-03-28T23:02:34.832Z,2.10
2018-03-28T23:05:02.282Z,2.73
2018-03-28T23:07:28.968Z,1.70
2018-03-28T23:09:55.678Z,2.10
2018-03-28T23:12:22.483Z,1.97
2018-03-28T23:14:49.170Z,2.30
2018-03-28T23:17:15.934Z,2.40
2018-03-28T23:19:42.610Z,2.33
2018-03-28T23:22:09.314Z,2.57
2018-03-28T23:24:36.008Z,2.30
2018-03-28T23:27:02.710Z,2.67
2018-03-28T23:29:30.288Z,2.20
2018-03-28T23:31:56.968Z,2.90
2018-03-28T23:34:23.667Z,2.90
2018-03-28T23:36:50.374Z,2.93
2018-03-28T23:39:17.081Z,3.63
2018-03-28T23:41:43.749Z,2.60
2018-03-28T23:44:10.467Z,2.97
2018-03-28T23:46:37.163Z,2.90
2018-03-28T23:49:03.850Z,2.70
2018-03-28T23:51:30.556Z,3.27
2018-03-28T23:53:57.289Z,2.90
2018-03-28T23:56:23.986Z,2.80
2018-03-28T23:58:50.713Z,3.13
