createdAt,value
2024-02-27T00:01:00.778Z,6.38
2024-02-27T00:06:23.053Z,6.30
2024-02-27T00:11:26.887Z,6.20
2024-02-27T00:16:29.141Z,6.55
2024-02-27T00:21:31.206Z,4.57
2024-02-27T00:26:34.778Z,5.32
2024-02-27T00:31:36.907Z,5.38
2024-02-27T00:37:43.288Z,5.10
2024-02-27T00:43:36.640Z,6.43
2024-02-27T00:48:40.215Z,5.65
2024-02-27T00:53:42.835Z,8.23
2024-02-27T00:58:45.052Z,7.13
2024-02-27T01:03:48.714Z,5.90
2024-02-27T01:08:50.812Z,7.15
2024-02-27T01:13:52.874Z,7.80
2024-02-27T01:18:56.405Z,9.10
2024-02-27T01:23:59.468Z,9.73
2024-02-27T01:29:01.693Z,5.65
2024-02-27T01:34:05.497Z,7.18
2024-02-27T01:39:09.316Z,6.85
2024-02-27T01:44:11.447Z,7.85
2024-02-27T01:49:15.946Z,5.50
2024-02-27T01:54:20.885Z,5.82
2024-02-27T01:59:23.302Z,5.28
2024-02-27T02:04:28.137Z,7.07
2024-02-27T02:09:30.629Z,6.88
2024-02-27T02:14:32.933Z,5.50
2024-02-27T02:19:36.335Z,5.63
2024-02-27T02:24:40.298Z,6.45
2024-02-27T02:29:42.361Z,9.18
2024-02-27T02:34:44.482Z,7.40
2024-02-27T02:39:48.067Z,2.95
2024-02-27T02:44:50.136Z,2.97
2024-02-27T02:49:52.382Z,3.05
2024-02-27T02:54:56.008Z,3.85
2024-02-27T02:59:58.278Z,4.03
2024-02-27T03:05:00.377Z,3.47
2024-02-27T03:10:04.707Z,3.47
2024-02-27T03:15:07.434Z,3.28
2024-02-27T03:20:11.466Z,3.38
2024-02-27T03:25:15.124Z,3.35
2024-02-27T03:30:19.938Z,3.40
2024-02-27T03:35:23.183Z,3.28
2024-02-27T03:40:26.567Z,2.80
2024-02-27T03:45:28.647Z,4.18
2024-02-27T03:50:30.737Z,4.40
2024-02-27T03:55:34.400Z,5.05
2024-02-27T04:00:36.753Z,4.93
2024-02-27T04:05:38.992Z,4.75
2024-02-27T04:10:42.620Z,4.70
2024-02-27T04:15:47.701Z,4.82
2024-02-27T04:20:50.310Z,7.35
2024-02-27T04:25:53.869Z,8.43
2024-02-27T04:30:56.065Z,9.30
2024-02-27T04:35:58.212Z,6.95
2024-02-27T04:41:01.697Z,9.93
2024-02-27T04:46:03.898Z,8.52
2024-02-27T04:51:07.605Z,9.27
2024-02-27T04:56:11.114Z,7.72
2024-02-27T05:01:14.967Z,6.45
2024-02-27T05:06:17.253Z,4.40
2024-02-27T05:11:20.654Z,5.53
2024-02-27T05:16:22.919Z,5.40
2024-02-27T05:21:25.016Z,4.93
2024-02-27T05:26:28.483Z,4.15
2024-02-27T05:31:31.831Z,4.60
2024-02-27T05:36:34.476Z,4.55
2024-02-27T05:41:37.824Z,3.47
2024-02-27T05:46:40.029Z,4.07
2024-02-27T05:51:43.024Z,3.75
2024-02-27T05:56:46.813Z,3.60
2024-02-27T06:01:48.867Z,4.47
2024-02-27T06:06:51.103Z,3.95
2024-02-27T06:11:54.667Z,4.20
2024-02-27T06:16:57.164Z,4.03
2024-02-27T06:22:11.643Z,8.23
2024-02-27T06:27:15.313Z,10.30
2024-02-27T06:32:17.556Z,37.33
2024-02-27T06:37:20.241Z,10.27
2024-02-27T06:42:24.683Z,10.90
2024-02-27T06:47:28.204Z,9.45
2024-02-27T06:52:30.297Z,7.53
2024-02-27T06:57:33.914Z,6.10
2024-02-27T07:02:36.093Z,7.63
2024-02-27T07:07:38.246Z,7.38
2024-02-27T07:12:43.353Z,8.90
2024-02-27T07:17:45.774Z,9.50
2024-02-27T07:22:49.655Z,9.38
2024-02-27T07:27:53.408Z,9.88
2024-02-27T07:32:55.840Z,9.90
2024-02-27T07:37:58.077Z,10.63
2024-02-27T07:43:02.504Z,11.68
2024-02-27T07:48:05.686Z,9.15
2024-02-27T07:53:07.962Z,8.60
2024-02-27T07:58:11.702Z,10.45
2024-02-27T08:03:14.009Z,8.63
2024-02-27T08:13:23.860Z,7.70
2024-02-27T08:18:27.025Z,7.78
2024-02-27T08:23:30.197Z,13.75
2024-02-27T08:28:33.651Z,10.57
2024-02-27T08:33:36.023Z,11.80
2024-02-27T08:43:44.097Z,11.73
2024-02-27T08:48:46.837Z,11.35
2024-02-27T08:53:49.329Z,10.10
2024-02-27T08:58:52.688Z,10.57
2024-02-27T09:03:54.832Z,10.38
2024-02-27T09:08:57.161Z,9.32
2024-02-27T09:14:00.740Z,10.63
2024-02-27T09:19:03.167Z,8.15
2024-02-27T09:29:09.043Z,8.18
2024-02-27T09:34:11.326Z,6.93
2024-02-27T09:44:17.074Z,7.45
2024-02-27T09:49:32.633Z,7.22
2024-02-27T09:54:39.542Z,6.70
2024-02-27T09:59:43.217Z,5.32
2024-02-27T10:04:46.205Z,4.43
2024-02-27T10:09:48.405Z,4.40
2024-02-27T10:19:54.483Z,5.90
2024-02-27T10:25:05.785Z,6.45
2024-02-27T10:30:11.657Z,4.10
2024-02-27T10:35:15.756Z,3.90
2024-02-27T10:40:20.099Z,4.20
2024-02-27T10:45:24.627Z,3.88
2024-02-27T10:50:27.831Z,3.80
2024-02-27T10:55:30.689Z,3.40
2024-02-27T11:00:34.637Z,4.22
2024-02-27T11:05:38.846Z,4.57
2024-02-27T11:10:41.166Z,4.43
2024-02-27T11:15:47.947Z,4.15
2024-02-27T11:20:50.855Z,3.80
2024-02-27T11:25:53.552Z,3.33
2024-02-27T11:30:57.403Z,4.07
2024-02-27T11:36:01.202Z,4.05
2024-02-27T11:41:05.140Z,4.10
2024-02-27T11:46:36.934Z,4.03
2024-02-27T11:51:39.196Z,5.63
2024-02-27T11:56:44.817Z,3.78
2024-02-27T12:02:02.269Z,4.07
2024-02-27T12:07:04.786Z,4.18
2024-02-27T12:12:07.620Z,4.20
2024-02-27T12:17:11.042Z,4.28
2024-02-27T12:22:13.461Z,4.25
2024-02-27T12:27:15.951Z,3.90
2024-02-27T12:32:20.085Z,4.68
2024-02-27T12:37:22.171Z,4.55
2024-02-27T12:42:24.604Z,4.30
2024-02-27T12:47:28.232Z,4.07
2024-02-27T12:52:30.610Z,5.00
2024-02-27T12:57:32.972Z,5.13
2024-02-27T13:02:36.473Z,4.40
2024-02-27T13:07:40.204Z,4.95
2024-02-27T13:12:42.448Z,4.90
2024-02-27T13:17:46.142Z,4.55
2024-02-27T13:22:50.525Z,4.00
2024-02-27T13:27:53.876Z,4.22
2024-02-27T13:32:57.768Z,4.38
2024-02-27T13:37:59.927Z,5.03
2024-02-27T13:43:03.496Z,4.93
2024-02-27T13:48:10.465Z,4.72
2024-02-27T13:53:14.397Z,5.57
2024-02-27T13:58:16.614Z,5.22
2024-02-27T14:03:20.209Z,5.35
2024-02-27T14:08:22.536Z,4.90
2024-02-27T14:13:24.646Z,4.20
2024-02-27T14:18:28.316Z,4.90
2024-02-27T14:23:30.679Z,5.38
2024-02-27T14:28:32.803Z,4.65
2024-02-27T14:38:38.577Z,4.75
2024-02-27T14:43:40.710Z,4.53
2024-02-27T14:48:44.241Z,4.22
2024-02-27T14:53:46.361Z,4.57
2024-02-27T14:58:48.385Z,5.18
2024-02-27T15:03:52.022Z,4.50
2024-02-27T15:08:54.178Z,5.50
2024-02-27T15:13:56.336Z,5.20
2024-02-27T15:24:02.425Z,5.07
2024-02-27T15:29:04.537Z,5.53
2024-02-27T15:34:08.194Z,5.25
2024-02-27T15:39:10.354Z,4.85
2024-02-27T15:44:17.624Z,5.07
2024-02-27T15:49:25.056Z,4.60
2024-02-27T15:54:27.351Z,5.20
2024-02-27T16:04:41.515Z,7.43
2024-02-27T16:09:43.823Z,7.05
2024-02-27T16:19:50.189Z,5.22
2024-02-27T16:24:52.589Z,4.93
2024-02-27T16:29:54.705Z,5.05
2024-02-27T16:34:58.278Z,11.13
2024-02-27T16:40:00.621Z,9.05
2024-02-27T16:50:07.257Z,7.38
2024-02-27T16:55:11.690Z,6.63
2024-02-27T17:00:14.498Z,16.25
2024-02-27T17:05:17.989Z,14.32
2024-02-27T17:10:20.165Z,8.77
2024-02-27T17:15:24.115Z,7.18
2024-02-27T17:20:27.590Z,7.15
2024-02-27T17:25:29.675Z,7.03
2024-02-27T17:30:31.780Z,6.22
2024-02-27T17:35:35.861Z,8.27
2024-02-27T17:40:37.972Z,10.15
2024-02-27T17:45:40.157Z,8.40
2024-02-27T17:50:44.033Z,8.95
2024-02-27T17:55:46.527Z,8.00
2024-02-27T18:00:48.958Z,7.47
2024-02-27T18:05:53.905Z,6.78
2024-02-27T18:10:56.106Z,6.60
2024-02-27T18:15:58.774Z,5.85
2024-02-27T18:26:05.522Z,4.82
2024-02-27T18:31:08.757Z,6.32
2024-02-27T18:36:12.392Z,6.30
2024-02-27T18:41:14.679Z,6.28
2024-02-27T18:46:17.731Z,5.70
2024-02-27T18:51:21.361Z,5.50
2024-02-27T18:56:23.432Z,6.05
2024-02-27T19:01:25.698Z,5.70
2024-02-27T19:06:29.397Z,5.95
2024-02-27T19:11:31.672Z,5.80
2024-02-27T19:16:33.926Z,5.65
2024-02-27T19:21:37.482Z,5.47
2024-02-27T19:26:39.677Z,6.25
2024-02-27T19:31:41.889Z,5.85
2024-02-27T19:36:45.585Z,5.35
2024-02-27T19:41:47.875Z,5.70
2024-02-27T19:46:50.086Z,5.85
2024-02-27T19:51:53.620Z,6.30
2024-02-27T19:56:55.897Z,5.40
2024-02-27T20:01:58.617Z,6.47
2024-02-27T20:12:04.387Z,4.70
2024-02-27T20:17:06.671Z,6.35
2024-02-27T20:22:10.217Z,5.60
2024-02-27T20:27:12.563Z,5.75
2024-02-27T20:32:14.717Z,5.70
2024-02-27T20:37:18.208Z,5.80
2024-02-27T20:42:20.324Z,5.95
2024-02-27T20:47:22.493Z,7.18
2024-02-27T20:52:25.952Z,6.40
2024-02-27T20:57:28.145Z,5.78
2024-02-27T21:02:32.548Z,6.40
2024-02-27T21:07:36.509Z,6.28
2024-02-27T21:12:41.879Z,6.10
2024-02-27T21:17:44.115Z,6.40
2024-02-27T21:22:47.610Z,5.43
2024-02-27T21:27:53.886Z,6.07
2024-02-27T21:32:56.164Z,5.30
2024-02-27T21:37:59.673Z,5.70
2024-02-27T21:43:02.044Z,5.30
2024-02-27T21:48:04.861Z,6.13
2024-02-27T21:53:08.441Z,7.55
2024-02-27T21:58:10.823Z,7.80
2024-02-27T22:03:13.361Z,6.32
2024-02-27T22:08:17.068Z,6.55
2024-02-27T22:13:19.165Z,6.25
2024-02-27T22:18:21.413Z,7.82
2024-02-27T22:23:24.930Z,8.05
2024-02-27T22:28:26.960Z,8.88
2024-02-27T22:33:29.230Z,10.27
2024-02-27T22:38:32.825Z,11.70
2024-02-27T22:43:34.856Z,10.32
2024-02-27T22:48:37.039Z,13.85
2024-02-27T22:53:40.693Z,15.85
2024-02-27T22:58:42.782Z,15.70
2024-02-27T23:03:44.913Z,14.25
2024-02-27T23:08:48.493Z,14.75
2024-02-27T23:13:50.579Z,16.02
2024-02-27T23:18:52.670Z,14.15
2024-02-27T23:23:56.612Z,15.13
2024-02-27T23:28:58.725Z,14.38
2024-02-27T23:34:01.005Z,12.60
2024-02-27T23:39:07.508Z,13.02
2024-02-27T23:44:09.664Z,11.05
2024-02-27T23:49:11.691Z,11.25
2024-02-27T23:54:15.101Z,11.15
2024-02-27T23:59:19.040Z,10.68
