createdAt,value
2023-05-05T00:03:47.989Z,5.10
2023-05-05T00:13:15.815Z,5.17
2023-05-05T00:17:17.628Z,5.73
2023-05-05T00:21:19.457Z,5.80
2023-05-05T00:25:21.294Z,5.20
2023-05-05T00:29:23.042Z,6.00
2023-05-05T00:33:24.882Z,5.47
2023-05-05T00:37:27.113Z,5.73
2023-05-05T00:41:30.378Z,5.17
2023-05-05T00:45:32.181Z,5.17
2023-05-05T00:49:34.000Z,5.70
2023-05-05T00:53:36.045Z,5.10
2023-05-05T00:57:37.815Z,5.00
2023-05-05T01:01:39.715Z,5.00
2023-05-05T01:05:55.939Z,5.50
2023-05-05T01:10:33.751Z,5.47
2023-05-05T01:14:40.915Z,5.50
2023-05-05T01:19:04.866Z,5.27
2023-05-05T01:23:07.063Z,4.90
2023-05-05T01:27:30.780Z,4.90
2023-05-05T01:31:39.020Z,5.27
2023-05-05T01:35:44.050Z,4.53
2023-05-05T01:39:46.865Z,5.10
2023-05-05T01:43:50.048Z,4.77
2023-05-05T01:47:55.876Z,5.37
2023-05-05T01:51:57.909Z,5.33
2023-05-05T01:55:59.687Z,5.10
2023-05-05T02:00:01.893Z,5.10
2023-05-05T02:04:03.686Z,5.20
2023-05-05T02:08:11.670Z,5.30
2023-05-05T02:12:13.328Z,5.70
2023-05-05T02:16:21.697Z,5.37
2023-05-05T02:20:29.935Z,5.43
2023-05-05T02:24:38.714Z,5.57
2023-05-05T02:28:49.000Z,5.00
2023-05-05T02:32:55.391Z,5.07
2023-05-05T02:36:59.912Z,5.13
2023-05-05T02:41:01.769Z,5.13
2023-05-05T02:45:06.988Z,6.17
2023-05-05T02:49:08.835Z,5.30
2023-05-05T02:53:10.691Z,5.70
2023-05-05T02:57:12.716Z,5.30
2023-05-05T03:01:51.293Z,5.57
2023-05-05T03:06:00.280Z,4.73
2023-05-05T03:10:14.107Z,5.13
2023-05-05T03:14:18.416Z,6.07
2023-05-05T03:18:20.700Z,5.90
2023-05-05T03:22:22.521Z,5.77
2023-05-05T03:26:25.028Z,5.70
2023-05-05T03:30:26.822Z,6.30
2023-05-05T03:34:28.587Z,6.67
2023-05-05T03:38:30.461Z,5.97
2023-05-05T03:42:32.418Z,6.13
2023-05-05T03:46:34.253Z,6.13
2023-05-05T03:50:36.728Z,6.33
2023-05-05T03:54:49.352Z,5.80
2023-05-05T03:58:53.863Z,6.27
2023-05-05T04:08:11.670Z,5.73
2023-05-05T04:12:14.796Z,5.97
2023-05-05T04:16:16.808Z,5.40
2023-05-05T04:20:18.887Z,4.90
2023-05-05T04:24:24.879Z,5.07
2023-05-05T04:28:26.821Z,4.97
2023-05-05T04:32:28.715Z,5.17
2023-05-05T04:36:30.625Z,5.03
2023-05-05T04:40:32.863Z,5.30
2023-05-05T04:44:34.719Z,5.03
2023-05-05T04:48:38.038Z,4.97
2023-05-05T04:52:40.056Z,5.30
2023-05-05T04:56:41.848Z,4.77
2023-05-05T05:00:43.899Z,4.57
2023-05-05T05:04:45.705Z,4.67
2023-05-05T05:08:47.636Z,4.50
2023-05-05T05:12:52.721Z,4.67
2023-05-05T05:16:56.629Z,5.10
2023-05-05T05:21:01.152Z,4.70
2023-05-05T05:25:02.986Z,4.63
2023-05-05T05:29:05.161Z,4.83
2023-05-05T05:33:12.900Z,5.07
2023-05-05T05:37:14.892Z,4.63
2023-05-05T05:41:21.721Z,5.20
2023-05-05T05:45:23.689Z,4.90
2023-05-05T05:49:25.684Z,4.93
2023-05-05T05:53:30.741Z,4.67
2023-05-05T05:57:38.956Z,5.93
2023-05-05T06:02:10.721Z,5.43
2023-05-05T06:06:12.570Z,4.73
2023-05-05T06:10:27.413Z,4.60
2023-05-05T06:14:32.943Z,5.27
2023-05-05T06:18:34.768Z,4.93
2023-05-05T06:22:42.671Z,5.70
2023-05-05T06:26:44.650Z,5.30
2023-05-05T06:30:52.401Z,5.40
2023-05-05T06:35:00.131Z,4.72
2023-05-05T06:39:04.037Z,5.00
2023-05-05T06:43:05.979Z,4.82
2023-05-05T06:47:09.773Z,4.68
2023-05-05T06:51:17.642Z,5.30
2023-05-05T06:55:24.400Z,4.95
2023-05-05T06:59:46.864Z,4.60
2023-05-05T07:03:48.863Z,4.75
2023-05-05T07:08:15.174Z,4.78
2023-05-05T07:12:19.289Z,4.68
2023-05-05T07:16:30.340Z,4.88
2023-05-05T07:20:38.631Z,4.07
2023-05-05T07:25:00.784Z,4.63
2023-05-05T07:29:04.765Z,4.60
2023-05-05T07:33:18.250Z,4.82
2023-05-05T07:37:20.621Z,4.40
2023-05-05T07:41:25.365Z,4.82
2023-05-05T07:45:30.440Z,3.88
2023-05-05T07:49:32.490Z,4.32
2023-05-05T07:53:36.874Z,4.57
2023-05-05T07:57:47.326Z,4.80
2023-05-05T08:01:55.047Z,4.50
2023-05-05T08:05:57.157Z,4.53
2023-05-05T08:11:01.069Z,4.43
2023-05-05T08:15:12.302Z,4.30
2023-05-05T08:19:28.582Z,4.35
2023-05-05T08:23:34.356Z,4.20
2023-05-05T08:27:44.473Z,4.32
2023-05-05T08:32:17.676Z,4.40
2023-05-05T08:36:19.681Z,4.03
2023-05-05T08:40:27.374Z,4.75
2023-05-05T08:44:43.026Z,3.78
2023-05-05T08:48:46.199Z,3.85
2023-05-05T08:52:49.209Z,3.80
2023-05-05T08:56:54.694Z,4.22
2023-05-05T09:00:57.297Z,3.90
2023-05-05T09:05:05.358Z,3.45
2023-05-05T09:09:23.585Z,3.70
2023-05-05T09:13:25.536Z,3.95
2023-05-05T09:17:27.602Z,3.88
2023-05-05T09:21:29.712Z,3.72
2023-05-05T09:25:40.407Z,3.03
2023-05-05T09:29:44.539Z,3.00
2023-05-05T09:33:46.600Z,3.08
2023-05-05T09:37:48.464Z,3.15
2023-05-05T09:41:50.843Z,3.20
2023-05-05T09:46:09.494Z,3.13
2023-05-05T09:50:16.368Z,3.65
2023-05-05T09:54:26.220Z,3.35
2023-05-05T09:58:29.083Z,3.27
2023-05-05T10:02:40.766Z,3.47
2023-05-05T10:06:49.663Z,2.90
2023-05-05T10:11:04.220Z,3.50
2023-05-05T10:15:07.286Z,3.10
2023-05-05T10:19:09.100Z,2.90
2023-05-05T10:23:20.838Z,2.53
2023-05-05T10:27:24.176Z,2.37
2023-05-05T10:31:45.387Z,2.40
2023-05-05T10:35:47.862Z,2.67
2023-05-05T10:39:52.919Z,2.30
2023-05-05T10:44:02.073Z,2.83
2023-05-05T10:48:06.960Z,2.70
2023-05-05T10:52:16.847Z,2.50
2023-05-05T11:13:05.539Z,2.60
2023-05-05T11:35:55.844Z,2.80
2023-05-05T11:40:04.423Z,2.53
2023-05-05T11:44:16.599Z,2.97
2023-05-05T11:48:24.395Z,2.80
2023-05-05T11:52:27.291Z,4.73
2023-05-05T11:56:29.159Z,2.90
2023-05-05T12:00:35.041Z,2.77
2023-05-05T12:04:39.083Z,2.73
2023-05-05T12:08:44.155Z,2.73
2023-05-05T12:12:46.152Z,2.83
2023-05-05T12:16:57.996Z,2.87
2023-05-05T12:20:59.901Z,2.77
2023-05-05T12:25:03.313Z,2.90
2023-05-05T12:29:05.308Z,3.00
2023-05-05T12:33:08.126Z,3.90
2023-05-05T12:37:09.961Z,2.60
2023-05-05T12:41:11.698Z,3.30
2023-05-05T12:45:17.495Z,2.83
2023-05-05T12:49:19.236Z,3.73
2023-05-05T12:53:30.077Z,2.80
2023-05-05T12:57:36.878Z,3.00
2023-05-05T13:01:53.945Z,2.80
2023-05-05T13:05:56.153Z,3.00
2023-05-05T13:10:14.129Z,2.83
2023-05-05T13:14:16.208Z,2.37
2023-05-05T13:18:28.891Z,2.55
2023-05-05T13:38:00.882Z,2.40
2023-05-05T13:42:02.957Z,2.50
2023-05-05T13:46:20.043Z,2.60
2023-05-05T13:56:29.933Z,2.40
2023-05-05T14:00:35.071Z,2.80
2023-05-05T14:04:40.202Z,2.80
2023-05-05T14:08:48.024Z,2.50
2023-05-05T14:12:50.299Z,2.40
2023-05-05T14:22:49.311Z,2.40
2023-05-05T15:23:54.157Z,3.03
2023-05-05T15:32:20.564Z,2.60
2023-05-05T15:36:29.308Z,3.20
2023-05-05T15:40:32.973Z,2.53
2023-05-05T15:44:34.809Z,2.50
2023-05-05T15:48:41.579Z,2.50
2023-05-05T15:52:50.041Z,2.80
2023-05-05T15:57:38.573Z,2.87
2023-05-05T16:01:48.928Z,2.80
2023-05-05T16:05:53.449Z,2.50
2023-05-05T16:10:01.001Z,3.37
2023-05-05T16:14:04.152Z,4.00
2023-05-05T16:18:16.027Z,2.77
2023-05-05T16:22:20.536Z,2.90
2023-05-05T16:26:22.524Z,3.00
2023-05-05T16:30:30.111Z,2.87
2023-05-05T16:34:31.954Z,2.43
2023-05-05T16:38:33.803Z,2.70
2023-05-05T16:42:35.698Z,2.83
2023-05-05T16:46:40.071Z,2.57
2023-05-05T16:50:42.105Z,2.70
2023-05-05T16:54:51.518Z,2.50
2023-05-05T16:59:02.676Z,3.07
2023-05-05T17:03:29.387Z,2.60
2023-05-05T17:07:31.313Z,2.60
2023-05-05T17:11:33.137Z,2.83
2023-05-05T17:15:36.182Z,2.87
2023-05-05T17:19:45.834Z,2.80
2023-05-05T17:23:52.219Z,2.73
2023-05-05T17:27:54.836Z,3.00
2023-05-05T17:31:59.081Z,2.73
2023-05-05T17:36:01.222Z,3.10
2023-05-05T17:40:19.653Z,2.87
2023-05-05T17:44:37.711Z,3.20
2023-05-05T17:48:54.785Z,2.77
2023-05-05T17:54:19.394Z,2.80
2023-05-05T17:58:37.152Z,3.60
2023-05-05T18:16:59.427Z,3.50
2023-05-05T18:21:14.005Z,3.80
2023-05-05T18:25:27.770Z,3.60
2023-05-05T18:29:43.418Z,3.43
2023-05-05T18:33:46.863Z,3.90
2023-05-05T18:37:55.255Z,4.10
2023-05-05T18:41:59.734Z,3.77
2023-05-05T18:50:46.048Z,3.87
2023-05-05T18:54:52.610Z,3.90
2023-05-05T19:42:25.291Z,4.03
2023-05-05T19:46:27.551Z,4.20
2023-05-05T20:04:00.713Z,5.00
2023-05-05T20:54:49.580Z,5.20
2023-05-05T20:58:54.417Z,5.10
2023-05-05T21:02:57.252Z,4.63
2023-05-05T21:06:59.204Z,4.80
2023-05-05T21:11:01.015Z,5.53
2023-05-05T21:15:06.136Z,5.10
2023-05-05T21:19:07.925Z,5.13
2023-05-05T21:23:12.864Z,5.47
2023-05-05T21:27:17.870Z,4.93
2023-05-05T21:31:22.429Z,5.13
2023-05-05T21:35:24.373Z,5.00
2023-05-05T21:39:26.232Z,5.00
2023-05-05T21:43:32.843Z,5.07
2023-05-05T21:47:34.664Z,4.67
2023-05-05T21:51:37.425Z,4.37
2023-05-05T21:55:43.874Z,4.67
2023-05-05T21:59:45.849Z,4.47
2023-05-05T22:03:48.001Z,4.90
2023-05-05T22:07:49.797Z,4.97
2023-05-05T22:11:51.649Z,5.07
2023-05-05T22:15:53.463Z,5.00
2023-05-05T22:19:57.563Z,5.30
2023-05-05T22:23:59.260Z,4.60
2023-05-05T22:28:11.414Z,4.30
2023-05-05T22:32:13.388Z,5.37
2023-05-05T22:36:16.390Z,4.77
2023-05-05T22:40:20.244Z,4.83
2023-05-05T22:44:25.417Z,5.10
2023-05-05T22:48:27.260Z,4.63
2023-05-05T22:52:52.465Z,5.03
2023-05-05T22:57:02.050Z,5.60
2023-05-05T23:01:09.017Z,5.87
2023-05-05T23:05:24.846Z,5.37
2023-05-05T23:09:26.920Z,5.43
2023-05-05T23:13:36.220Z,5.50
2023-05-05T23:17:38.042Z,6.20
2023-05-05T23:21:52.143Z,5.67
2023-05-05T23:25:58.076Z,5.80
2023-05-05T23:29:59.889Z,6.10
2023-05-05T23:34:01.812Z,5.97
2023-05-05T23:38:08.166Z,6.17
2023-05-05T23:42:10.051Z,6.90
2023-05-05T23:46:11.922Z,7.10
2023-05-05T23:50:13.752Z,6.37
2023-05-05T23:54:15.444Z,7.33
2023-05-05T23:58:17.282Z,7.33
