createdAt,value
2023-01-22T00:01:31.530Z,5.20
2023-01-22T00:05:02.935Z,5.20
2023-01-22T00:09:17.359Z,5.20
2023-01-22T00:12:14.970Z,5.30
2023-01-22T00:14:43.465Z,5.20
2023-01-22T00:17:11.905Z,5.20
2023-01-22T00:20:42.251Z,5.20
2023-01-22T00:23:40.660Z,5.20
2023-01-22T00:26:33.559Z,5.20
2023-01-22T00:29:02.254Z,5.10
2023-01-22T00:31:48.914Z,5.20
2023-01-22T00:34:56.465Z,5.40
2023-01-22T00:37:37.655Z,5.20
2023-01-22T00:40:10.918Z,5.10
2023-01-22T00:43:04.607Z,5.20
2023-01-22T00:45:37.692Z,5.30
2023-01-22T00:48:56.814Z,5.20
2023-01-22T00:51:44.315Z,5.20
2023-01-22T00:54:21.771Z,5.20
2023-01-22T00:56:54.107Z,5.20
2023-01-22T00:59:46.180Z,5.40
2023-01-22T01:02:55.016Z,5.30
2023-01-22T01:08:26.280Z,5.30
2023-01-22T01:11:02.820Z,5.20
2023-01-22T01:13:38.104Z,5.30
2023-01-22T01:16:10.426Z,5.30
2023-01-22T01:18:39.096Z,5.30
2023-01-22T01:21:08.135Z,5.30
2023-01-22T01:23:39.925Z,5.30
2023-01-22T01:26:17.611Z,5.30
2023-01-22T01:29:23.399Z,5.40
2023-01-22T01:31:54.498Z,5.30
2023-01-22T01:34:23.636Z,5.40
2023-01-22T01:36:52.020Z,5.30
2023-01-22T01:39:20.476Z,5.30
2023-01-22T01:41:55.993Z,5.30
2023-01-22T01:44:42.121Z,5.30
2023-01-22T01:47:29.124Z,5.30
2023-01-22T01:50:10.997Z,5.30
2023-01-22T01:52:42.376Z,5.30
2023-01-22T01:55:15.504Z,5.30
2023-01-22T01:57:55.322Z,5.50
2023-01-22T02:00:29.635Z,5.30
2023-01-22T02:02:59.957Z,5.30
2023-01-22T02:05:41.910Z,5.30
2023-01-22T02:08:11.211Z,5.30
2023-01-22T02:11:08.659Z,5.30
2023-01-22T02:13:46.156Z,5.30
2023-01-22T02:16:23.110Z,5.30
2023-01-22T02:19:17.874Z,5.40
2023-01-22T02:23:01.368Z,5.30
2023-01-22T02:26:19.354Z,5.30
2023-01-22T02:29:04.894Z,5.40
2023-01-22T02:32:09.338Z,5.40
2023-01-22T02:36:06.429Z,5.40
2023-01-22T02:39:34.137Z,5.20
2023-01-22T02:42:08.124Z,5.40
2023-01-22T02:44:39.247Z,5.40
2023-01-22T02:50:13.713Z,5.40
2023-01-22T02:52:48.159Z,5.40
2023-01-22T02:55:17.225Z,5.40
2023-01-22T02:57:48.176Z,5.40
2023-01-22T03:00:32.597Z,5.40
2023-01-22T03:03:16.686Z,5.40
2023-01-22T03:09:01.563Z,5.40
2023-01-22T03:11:58.448Z,5.40
2023-01-22T03:14:50.569Z,5.40
2023-01-22T03:17:37.499Z,5.40
2023-01-22T03:20:32.843Z,5.40
2023-01-22T03:23:05.071Z,5.40
2023-01-22T03:25:33.489Z,5.40
2023-01-22T03:28:19.009Z,5.50
2023-01-22T03:30:57.273Z,5.40
2023-01-22T03:33:34.186Z,5.40
2023-01-22T03:36:06.987Z,5.50
2023-01-22T03:41:37.194Z,5.40
2023-01-22T03:44:06.313Z,5.40
2023-01-22T03:50:32.539Z,5.40
2023-01-22T03:53:04.337Z,5.40
2023-01-22T03:55:34.130Z,5.40
2023-01-22T03:58:03.751Z,5.40
2023-01-22T04:00:32.945Z,5.40
2023-01-22T04:03:04.879Z,5.40
2023-01-22T04:05:39.444Z,5.50
2023-01-22T04:08:08.364Z,5.40
2023-01-22T04:10:40.503Z,5.40
2023-01-22T04:13:08.934Z,5.40
2023-01-22T04:15:40.088Z,5.50
2023-01-22T04:18:20.083Z,5.40
2023-01-22T04:21:03.577Z,5.40
2023-01-22T04:23:41.305Z,5.50
2023-01-22T04:26:09.815Z,5.50
2023-01-22T04:29:46.911Z,5.50
2023-01-22T04:32:15.494Z,5.50
2023-01-22T04:35:17.270Z,5.50
2023-01-22T04:38:14.933Z,5.60
2023-01-22T04:40:59.265Z,5.50
2023-01-22T04:43:28.130Z,5.50
2023-01-22T04:45:56.657Z,5.40
2023-01-22T04:48:51.633Z,5.50
2023-01-22T04:51:23.847Z,5.50
2023-01-22T04:53:52.642Z,5.50
2023-01-22T04:56:33.446Z,5.50
2023-01-22T04:59:14.071Z,5.50
2023-01-22T05:02:18.546Z,5.50
2023-01-22T05:05:14.161Z,5.50
2023-01-22T05:07:47.369Z,5.50
2023-01-22T05:10:21.940Z,5.60
2023-01-22T05:13:23.033Z,5.60
2023-01-22T05:16:59.804Z,5.50
2023-01-22T05:23:14.659Z,5.50
2023-01-22T05:33:19.055Z,5.50
2023-01-22T05:39:49.379Z,5.40
2023-01-22T05:42:49.785Z,5.60
2023-01-22T05:45:37.647Z,5.60
2023-01-22T05:51:48.999Z,5.60
2023-01-22T05:54:21.445Z,5.50
2023-01-22T05:56:52.093Z,5.60
2023-01-22T05:59:20.428Z,5.40
2023-01-22T06:02:03.207Z,5.40
2023-01-22T06:04:33.703Z,5.40
2023-01-22T06:07:07.594Z,5.40
2023-01-22T06:09:39.517Z,5.50
2023-01-22T06:14:56.254Z,5.40
2023-01-22T06:17:27.245Z,5.50
2023-01-22T06:20:07.027Z,5.60
2023-01-22T06:22:40.190Z,5.60
2023-01-22T06:25:10.098Z,5.50
2023-01-22T06:28:06.275Z,5.50
2023-01-22T06:30:36.760Z,5.40
2023-01-22T06:33:08.649Z,5.50
2023-01-22T06:35:37.154Z,5.30
2023-01-22T06:38:05.803Z,5.40
2023-01-22T06:40:35.761Z,5.40
2023-01-22T06:43:10.611Z,5.40
2023-01-22T06:45:44.506Z,5.40
2023-01-22T06:48:13.038Z,5.40
2023-01-22T06:50:41.530Z,5.40
2023-01-22T06:53:10.133Z,5.40
2023-01-22T06:55:39.366Z,5.40
2023-01-22T06:58:09.695Z,5.40
2023-01-22T07:00:38.243Z,5.40
2023-01-22T07:03:08.517Z,5.40
2023-01-22T07:05:41.283Z,5.40
2023-01-22T07:08:10.098Z,5.40
2023-01-22T07:10:38.403Z,5.40
2023-01-22T07:13:08.001Z,5.40
2023-01-22T07:15:37.753Z,5.30
2023-01-22T07:18:06.208Z,5.40
2023-01-22T07:20:34.796Z,5.40
2023-01-22T07:23:03.180Z,5.40
2023-01-22T07:25:31.568Z,5.40
2023-01-22T07:28:01.031Z,5.50
2023-01-22T07:30:30.533Z,5.50
2023-01-22T07:33:01.551Z,5.40
2023-01-22T07:35:30.345Z,5.50
2023-01-22T07:38:00.898Z,5.50
2023-01-22T07:40:29.860Z,5.60
2023-01-22T07:42:58.293Z,5.50
2023-01-22T07:45:27.149Z,5.50
2023-01-22T07:47:57.285Z,5.50
2023-01-22T07:50:29.714Z,5.50
2023-01-22T07:53:00.588Z,5.50
2023-01-22T07:55:29.289Z,5.50
2023-01-22T07:58:01.770Z,5.50
2023-01-22T08:00:30.276Z,5.50
2023-01-22T08:02:58.763Z,5.60
2023-01-22T08:05:28.632Z,5.60
2023-01-22T08:07:59.928Z,5.50
2023-01-22T08:10:33.588Z,5.50
2023-01-22T08:13:02.113Z,5.70
2023-01-22T08:15:31.423Z,5.60
2023-01-22T08:18:19.043Z,5.60
2023-01-22T08:21:12.237Z,5.70
2023-01-22T08:23:40.693Z,5.50
2023-01-22T08:26:09.140Z,5.80
2023-01-22T08:28:38.691Z,5.80
2023-01-22T08:31:11.324Z,5.80
2023-01-22T08:33:45.024Z,5.80
2023-01-22T08:36:16.841Z,5.70
2023-01-22T08:38:47.640Z,5.70
2023-01-22T08:41:16.833Z,5.80
2023-01-22T08:43:45.311Z,5.90
2023-01-22T08:46:13.810Z,5.80
2023-01-22T08:48:44.249Z,5.80
2023-01-22T08:51:14.807Z,5.90
2023-01-22T08:53:43.712Z,5.90
2023-01-22T08:56:12.404Z,5.90
2023-01-22T08:58:40.897Z,6.00
2023-01-22T09:01:17.315Z,6.00
2023-01-22T09:03:48.868Z,6.00
2023-01-22T09:06:25.577Z,6.10
2023-01-22T09:08:54.223Z,6.00
2023-01-22T09:11:24.696Z,6.00
2023-01-22T09:14:06.012Z,6.00
2023-01-22T09:16:34.626Z,5.90
2023-01-22T09:19:06.245Z,6.20
2023-01-22T09:21:37.479Z,6.20
2023-01-22T09:24:06.793Z,6.20
2023-01-22T09:26:44.144Z,6.10
2023-01-22T09:29:15.492Z,6.10
2023-01-22T09:31:45.947Z,6.00
2023-01-22T09:34:14.888Z,6.10
2023-01-22T09:36:51.854Z,6.20
2023-01-22T09:39:20.441Z,6.00
2023-01-22T09:42:04.077Z,6.00
2023-01-22T09:44:37.705Z,6.00
2023-01-22T09:47:12.143Z,6.00
2023-01-22T09:49:57.841Z,6.00
2023-01-22T09:52:41.560Z,6.00
2023-01-22T09:55:15.368Z,6.00
2023-01-22T09:57:47.967Z,6.00
2023-01-22T10:00:22.192Z,6.00
2023-01-22T10:02:59.381Z,6.00
2023-01-22T10:05:37.183Z,6.10
2023-01-22T10:08:14.644Z,6.00
2023-01-22T10:10:45.946Z,6.00
2023-01-22T10:13:22.530Z,6.00
2023-01-22T10:16:06.177Z,6.00
2023-01-22T10:18:44.949Z,6.00
2023-01-22T10:21:22.319Z,6.00
2023-01-22T10:24:00.069Z,6.00
2023-01-22T10:26:57.472Z,6.00
2023-01-22T10:29:42.772Z,6.00
2023-01-22T10:32:30.900Z,5.90
2023-01-22T10:35:06.195Z,6.00
2023-01-22T10:37:54.342Z,5.90
2023-01-22T10:41:28.691Z,6.10
2023-01-22T10:44:46.806Z,6.00
2023-01-22T10:47:46.834Z,6.00
2023-01-22T10:50:19.813Z,6.00
2023-01-22T10:53:06.223Z,5.90
2023-01-22T10:56:04.263Z,6.10
2023-01-22T10:59:04.275Z,6.00
2023-01-22T11:01:45.496Z,6.10
2023-01-22T11:04:26.816Z,6.00
2023-01-22T11:07:17.129Z,6.10
2023-01-22T11:09:57.225Z,6.10
2023-01-22T11:12:48.835Z,6.20
2023-01-22T11:18:46.128Z,6.10
2023-01-22T11:21:46.796Z,6.10
2023-01-22T11:25:34.469Z,6.10
2023-01-22T11:32:51.595Z,6.30
2023-01-22T11:35:29.945Z,6.10
2023-01-22T11:38:22.762Z,6.30
2023-01-22T11:41:40.476Z,6.30
2023-01-22T11:44:40.565Z,6.30
2023-01-22T11:47:56.558Z,6.30
2023-01-22T11:50:43.396Z,6.40
