createdAt,value
2023-02-13T00:01:46.621Z,97622.47
2023-02-13T00:04:14.901Z,97620.69
2023-02-13T00:06:43.328Z,97586.19
2023-02-13T00:09:13.281Z,97615.78
2023-02-13T00:11:41.699Z,97585.91
2023-02-13T00:14:10.113Z,97616.63
2023-02-13T00:16:38.503Z,97584.09
2023-02-13T00:19:07.107Z,97588.72
2023-02-13T00:21:35.621Z,97600.44
2023-02-13T00:24:04.022Z,97604.44
2023-02-13T00:26:33.835Z,97602.06
2023-02-13T00:29:02.205Z,97596.19
2023-02-13T00:31:30.740Z,97319.41
2023-02-13T00:33:59.251Z,97550.97
2023-02-13T00:36:27.886Z,97580.22
2023-02-13T00:38:56.724Z,97599.75
2023-02-13T00:41:25.292Z,97604.78
2023-02-13T00:43:56.188Z,97579.88
2023-02-13T00:46:24.687Z,97594.84
2023-02-13T00:48:53.010Z,97599.13
2023-02-13T00:51:21.454Z,97593.81
2023-02-13T00:53:50.155Z,97593.81
2023-02-13T00:56:18.554Z,97603.16
2023-02-13T00:58:47.212Z,97602.34
2023-02-13T01:01:17.070Z,97598.50
2023-02-13T01:03:45.530Z,97571.78
2023-02-13T01:06:13.999Z,97606.66
2023-02-13T01:08:42.426Z,97603.50
2023-02-13T01:11:11.443Z,97601.19
2023-02-13T01:13:39.789Z,97600.03
2023-02-13T01:16:08.695Z,97594.88
2023-02-13T01:18:38.743Z,97598.59
2023-02-13T01:21:10.303Z,97598.59
2023-02-13T01:23:39.734Z,97578.06
2023-02-13T01:26:09.726Z,97603.75
2023-02-13T01:28:38.229Z,97598.59
2023-02-13T01:31:07.041Z,97602.28
2023-02-13T01:33:36.402Z,97602.63
2023-02-13T01:36:10.656Z,97607.44
2023-02-13T01:38:39.270Z,97607.41
2023-02-13T01:41:08.168Z,97607.16
2023-02-13T01:43:51.479Z,97599.53
2023-02-13T01:46:24.671Z,97596.06
2023-02-13T01:48:56.059Z,97593.75
2023-02-13T01:51:30.514Z,97592.97
2023-02-13T01:54:03.737Z,97595.44
2023-02-13T01:56:37.842Z,97588.09
2023-02-13T01:59:11.594Z,97591.44
2023-02-13T02:01:40.194Z,97593.41
2023-02-13T02:04:14.968Z,97569.09
2023-02-13T02:06:46.773Z,97592.13
2023-02-13T02:09:18.845Z,97578.72
2023-02-13T02:11:54.400Z,97589.50
2023-02-13T02:14:23.069Z,97581.03
2023-02-13T02:16:51.453Z,97598.78
2023-02-13T02:19:34.292Z,97598.78
2023-02-13T02:22:32.156Z,97603.09
2023-02-13T02:25:44.656Z,97598.09
2023-02-13T02:28:31.685Z,97608.72
2023-02-13T02:31:31.877Z,97602.06
2023-02-13T02:34:20.708Z,97565.66
2023-02-13T02:37:21.230Z,97602.31
2023-02-13T02:40:03.724Z,97595.16
2023-02-13T02:42:45.296Z,97600.44
2023-02-13T02:45:21.143Z,97599.75
2023-02-13T02:48:13.336Z,97600.09
2023-02-13T02:50:46.269Z,97593.84
2023-02-13T02:53:28.148Z,97598.81
2023-02-13T02:56:02.056Z,97595.50
2023-02-13T02:58:54.418Z,97589.50
2023-02-13T03:01:44.092Z,97593.03
2023-02-13T03:04:51.295Z,97574.13
2023-02-13T03:07:22.089Z,97574.13
2023-02-13T03:10:14.791Z,97582.91
2023-02-13T03:13:05.772Z,97576.59
2023-02-13T03:15:36.114Z,97579.59
2023-02-13T03:18:22.013Z,97577.13
2023-02-13T03:21:13.613Z,97568.47
2023-02-13T03:23:53.786Z,97580.91
2023-02-13T03:26:50.598Z,97584.22
2023-02-13T03:30:10.194Z,97569.59
2023-02-13T03:32:47.542Z,97581.88
2023-02-13T03:35:41.930Z,97574.25
2023-02-13T03:38:16.103Z,97570.06
2023-02-13T03:41:05.395Z,97526.72
2023-02-13T03:43:41.577Z,97571.09
2023-02-13T03:46:12.262Z,97568.78
2023-02-13T03:49:00.764Z,97567.94
2023-02-13T03:51:33.844Z,97567.28
2023-02-13T03:54:06.732Z,97570.63
2023-02-13T03:56:58.654Z,97561.97
2023-02-13T03:59:31.396Z,97566.53
2023-02-13T04:02:06.776Z,97566.16
2023-02-13T04:04:45.236Z,97560.72
2023-02-13T04:07:29.727Z,97565.69
2023-02-13T04:10:00.596Z,97558.91
2023-02-13T04:12:40.868Z,97559.06
2023-02-13T04:15:16.341Z,97509.50
2023-02-13T04:17:48.651Z,97556.28
2023-02-13T04:20:17.442Z,97546.47
2023-02-13T04:22:47.890Z,97546.81
2023-02-13T04:25:18.286Z,97547.47
2023-02-13T04:27:48.451Z,97538.84
2023-02-13T04:30:17.497Z,97550.13
2023-02-13T04:32:45.819Z,97507.38
2023-02-13T04:35:14.939Z,97557.59
2023-02-13T04:37:43.561Z,97524.78
2023-02-13T04:40:12.861Z,97553.28
2023-02-13T04:42:41.318Z,97555.09
2023-02-13T04:45:12.068Z,97548.81
2023-02-13T04:47:40.639Z,97546.16
2023-02-13T04:50:09.756Z,97552.28
2023-02-13T04:52:38.141Z,97557.28
2023-02-13T04:55:07.382Z,97561.09
2023-02-13T04:57:35.879Z,97559.75
2023-02-13T05:00:05.421Z,97552.81
2023-02-13T05:02:35.347Z,97537.41
2023-02-13T05:05:04.048Z,97495.78
2023-02-13T05:07:32.473Z,97555.47
2023-02-13T05:10:00.853Z,97545.84
2023-02-13T05:12:29.366Z,97535.88
2023-02-13T05:14:58.314Z,97550.97
2023-02-13T05:17:28.289Z,97518.97
2023-02-13T05:19:59.321Z,97531.59
2023-02-13T05:22:44.916Z,97504.25
2023-02-13T05:25:13.586Z,97556.47
2023-02-13T05:27:42.122Z,97541.22
2023-02-13T05:30:11.440Z,97551.47
2023-02-13T05:32:39.796Z,97554.13
2023-02-13T05:35:10.315Z,97546.19
2023-02-13T05:37:38.997Z,97536.56
2023-02-13T05:40:08.685Z,97553.16
2023-02-13T05:42:36.984Z,97556.28
2023-02-13T05:45:05.737Z,97551.81
2023-02-13T05:47:34.057Z,97560.13
2023-02-13T05:50:02.457Z,97558.97
2023-02-13T05:52:32.200Z,97545.72
2023-02-13T05:55:00.937Z,97553.81
2023-02-13T05:57:29.613Z,97539.56
2023-02-13T05:59:58.343Z,97528.94
2023-02-13T06:02:26.848Z,97535.75
2023-02-13T06:04:55.315Z,97560.13
2023-02-13T06:07:23.788Z,97563.94
2023-02-13T06:09:53.536Z,97562.44
2023-02-13T06:12:21.954Z,97561.47
2023-02-13T06:14:50.694Z,97526.63
2023-02-13T06:17:19.380Z,97509.06
2023-02-13T06:19:47.813Z,97526.81
2023-02-13T06:22:16.435Z,97483.03
2023-02-13T06:24:44.910Z,97548.88
2023-02-13T06:27:14.898Z,97528.97
2023-02-13T06:29:43.321Z,97555.13
2023-02-13T06:32:11.627Z,97543.22
2023-02-13T06:34:39.973Z,97551.81
2023-02-13T06:37:08.429Z,97486.50
2023-02-13T06:39:36.805Z,97519.16
2023-02-13T06:42:05.229Z,97553.44
2023-02-13T06:44:35.187Z,97558.25
2023-02-13T06:47:03.719Z,97549.06
2023-02-13T06:49:32.054Z,97550.84
2023-02-13T06:52:00.359Z,97552.00
2023-02-13T06:54:44.713Z,97502.41
2023-02-13T06:57:15.054Z,97568.50
2023-02-13T06:59:45.048Z,97563.81
2023-02-13T07:02:14.076Z,97503.50
2023-02-13T07:04:42.481Z,97567.00
2023-02-13T07:07:10.919Z,97561.69
2023-02-13T07:09:40.248Z,97577.56
2023-02-13T07:12:09.953Z,97579.34
2023-02-13T07:14:38.398Z,97579.50
2023-02-13T07:17:08.612Z,97570.06
2023-02-13T07:19:36.971Z,97581.41
2023-02-13T07:22:05.371Z,97577.75
2023-02-13T07:24:35.732Z,97585.66
2023-02-13T07:27:04.255Z,97578.31
2023-02-13T07:29:33.232Z,97581.78
2023-02-13T07:32:02.041Z,97553.72
2023-02-13T07:34:31.869Z,97579.69
2023-02-13T07:37:00.533Z,97590.63
2023-02-13T07:39:28.866Z,97593.22
2023-02-13T07:41:57.497Z,97585.69
2023-02-13T07:44:25.880Z,97514.41
2023-02-13T07:46:54.616Z,97581.22
2023-02-13T07:49:22.888Z,97581.34
2023-02-13T07:51:52.821Z,97583.47
2023-02-13T07:54:21.413Z,97580.72
2023-02-13T07:56:49.776Z,97585.69
2023-02-13T07:59:18.175Z,97583.09
2023-02-13T08:01:46.538Z,97542.09
2023-02-13T08:04:15.032Z,97543.41
2023-02-13T08:06:44.071Z,97574.28
2023-02-13T08:09:39.554Z,97566.38
2023-02-13T08:12:11.772Z,97562.31
2023-02-13T08:14:40.047Z,97566.34
2023-02-13T08:17:08.498Z,97567.47
2023-02-13T08:19:37.208Z,97565.91
2023-02-13T08:22:05.613Z,97566.34
2023-02-13T08:24:35.706Z,97567.63
2023-02-13T08:27:04.035Z,97521.78
2023-02-13T08:29:32.367Z,97533.59
2023-02-13T08:32:01.003Z,97555.75
2023-02-13T08:34:29.650Z,97573.66
2023-02-13T08:36:58.103Z,97573.91
2023-02-13T08:39:26.613Z,97563.69
2023-02-13T08:41:56.507Z,97572.41
2023-02-13T08:44:25.340Z,97576.81
2023-02-13T08:46:53.803Z,97578.91
2023-02-13T08:49:23.589Z,97580.19
2023-02-13T08:51:52.231Z,97583.75
2023-02-13T08:54:20.884Z,97575.56
2023-02-13T08:56:49.273Z,97541.41
2023-02-13T08:59:19.406Z,97618.66
2023-02-13T09:01:48.083Z,97582.47
2023-02-13T09:04:18.234Z,97580.94
2023-02-13T09:06:47.039Z,97570.41
2023-02-13T09:09:16.192Z,97593.66
2023-02-13T09:11:44.595Z,97579.16
2023-02-13T09:14:12.883Z,97602.50
2023-02-13T09:16:42.790Z,97601.03
2023-02-13T09:19:11.086Z,97596.97
2023-02-13T09:21:39.467Z,97603.97
2023-02-13T09:24:09.292Z,97601.69
2023-02-13T09:26:38.202Z,97549.59
2023-02-13T09:29:06.515Z,97607.50
2023-02-13T09:31:35.020Z,97611.56
2023-02-13T09:34:04.884Z,97579.19
2023-02-13T09:36:33.946Z,97612.09
2023-02-13T09:39:02.341Z,97572.78
2023-02-13T09:41:34.176Z,97611.72
2023-02-13T09:44:06.357Z,97603.44
2023-02-13T09:46:37.179Z,97583.28
2023-02-13T09:49:09.883Z,97590.81
2023-02-13T09:51:38.753Z,97614.34
2023-02-13T09:54:09.146Z,97611.94
2023-02-13T09:56:47.037Z,97557.50
2023-02-13T09:59:32.364Z,97606.47
2023-02-13T10:02:05.860Z,97580.31
2023-02-13T10:04:47.222Z,97616.22
2023-02-13T10:07:23.412Z,97613.84
2023-02-13T10:10:02.579Z,97600.19
2023-02-13T10:12:56.720Z,97606.53
2023-02-13T10:15:34.190Z,97601.84
2023-02-13T10:18:06.360Z,97572.63
2023-02-13T10:20:41.159Z,97597.25
2023-02-13T10:23:22.676Z,97601.41
2023-02-13T10:25:57.706Z,97618.88
2023-02-13T10:28:36.556Z,97598.47
2023-02-13T10:31:08.698Z,97605.00
2023-02-13T10:33:45.439Z,97611.25
2023-02-13T10:36:20.430Z,97548.22
2023-02-13T10:38:58.113Z,97608.34
2023-02-13T10:41:35.873Z,97496.53
2023-02-13T10:44:24.847Z,97574.44
2023-02-13T10:47:01.817Z,97601.94
2023-02-13T10:49:45.792Z,97602.41
2023-02-13T10:52:20.289Z,97592.91
2023-02-13T10:54:57.213Z,97593.34
2023-02-13T10:57:34.718Z,97557.09
2023-02-13T11:00:11.707Z,97582.75
2023-02-13T11:02:41.572Z,97554.69
2023-02-13T11:05:18.767Z,97579.34
2023-02-13T11:07:50.169Z,97551.09
2023-02-13T11:10:21.051Z,97575.66
2023-02-13T11:12:50.476Z,97580.78
2023-02-13T11:15:26.263Z,97588.03
2023-02-13T11:17:57.449Z,97573.38
2023-02-13T11:20:32.288Z,97551.91
2023-02-13T11:23:22.896Z,97563.69
2023-02-13T11:25:59.666Z,97569.88
2023-02-13T11:28:30.774Z,97556.44
2023-02-13T11:31:13.168Z,97570.84
2023-02-13T11:33:42.414Z,97563.19
2023-02-13T11:36:15.157Z,97568.97
2023-02-13T11:38:45.343Z,97541.47
2023-02-13T11:41:15.585Z,97563.09
2023-02-13T11:43:48.972Z,97568.22
2023-02-13T11:46:21.603Z,97561.19
2023-02-13T11:49:02.012Z,97562.38
2023-02-13T11:51:41.843Z,97560.56
2023-02-13T11:54:25.900Z,97562.00
2023-02-13T11:57:04.904Z,97553.97
2023-02-13T11:59:41.265Z,97557.34
2023-02-13T12:02:19.611Z,97552.53
2023-02-13T12:04:49.616Z,97550.22
2023-02-13T12:07:23.929Z,97470.28
2023-02-13T12:10:02.082Z,97541.63
2023-02-13T12:12:42.176Z,97491.28
2023-02-13T12:15:20.466Z,97535.97
2023-02-13T12:17:58.524Z,97516.81
2023-02-13T12:20:29.244Z,97550.16
2023-02-13T12:23:09.176Z,97558.44
2023-02-13T12:26:15.506Z,97559.59
2023-02-13T12:28:57.398Z,97521.09
2023-02-13T12:31:43.737Z,97506.78
2023-02-13T12:34:41.779Z,97547.66
2023-02-13T12:37:25.032Z,97513.56
2023-02-13T12:40:13.571Z,97547.06
2023-02-13T12:42:54.208Z,97541.13
2023-02-13T12:45:34.897Z,97540.41
2023-02-13T12:48:18.889Z,97534.88
2023-02-13T12:50:58.568Z,97534.53
2023-02-13T12:53:55.251Z,97527.56
2023-02-13T12:56:40.649Z,97530.38
2023-02-13T12:59:22.606Z,97534.84
2023-02-13T13:02:18.060Z,97528.16
2023-02-13T13:05:00.914Z,97542.13
2023-02-13T13:07:51.363Z,97535.28
2023-02-13T13:10:44.770Z,97537.00
2023-02-13T13:13:22.738Z,97533.72
2023-02-13T13:16:02.223Z,97531.63
2023-02-13T13:18:43.139Z,97533.72
2023-02-13T13:21:19.662Z,97323.22
2023-02-13T13:23:54.852Z,97525.53
2023-02-13T13:26:32.258Z,97533.84
2023-02-13T13:29:03.864Z,97483.19
2023-02-13T13:31:37.239Z,97522.50
2023-02-13T13:34:09.814Z,97517.75
2023-02-13T13:36:46.546Z,97504.00
2023-02-13T13:39:27.721Z,97515.97
2023-02-13T13:42:08.456Z,97509.50
2023-02-13T13:44:55.660Z,97532.81
2023-02-13T13:47:42.298Z,97524.63
2023-02-13T13:50:21.373Z,97524.28
2023-02-13T13:53:08.613Z,97501.09
2023-02-13T13:56:08.207Z,97521.94
2023-02-13T13:58:43.109Z,97511.63
2023-02-13T14:01:26.598Z,97464.25
2023-02-13T14:03:58.715Z,97512.88
2023-02-13T14:06:29.678Z,97514.13
2023-02-13T14:09:20.537Z,97497.28
2023-02-13T14:11:48.933Z,97510.91
2023-02-13T14:14:53.934Z,97506.78
2023-02-13T14:17:56.966Z,97508.22
2023-02-13T14:20:37.128Z,97510.09
2023-02-13T14:23:16.268Z,97510.91
2023-02-13T14:25:45.649Z,97505.34
2023-02-13T14:28:23.901Z,97502.28
2023-02-13T14:30:56.820Z,97496.94
2023-02-13T14:33:29.838Z,97300.03
2023-02-13T14:36:05.917Z,97501.09
2023-02-13T14:38:35.738Z,97521.09
2023-02-13T14:41:04.292Z,97479.88
2023-02-13T14:43:40.312Z,97503.56
2023-02-13T14:46:22.607Z,97480.88
2023-02-13T14:48:57.337Z,97485.00
2023-02-13T14:51:34.842Z,97438.84
2023-02-13T14:54:14.881Z,97443.00
2023-02-13T14:56:46.492Z,97483.41
2023-02-13T14:59:18.830Z,97457.84
2023-02-13T15:01:52.989Z,97482.16
2023-02-13T15:04:27.566Z,97483.22
2023-02-13T15:06:59.431Z,97445.47
2023-02-13T15:09:37.746Z,97472.69
2023-02-13T15:12:25.016Z,97468.16
2023-02-13T15:14:53.474Z,97430.03
2023-02-13T15:17:24.886Z,97466.94
2023-02-13T15:19:55.191Z,97462.41
2023-02-13T15:22:32.647Z,97437.91
2023-02-13T15:25:01.639Z,97448.84
2023-02-13T15:27:33.001Z,97468.59
2023-02-13T15:30:04.362Z,97467.38
2023-02-13T15:32:37.082Z,97467.16
2023-02-13T15:35:23.182Z,97470.69
2023-02-13T15:37:53.295Z,97463.66
2023-02-13T15:40:27.789Z,97448.38
2023-02-13T15:42:57.584Z,97420.34
2023-02-13T15:45:28.428Z,97476.66
2023-02-13T15:47:58.202Z,97473.97
2023-02-13T15:50:31.833Z,97470.06
2023-02-13T15:53:04.321Z,97469.44
2023-02-13T15:55:36.415Z,97466.75
2023-02-13T15:58:05.493Z,97466.09
2023-02-13T16:00:35.693Z,97438.47
2023-02-13T16:03:07.376Z,97473.94
2023-02-13T16:05:41.708Z,97465.91
2023-02-13T16:08:33.170Z,97458.91
2023-02-13T16:11:25.213Z,97456.59
2023-02-13T16:14:02.745Z,97474.53
2023-02-13T16:16:35.150Z,97448.34
2023-02-13T16:19:03.931Z,97463.59
2023-02-13T16:21:34.569Z,97462.75
2023-02-13T16:24:08.299Z,97448.94
2023-02-13T16:26:39.384Z,97458.13
2023-02-13T16:29:12.284Z,97461.25
2023-02-13T16:31:41.745Z,97402.41
2023-02-13T16:34:24.642Z,97477.91
2023-02-13T16:36:53.571Z,97465.72
2023-02-13T16:39:28.157Z,97461.78
2023-02-13T16:41:56.896Z,97443.56
2023-02-13T16:44:28.005Z,97464.19
2023-02-13T16:46:58.410Z,97429.22
2023-02-13T16:49:30.171Z,97466.56
2023-02-13T16:52:01.883Z,97445.09
2023-02-13T16:54:35.835Z,97477.63
2023-02-13T16:57:07.111Z,97481.75
2023-02-13T16:59:52.925Z,97435.09
2023-02-13T17:02:23.994Z,97472.66
2023-02-13T17:04:55.186Z,97433.88
2023-02-13T17:07:26.270Z,97480.47
2023-02-13T17:09:58.344Z,97471.00
2023-02-13T17:12:28.244Z,97495.06
2023-02-13T17:14:58.688Z,97425.53
2023-02-13T17:17:29.801Z,97490.72
2023-02-13T17:19:58.896Z,97499.25
2023-02-13T17:22:37.242Z,97498.56
2023-02-13T17:25:08.962Z,97496.09
2023-02-13T17:27:37.807Z,97466.09
2023-02-13T17:30:07.292Z,97491.88
2023-02-13T17:32:35.857Z,97480.09
2023-02-13T17:35:05.368Z,97477.56
2023-02-13T17:37:34.568Z,97484.03
2023-02-13T17:40:02.915Z,97475.97
2023-02-13T17:42:33.037Z,97472.47
2023-02-13T17:45:01.709Z,97472.84
2023-02-13T17:47:31.328Z,97457.72
2023-02-13T17:50:09.408Z,97486.66
2023-02-13T17:52:39.366Z,97485.25
2023-02-13T17:55:09.257Z,97511.00
2023-02-13T17:57:39.331Z,97490.28
2023-02-13T18:00:09.218Z,97493.06
2023-02-13T18:02:37.620Z,97495.91
2023-02-13T18:05:06.731Z,97490.13
2023-02-13T18:07:35.088Z,97495.84
2023-02-13T18:10:03.430Z,97470.53
2023-02-13T18:12:31.860Z,97498.63
2023-02-13T18:15:01.747Z,97505.38
2023-02-13T18:17:30.996Z,97506.75
2023-02-13T18:19:59.491Z,97502.06
2023-02-13T18:22:28.073Z,97432.31
2023-02-13T18:24:56.668Z,97515.97
2023-02-13T18:27:27.014Z,97516.34
2023-02-13T18:29:56.455Z,97513.41
2023-02-13T18:32:26.620Z,97461.31
2023-02-13T18:34:55.218Z,97505.50
2023-02-13T18:37:23.983Z,97503.22
2023-02-13T18:39:52.298Z,97505.88
2023-02-13T18:42:21.013Z,97506.63
2023-02-13T18:44:49.355Z,97500.38
2023-02-13T18:47:18.837Z,97509.00
2023-02-13T18:49:48.563Z,97497.88
2023-02-13T18:52:17.953Z,97506.09
2023-02-13T18:54:46.277Z,97499.44
2023-02-13T18:57:15.338Z,97511.31
2023-02-13T18:59:43.818Z,97481.06
2023-02-13T19:02:12.256Z,97486.75
2023-02-13T19:04:41.895Z,97484.09
2023-02-13T19:07:12.142Z,97473.63
2023-02-13T19:09:41.332Z,97493.03
2023-02-13T19:12:12.013Z,97489.00
2023-02-13T19:14:41.937Z,97487.78
2023-02-13T19:17:10.628Z,97494.84
2023-02-13T19:19:40.429Z,97485.41
2023-02-13T19:22:10.331Z,97481.44
2023-02-13T19:24:42.094Z,97479.97
2023-02-13T19:27:11.625Z,97470.69
2023-02-13T19:29:40.637Z,97475.19
2023-02-13T19:32:09.068Z,97439.34
2023-02-13T19:34:37.712Z,97453.63
2023-02-13T19:37:07.773Z,97440.66
2023-02-13T19:39:38.165Z,97476.47
2023-02-13T19:42:10.227Z,97420.41
2023-02-13T19:44:39.484Z,97478.94
2023-02-13T19:47:08.614Z,97441.25
2023-02-13T19:49:37.550Z,97473.34
2023-02-13T19:52:06.120Z,97476.19
2023-02-13T19:54:35.215Z,97481.34
2023-02-13T19:57:08.053Z,97474.16
2023-02-13T19:59:39.601Z,97487.66
2023-02-13T20:02:09.320Z,97479.03
2023-02-13T20:04:39.494Z,97481.03
2023-02-13T20:07:10.095Z,97470.94
2023-02-13T20:09:40.012Z,97480.75
2023-02-13T20:12:08.550Z,97457.03
2023-02-13T20:14:39.215Z,97466.59
2023-02-13T20:17:09.189Z,97472.75
2023-02-13T20:19:38.044Z,97474.44
2023-02-13T20:22:07.919Z,97468.16
2023-02-13T20:24:36.565Z,97468.34
2023-02-13T20:27:05.424Z,97445.97
2023-02-13T20:29:39.694Z,97469.97
2023-02-13T20:32:09.497Z,97474.28
2023-02-13T20:34:58.194Z,97462.41
2023-02-13T20:37:27.662Z,97480.88
2023-02-13T20:39:56.723Z,97451.88
2023-02-13T20:42:26.114Z,97465.13
2023-02-13T20:44:56.378Z,97470.44
2023-02-13T20:47:25.482Z,97476.47
2023-02-13T20:49:54.470Z,97475.47
2023-02-13T20:52:23.284Z,97477.31
2023-02-13T20:54:52.098Z,97478.78
2023-02-13T20:57:20.582Z,97445.00
2023-02-13T20:59:51.024Z,97467.84
2023-02-13T21:02:21.279Z,97443.66
2023-02-13T21:04:49.544Z,97444.25
2023-02-13T21:07:18.129Z,97452.88
2023-02-13T21:09:46.584Z,97473.53
2023-02-13T21:12:15.140Z,97458.34
2023-02-13T21:14:43.978Z,97403.66
2023-02-13T21:17:12.841Z,97454.91
2023-02-13T21:19:42.593Z,97451.75
2023-02-13T21:22:13.569Z,97456.59
2023-02-13T21:24:43.777Z,97365.97
2023-02-13T21:27:12.376Z,97459.63
2023-02-13T21:29:40.883Z,97463.94
2023-02-13T21:32:09.298Z,97458.97
2023-02-13T21:34:37.655Z,97467.47
2023-02-13T21:37:07.829Z,97423.59
2023-02-13T21:39:37.460Z,97379.31
2023-02-13T21:42:05.978Z,97461.88
2023-02-13T21:44:34.566Z,97452.41
2023-02-13T21:47:04.504Z,97451.41
2023-02-13T21:49:35.367Z,97462.97
2023-02-13T21:52:03.697Z,97454.00
2023-02-13T21:54:33.420Z,97448.69
2023-02-13T21:57:01.786Z,97454.84
2023-02-13T21:59:30.203Z,97449.41
2023-02-13T22:01:59.724Z,97419.59
2023-02-13T22:04:28.231Z,97438.13
2023-02-13T22:06:56.617Z,97437.09
2023-02-13T22:09:27.069Z,97438.63
2023-02-13T22:11:56.949Z,97449.28
2023-02-13T22:14:25.294Z,97442.28
2023-02-13T22:16:53.962Z,97445.97
2023-02-13T22:19:22.403Z,97441.47
2023-02-13T22:21:51.043Z,97448.78
2023-02-13T22:24:19.331Z,97450.47
2023-02-13T22:26:47.787Z,97444.00
2023-02-13T22:29:21.980Z,97400.22
2023-02-13T22:31:50.885Z,97450.50
2023-02-13T22:34:20.502Z,97353.56
2023-02-13T22:36:48.898Z,97463.81
2023-02-13T22:39:17.210Z,97465.00
2023-02-13T22:41:45.956Z,97457.19
2023-02-13T22:44:14.335Z,97461.19
2023-02-13T22:46:45.501Z,97457.88
2023-02-13T22:49:13.748Z,97435.75
2023-02-13T22:51:42.191Z,97449.25
2023-02-13T22:54:12.128Z,97462.16
2023-02-13T22:56:40.389Z,97462.44
2023-02-13T22:59:08.825Z,97459.78
2023-02-13T23:01:37.933Z,97466.75
2023-02-13T23:04:07.729Z,97456.47
2023-02-13T23:06:36.162Z,97455.47
2023-02-13T23:09:04.576Z,97455.47
2023-02-13T23:11:50.340Z,97458.94
2023-02-13T23:14:19.131Z,97456.47
2023-02-13T23:17:04.537Z,97456.47
2023-02-13T23:19:34.294Z,97432.00
2023-02-13T23:22:02.732Z,97467.47
2023-02-13T23:24:31.450Z,97460.81
2023-02-13T23:27:00.032Z,97459.19
2023-02-13T23:29:28.755Z,97442.28
2023-02-13T23:31:57.485Z,97431.06
2023-02-13T23:34:25.834Z,97455.06
2023-02-13T23:36:55.685Z,97456.88
2023-02-13T23:39:24.419Z,97454.88
2023-02-13T23:41:52.814Z,97456.69
2023-02-13T23:44:21.409Z,97439.47
2023-02-13T23:46:49.833Z,97455.56
2023-02-13T23:49:18.363Z,97457.88
2023-02-13T23:51:46.779Z,97436.38
2023-02-13T23:54:21.546Z,97454.72
2023-02-13T23:56:51.367Z,97467.44
2023-02-13T23:59:20.677Z,97465.94
