createdAt,value
2023-04-02T00:00:37.711Z,95206.34
2023-04-02T00:03:10.810Z,95209.47
2023-04-02T00:05:51.179Z,95209.81
2023-04-02T00:08:28.592Z,95214.63
2023-04-02T00:11:00.445Z,95214.16
2023-04-02T00:13:37.374Z,95212.00
2023-04-02T00:16:08.294Z,95210.34
2023-04-02T00:18:43.017Z,95210.88
2023-04-02T00:21:24.587Z,95214.84
2023-04-02T00:23:55.363Z,95205.75
2023-04-02T00:26:32.241Z,95211.19
2023-04-02T00:29:05.802Z,95207.72
2023-04-02T00:31:35.157Z,95213.19
2023-04-02T00:34:05.181Z,95211.00
2023-04-02T00:36:34.963Z,95221.91
2023-04-02T00:39:05.292Z,95215.44
2023-04-02T00:41:36.522Z,95217.75
2023-04-02T00:44:04.163Z,95217.91
2023-04-02T00:46:47.517Z,95220.84
2023-04-02T00:49:41.753Z,95213.75
2023-04-02T00:52:19.231Z,95212.09
2023-04-02T00:54:52.652Z,95214.75
2023-04-02T00:57:25.938Z,95214.75
2023-04-02T01:00:00.062Z,95224.16
2023-04-02T01:02:31.259Z,95227.63
2023-04-02T01:05:02.866Z,95223.69
2023-04-02T01:07:46.178Z,95226.81
2023-04-02T01:10:49.017Z,95231.78
2023-04-02T01:13:48.277Z,95227.34
2023-04-02T01:16:32.681Z,95223.34
2023-04-02T01:19:02.425Z,95235.41
2023-04-02T01:21:53.154Z,95234.28
2023-04-02T01:24:22.207Z,95234.09
2023-04-02T01:27:21.918Z,95232.63
2023-04-02T01:29:57.080Z,95231.78
2023-04-02T01:32:28.864Z,95243.03
2023-04-02T01:34:57.098Z,95231.94
2023-04-02T01:37:53.578Z,95241.19
2023-04-02T01:40:38.918Z,95239.19
2023-04-02T01:43:21.394Z,95245.31
2023-04-02T01:45:48.627Z,95243.19
2023-04-02T01:48:20.187Z,95248.63
2023-04-02T01:50:51.865Z,95245.97
2023-04-02T01:53:22.395Z,95247.47
2023-04-02T01:55:53.557Z,95251.28
2023-04-02T01:58:27.855Z,95250.59
2023-04-02T02:01:15.863Z,95246.66
2023-04-02T02:03:45.275Z,95254.06
2023-04-02T02:06:18.423Z,95258.06
2023-04-02T02:08:48.330Z,95262.19
2023-04-02T02:11:19.268Z,95264.31
2023-04-02T02:13:55.383Z,95265.66
2023-04-02T02:16:23.874Z,95271.09
2023-04-02T02:18:57.834Z,95264.81
2023-04-02T02:21:40.160Z,95271.09
2023-04-02T02:24:31.039Z,95275.22
2023-04-02T02:27:09.209Z,95278.53
2023-04-02T02:29:41.318Z,95282.69
2023-04-02T02:32:11.643Z,95281.66
2023-04-02T02:34:48.714Z,95285.47
2023-04-02T02:37:25.164Z,95289.44
2023-04-02T02:39:55.950Z,95288.59
2023-04-02T02:42:33.169Z,95288.59
2023-04-02T02:45:05.505Z,95292.06
2023-04-02T02:47:36.648Z,95289.41
2023-04-02T02:50:18.646Z,95296.88
2023-04-02T02:52:51.250Z,95298.16
2023-04-02T02:55:20.553Z,95306.75
2023-04-02T02:58:37.313Z,95301.63
2023-04-02T03:01:22.534Z,95309.88
2023-04-02T03:03:55.624Z,95309.19
2023-04-02T03:06:24.966Z,95313.81
2023-04-02T03:09:05.786Z,95314.63
2023-04-02T03:12:04.646Z,95315.28
2023-04-02T03:14:51.727Z,95318.03
2023-04-02T03:17:45.767Z,95314.56
2023-04-02T03:20:31.243Z,95314.69
2023-04-02T03:23:29.686Z,95323.59
2023-04-02T03:26:00.681Z,95326.91
2023-04-02T03:28:33.197Z,95326.56
2023-04-02T03:31:09.213Z,95325.56
2023-04-02T03:33:42.918Z,95326.91
2023-04-02T03:36:20.502Z,95330.84
2023-04-02T03:39:06.258Z,95325.56
2023-04-02T03:41:59.460Z,95331.84
2023-04-02T03:44:48.681Z,95334.78
2023-04-02T03:47:25.543Z,95336.91
2023-04-02T03:50:13.149Z,95341.03
2023-04-02T03:52:40.987Z,95341.66
2023-04-02T03:55:20.427Z,95339.88
2023-04-02T03:58:12.329Z,95343.34
2023-04-02T04:00:55.872Z,95337.38
2023-04-02T04:03:36.991Z,95342.34
2023-04-02T04:06:07.786Z,95346.63
2023-04-02T04:08:44.103Z,95348.91
2023-04-02T04:11:18.328Z,95356.53
2023-04-02T04:14:18.836Z,95363.06
2023-04-02T04:16:57.369Z,95360.28
2023-04-02T04:19:39.723Z,95368.06
2023-04-02T04:22:20.349Z,95372.66
2023-04-02T04:24:51.398Z,95370.84
2023-04-02T04:27:43.247Z,95383.88
2023-04-02T04:30:29.330Z,95376.94
2023-04-02T04:33:06.051Z,95387.50
2023-04-02T04:35:44.219Z,95392.25
2023-04-02T04:38:28.536Z,95394.72
2023-04-02T04:41:05.811Z,95402.66
2023-04-02T04:43:53.895Z,95400.00
2023-04-02T04:47:08.012Z,95402.16
2023-04-02T04:49:57.287Z,95409.88
2023-04-02T04:52:28.442Z,95415.34
2023-04-02T04:54:56.168Z,95412.31
2023-04-02T04:57:35.678Z,95416.75
2023-04-02T05:00:13.960Z,95419.38
2023-04-02T05:03:06.472Z,95413.13
2023-04-02T05:05:39.300Z,95418.88
2023-04-02T05:08:21.353Z,95417.88
2023-04-02T05:10:55.558Z,95430.25
2023-04-02T05:13:39.695Z,95432.06
2023-04-02T05:16:16.630Z,95434.25
2023-04-02T05:18:51.626Z,95438.38
2023-04-02T05:21:42.609Z,95435.91
2023-04-02T05:24:39.204Z,95436.59
2023-04-02T05:27:16.883Z,95437.56
2023-04-02T05:29:50.628Z,95444.16
2023-04-02T05:32:32.527Z,95440.41
2023-04-02T05:35:00.366Z,95443.88
2023-04-02T05:37:30.949Z,95454.97
2023-04-02T05:40:13.822Z,95456.44
2023-04-02T05:42:48.176Z,95471.16
2023-04-02T05:45:15.160Z,95466.41
2023-04-02T05:47:45.985Z,95467.69
2023-04-02T05:50:43.647Z,95470.03
2023-04-02T05:53:22.471Z,95475.66
2023-04-02T05:56:18.242Z,95474.53
2023-04-02T05:59:15.690Z,95482.66
2023-04-02T06:02:07.658Z,95485.66
2023-04-02T06:05:01.602Z,95493.06
2023-04-02T06:07:49.191Z,95497.81
2023-04-02T06:10:49.001Z,95493.75
2023-04-02T06:13:20.435Z,95490.94
2023-04-02T06:15:48.466Z,95498.66
2023-04-02T06:18:27.797Z,95493.81
2023-04-02T06:20:58.133Z,95494.53
2023-04-02T06:23:46.999Z,95495.41
2023-04-02T06:26:27.469Z,95506.19
2023-04-02T06:29:04.401Z,95498.19
2023-04-02T06:31:45.888Z,95506.25
2023-04-02T06:34:18.613Z,95508.84
2023-04-02T06:37:10.341Z,95511.06
2023-04-02T06:39:37.842Z,95504.09
2023-04-02T06:42:20.987Z,95508.28
2023-04-02T06:45:25.965Z,95512.03
2023-04-02T06:48:21.873Z,95521.50
2023-04-02T06:51:01.525Z,95526.50
2023-04-02T06:53:36.573Z,95533.91
2023-04-02T06:56:40.993Z,95541.53
2023-04-02T06:59:08.893Z,95534.25
2023-04-02T07:02:04.866Z,95538.81
2023-04-02T07:04:33.291Z,95537.56
2023-04-02T07:07:00.776Z,95540.22
2023-04-02T07:09:33.228Z,95553.44
2023-04-02T07:12:02.799Z,95547.19
2023-04-02T07:14:30.342Z,95546.72
2023-04-02T07:16:57.698Z,95546.78
2023-04-02T07:19:24.869Z,95547.88
2023-04-02T07:21:56.303Z,95551.00
2023-04-02T07:24:25.556Z,95549.97
2023-04-02T07:26:52.806Z,95555.38
2023-04-02T07:29:20.245Z,95560.25
2023-04-02T07:31:47.793Z,95556.28
2023-04-02T07:34:15.063Z,95555.66
2023-04-02T07:36:42.338Z,95559.16
2023-04-02T07:39:09.588Z,95565.31
2023-04-02T07:41:59.957Z,95565.00
2023-04-02T07:44:27.901Z,95578.16
2023-04-02T07:46:55.662Z,95585.66
2023-04-02T07:49:23.205Z,95584.47
2023-04-02T07:51:52.287Z,95591.81
2023-04-02T07:54:19.485Z,95594.09
2023-04-02T07:56:46.956Z,95596.59
2023-04-02T07:59:14.210Z,95595.13
2023-04-02T08:01:43.376Z,95602.75
2023-04-02T08:04:22.593Z,95602.44
2023-04-02T08:06:50.789Z,95601.78
2023-04-02T08:09:18.130Z,95599.78
2023-04-02T08:11:46.874Z,95604.94
2023-04-02T08:14:14.613Z,95607.09
2023-04-02T08:16:49.265Z,95604.50
2023-04-02T08:19:17.240Z,95617.66
2023-04-02T08:21:45.410Z,95618.59
2023-04-02T08:24:12.622Z,95621.56
2023-04-02T08:26:39.850Z,95628.16
2023-04-02T08:29:07.236Z,95629.81
2023-04-02T08:31:34.409Z,95637.84
2023-04-02T08:34:02.010Z,95634.66
2023-04-02T08:36:38.786Z,95629.66
2023-04-02T08:39:11.371Z,95628.28
2023-04-02T08:41:50.803Z,95629.31
2023-04-02T08:44:47.150Z,95633.94
2023-04-02T08:47:17.615Z,95629.69
2023-04-02T08:50:04.987Z,95636.72
2023-04-02T08:52:38.778Z,95632.28
2023-04-02T08:55:33.298Z,95636.28
2023-04-02T08:58:34.120Z,95634.53
2023-04-02T09:01:04.671Z,95635.75
2023-04-02T09:03:44.998Z,95633.50
2023-04-02T09:06:17.207Z,95637.16
2023-04-02T09:08:47.385Z,95643.22
2023-04-02T09:11:39.087Z,95639.38
2023-04-02T09:14:32.710Z,95644.69
2023-04-02T09:17:03.367Z,95643.53
2023-04-02T09:19:44.949Z,95645.03
2023-04-02T09:22:18.270Z,95649.41
2023-04-02T09:24:51.130Z,95654.66
2023-04-02T09:27:24.188Z,95656.09
2023-04-02T09:30:01.175Z,95662.22
2023-04-02T09:32:48.520Z,95660.50
2023-04-02T09:35:36.423Z,95663.00
2023-04-02T09:38:24.282Z,95663.47
2023-04-02T09:41:01.721Z,95669.72
2023-04-02T09:43:32.186Z,95674.38
2023-04-02T09:46:02.445Z,95665.41
2023-04-02T09:48:35.102Z,95678.16
2023-04-02T09:51:07.602Z,95677.13
2023-04-02T09:53:40.513Z,95683.38
2023-04-02T09:56:22.072Z,95679.16
2023-04-02T09:59:15.768Z,95680.38
2023-04-02T10:01:48.298Z,95685.91
2023-04-02T10:04:37.123Z,95685.06
2023-04-02T10:07:06.916Z,95692.19
2023-04-02T10:09:37.413Z,95687.25
2023-04-02T10:12:14.596Z,95694.72
2023-04-02T10:14:48.847Z,95694.94
2023-04-02T10:17:22.422Z,95698.03
2023-04-02T10:19:56.524Z,95698.84
2023-04-02T10:22:23.908Z,95695.34
2023-04-02T10:24:51.463Z,95702.78
2023-04-02T10:27:33.900Z,95706.28
2023-04-02T10:30:11.758Z,95701.13
2023-04-02T10:33:01.490Z,95700.81
2023-04-02T10:35:41.562Z,95700.78
2023-04-02T10:38:17.614Z,95703.75
2023-04-02T10:41:17.033Z,95705.28
2023-04-02T10:43:51.181Z,95709.44
2023-04-02T10:46:25.621Z,95712.41
2023-04-02T10:48:56.116Z,95709.78
2023-04-02T10:51:47.935Z,95716.16
2023-04-02T10:54:43.504Z,95722.63
2023-04-02T10:57:22.852Z,95723.69
2023-04-02T11:00:11.435Z,95728.72
2023-04-02T11:03:00.247Z,95734.34
2023-04-02T11:05:33.222Z,95735.78
2023-04-02T11:08:07.441Z,95730.25
2023-04-02T11:10:39.914Z,95742.84
2023-04-02T11:13:24.580Z,95740.50
2023-04-02T11:15:52.214Z,95741.97
2023-04-02T11:18:38.988Z,95743.41
2023-04-02T11:21:54.837Z,95739.47
2023-04-02T11:24:32.270Z,95750.41
2023-04-02T11:27:31.132Z,95749.22
2023-04-02T11:30:16.327Z,95741.88
2023-04-02T11:32:47.746Z,95744.28
2023-04-02T11:35:26.993Z,95747.47
2023-04-02T11:37:57.243Z,95749.56
2023-04-02T11:40:45.317Z,95753.03
2023-04-02T11:43:34.593Z,95752.72
2023-04-02T11:46:34.920Z,95759.47
2023-04-02T11:49:40.305Z,95763.88
2023-04-02T11:52:29.310Z,95757.59
2023-04-02T11:55:24.946Z,95761.78
2023-04-02T11:58:02.720Z,95767.22
2023-04-02T12:01:01.876Z,95775.09
2023-04-02T12:04:10.871Z,95784.56
2023-04-02T12:07:13.201Z,95781.75
2023-04-02T12:09:45.890Z,95792.59
2023-04-02T12:12:17.940Z,95791.78
2023-04-02T12:14:51.378Z,95789.50
2023-04-02T12:17:18.842Z,95792.25
2023-04-02T12:19:54.887Z,95798.19
2023-04-02T12:22:32.301Z,95804.72
2023-04-02T12:25:07.456Z,95803.53
2023-04-02T12:27:38.667Z,95807.25
2023-04-02T12:30:23.070Z,95808.81
2023-04-02T12:32:50.757Z,95803.84
2023-04-02T12:35:34.525Z,95812.03
2023-04-02T12:38:02.554Z,95809.91
2023-04-02T12:40:30.139Z,95814.38
2023-04-02T12:42:57.361Z,95805.56
2023-04-02T12:45:31.694Z,95813.66
2023-04-02T12:48:03.656Z,95808.22
2023-04-02T12:50:31.057Z,95805.72
2023-04-02T12:52:59.425Z,95809.75
2023-04-02T12:55:27.862Z,95808.28
2023-04-02T12:58:00.023Z,95808.75
2023-04-02T13:00:30.315Z,95819.16
2023-04-02T13:03:17.349Z,95813.41
2023-04-02T13:05:56.697Z,95814.69
2023-04-02T13:08:28.317Z,95818.06
2023-04-02T13:11:01.639Z,95819.34
2023-04-02T13:13:35.292Z,95817.25
2023-04-02T13:16:07.220Z,95815.69
2023-04-02T13:18:37.669Z,95808.69
2023-04-02T13:21:07.663Z,95813.84
2023-04-02T13:23:38.067Z,95813.41
2023-04-02T13:26:22.340Z,95815.66
2023-04-02T13:29:22.237Z,95819.69
2023-04-02T13:31:50.196Z,95829.16
2023-04-02T13:34:18.655Z,95818.13
2023-04-02T13:36:46.873Z,95824.59
2023-04-02T13:39:14.482Z,95815.50
2023-04-02T13:41:43.570Z,95821.75
2023-04-02T13:44:26.328Z,95819.97
2023-04-02T13:46:54.830Z,95817.97
2023-04-02T13:49:24.138Z,95831.13
2023-04-02T13:52:00.878Z,95824.31
2023-04-02T13:54:37.740Z,95829.75
2023-04-02T13:57:05.007Z,95826.50
2023-04-02T13:59:32.218Z,95828.91
2023-04-02T14:02:17.993Z,95847.06
2023-04-02T14:04:53.131Z,95857.75
2023-04-02T14:07:47.391Z,95860.81
2023-04-02T14:10:31.945Z,95863.97
2023-04-02T14:13:17.062Z,95867.69
2023-04-02T14:16:21.748Z,95873.47
2023-04-02T14:18:54.872Z,95876.41
2023-04-02T14:21:28.088Z,95877.53
2023-04-02T14:24:14.962Z,95882.22
2023-04-02T14:27:11.512Z,95885.44
2023-04-02T14:30:02.735Z,95887.72
2023-04-02T14:32:51.843Z,95883.28
2023-04-02T14:35:29.339Z,95882.34
2023-04-02T14:38:02.511Z,95894.00
2023-04-02T14:40:42.530Z,95886.97
2023-04-02T14:43:21.645Z,95888.94
2023-04-02T14:46:01.987Z,95886.97
2023-04-02T14:48:51.613Z,95890.88
2023-04-02T14:51:41.118Z,95890.63
2023-04-02T14:54:50.550Z,95892.34
2023-04-02T14:57:21.886Z,95897.50
2023-04-02T15:00:06.621Z,95900.22
2023-04-02T15:02:45.246Z,95890.97
2023-04-02T15:05:34.887Z,95897.44
2023-04-02T15:08:07.412Z,95901.31
2023-04-02T15:10:34.696Z,95909.06
2023-04-02T15:13:08.445Z,95906.22
2023-04-02T15:15:44.629Z,95912.13
2023-04-02T15:18:16.142Z,95917.19
2023-04-02T15:20:55.368Z,95928.41
2023-04-02T15:23:55.364Z,95924.19
2023-04-02T15:26:35.084Z,95919.19
2023-04-02T15:29:29.533Z,95922.66
2023-04-02T15:32:08.676Z,95928.97
2023-04-02T15:34:45.226Z,95930.78
2023-04-02T15:37:28.878Z,95931.06
2023-04-02T15:40:21.614Z,95936.38
2023-04-02T15:43:21.630Z,95941.81
2023-04-02T15:46:00.778Z,95946.59
2023-04-02T15:48:41.186Z,95947.03
2023-04-02T15:51:13.736Z,95954.88
2023-04-02T15:53:56.327Z,95952.16
2023-04-02T15:57:04.737Z,95967.19
2023-04-02T16:00:09.520Z,95970.53
2023-04-02T16:03:03.061Z,95976.22
2023-04-02T16:05:44.741Z,95979.59
2023-04-02T16:08:36.645Z,95981.16
2023-04-02T16:11:07.318Z,95983.69
2023-04-02T16:13:37.362Z,95991.88
2023-04-02T16:16:06.669Z,95996.50
2023-04-02T16:18:59.123Z,95998.44
2023-04-02T16:21:39.029Z,96004.81
2023-04-02T16:24:15.332Z,96005.81
2023-04-02T16:27:15.151Z,96008.56
2023-04-02T16:29:55.501Z,96018.47
2023-04-02T16:32:41.323Z,96025.28
2023-04-02T16:38:21.642Z,96021.81
2023-04-02T16:41:17.910Z,96033.78
2023-04-02T16:43:50.757Z,96041.38
2023-04-02T16:46:45.627Z,96042.06
2023-04-02T16:49:31.553Z,96050.25
2023-04-02T16:52:08.701Z,96055.38
2023-04-02T16:55:04.581Z,96052.00
2023-04-02T16:57:49.531Z,96058.09
2023-04-02T17:00:23.381Z,96062.94
2023-04-02T17:02:50.737Z,96074.69
2023-04-02T17:05:32.729Z,96072.47
2023-04-02T17:08:16.799Z,96078.97
2023-04-02T17:11:01.249Z,96090.75
2023-04-02T17:13:47.700Z,96091.00
2023-04-02T17:16:29.053Z,96102.78
2023-04-02T17:19:00.200Z,96101.50
2023-04-02T17:21:31.558Z,96103.44
2023-04-02T17:24:06.870Z,96108.84
2023-04-02T17:26:37.935Z,96118.38
2023-04-02T17:29:09.728Z,96118.94
2023-04-02T17:31:38.470Z,96133.00
2023-04-02T17:34:17.650Z,96135.44
2023-04-02T17:36:57.584Z,96138.00
2023-04-02T17:39:36.170Z,96147.63
2023-04-02T17:42:13.152Z,96164.38
2023-04-02T17:44:59.199Z,96180.09
2023-04-02T17:47:52.689Z,96166.84
2023-04-02T17:50:35.810Z,96163.38
2023-04-02T17:53:34.282Z,96172.72
2023-04-02T17:56:13.820Z,96174.84
2023-04-02T17:58:41.060Z,96179.28
2023-04-02T18:01:20.819Z,96182.03
2023-04-02T18:04:32.452Z,96200.69
2023-04-02T18:07:07.760Z,96204.38
2023-04-02T18:09:37.723Z,96206.16
2023-04-02T18:12:50.336Z,96208.81
2023-04-02T18:15:46.520Z,96223.78
2023-04-02T18:18:35.271Z,96221.25
2023-04-02T18:21:32.255Z,96222.59
2023-04-02T18:24:08.034Z,96229.41
2023-04-02T18:26:50.450Z,96251.88
2023-04-02T18:29:56.410Z,96247.91
2023-04-02T18:32:44.568Z,96258.06
2023-04-02T18:35:26.824Z,96270.84
2023-04-02T18:38:11.857Z,96261.38
2023-04-02T18:41:22.137Z,96268.53
2023-04-02T18:43:57.457Z,96267.34
2023-04-02T18:46:53.332Z,96281.63
2023-04-02T18:49:37.446Z,96285.56
2023-04-02T18:52:14.788Z,96284.00
2023-04-02T18:54:53.013Z,96288.53
2023-04-02T18:57:26.703Z,96286.75
2023-04-02T19:00:19.295Z,96298.19
2023-04-02T19:02:57.090Z,96302.13
2023-04-02T19:05:36.754Z,96302.22
2023-04-02T19:08:36.606Z,96295.31
2023-04-02T19:11:16.344Z,96311.16
2023-04-02T19:13:45.477Z,96320.22
2023-04-02T19:16:24.708Z,96313.97
2023-04-02T19:19:12.187Z,96333.66
2023-04-02T19:21:39.319Z,96329.66
2023-04-02T19:24:24.378Z,96329.06
2023-04-02T19:27:06.189Z,96340.13
2023-04-02T19:29:50.197Z,96336.47
2023-04-02T19:32:26.362Z,96350.97
2023-04-02T19:35:23.840Z,96358.03
2023-04-02T19:38:09.318Z,96364.88
2023-04-02T19:40:55.288Z,96362.56
2023-04-02T19:43:22.536Z,96367.06
2023-04-02T19:45:50.158Z,96367.41
2023-04-02T19:48:20.406Z,96374.22
2023-04-02T19:50:49.753Z,96372.44
2023-04-02T19:53:17.482Z,96378.41
2023-04-02T19:55:45.870Z,96386.16
2023-04-02T19:58:25.466Z,96388.69
2023-04-02T20:00:52.696Z,96395.09
2023-04-02T20:03:20.184Z,96395.22
2023-04-02T20:05:47.578Z,96401.94
2023-04-02T20:08:15.186Z,96414.50
2023-04-02T20:10:43.079Z,96399.94
2023-04-02T20:13:10.450Z,96415.25
2023-04-02T20:15:40.199Z,96419.31
2023-04-02T20:18:07.688Z,96412.69
2023-04-02T20:20:35.284Z,96421.16
2023-04-02T20:23:02.780Z,96416.53
2023-04-02T20:25:29.959Z,96423.13
2023-04-02T20:27:57.232Z,96428.50
2023-04-02T20:30:24.509Z,96432.06
2023-04-02T20:32:51.833Z,96435.91
2023-04-02T20:35:19.032Z,96440.94
2023-04-02T20:37:46.292Z,96440.50
2023-04-02T20:40:13.643Z,96444.16
2023-04-02T20:42:40.982Z,96450.44
2023-04-02T20:45:09.513Z,96440.19
2023-04-02T20:47:36.910Z,96448.97
2023-04-02T20:50:04.566Z,96453.47
2023-04-02T20:52:33.885Z,96458.69
2023-04-02T20:55:02.173Z,96461.31
2023-04-02T20:57:30.903Z,96464.69
2023-04-02T20:59:59.372Z,96475.91
2023-04-02T21:02:26.647Z,96474.00
2023-04-02T21:04:53.860Z,96481.69
2023-04-02T21:07:21.133Z,96488.50
2023-04-02T21:09:48.413Z,96489.22
2023-04-02T21:12:16.428Z,96488.28
2023-04-02T21:14:43.647Z,96487.34
2023-04-02T21:17:11.496Z,96491.00
2023-04-02T21:19:38.662Z,96505.91
2023-04-02T21:22:06.052Z,96502.81
2023-04-02T21:24:33.309Z,96510.41
2023-04-02T21:27:01.341Z,96517.09
2023-04-02T21:29:28.558Z,96519.06
2023-04-02T21:31:55.810Z,96515.78
2023-04-02T21:34:23.132Z,96517.88
2023-04-02T21:36:50.882Z,96518.88
2023-04-02T21:39:21.704Z,96516.47
2023-04-02T21:41:51.278Z,96514.72
2023-04-02T21:44:22.860Z,96519.19
2023-04-02T21:46:52.979Z,96524.69
2023-04-02T21:49:26.757Z,96526.69
2023-04-02T21:51:54.447Z,96527.69
2023-04-02T21:54:21.936Z,96528.72
2023-04-02T21:56:50.216Z,96534.06
2023-04-02T21:59:18.569Z,96538.56
2023-04-02T22:01:49.000Z,96531.53
2023-04-02T22:04:25.709Z,96540.41
2023-04-02T22:06:54.073Z,96540.59
2023-04-02T22:09:25.015Z,96536.69
2023-04-02T22:11:55.757Z,96542.84
2023-04-02T22:14:23.518Z,96537.91
2023-04-02T22:16:50.945Z,96541.44
2023-04-02T22:19:18.226Z,96549.28
2023-04-02T22:21:46.539Z,96548.44
2023-04-02T22:24:16.433Z,96556.38
2023-04-02T22:26:44.669Z,96551.81
2023-04-02T22:29:11.984Z,96553.41
2023-04-02T22:31:39.214Z,96557.53
2023-04-02T22:34:07.532Z,96566.13
2023-04-02T22:36:35.630Z,96558.06
2023-04-02T22:39:06.064Z,96556.13
2023-04-02T22:41:33.675Z,96557.81
2023-04-02T22:44:01.984Z,96558.56
2023-04-02T22:46:30.344Z,96558.47
2023-04-02T22:48:57.852Z,96561.91
2023-04-02T22:51:26.382Z,96564.91
2023-04-02T22:53:55.798Z,96569.19
2023-04-02T22:56:27.083Z,96557.97
2023-04-02T22:58:54.259Z,96568.53
2023-04-02T23:01:28.447Z,96561.91
2023-04-02T23:03:56.670Z,96562.00
2023-04-02T23:06:24.965Z,96566.50
2023-04-02T23:08:52.545Z,96564.06
2023-04-02T23:11:23.003Z,96570.13
2023-04-02T23:13:52.572Z,96572.66
2023-04-02T23:16:21.665Z,96579.59
2023-04-02T23:18:50.143Z,96570.03
2023-04-02T23:21:18.948Z,96565.66
2023-04-02T23:23:46.700Z,96570.78
2023-04-02T23:26:18.316Z,96568.06
2023-04-02T23:28:46.128Z,96566.03
2023-04-02T23:31:17.098Z,96564.97
2023-04-02T23:33:44.432Z,96570.03
2023-04-02T23:36:16.759Z,96563.69
2023-04-02T23:38:43.866Z,96563.41
2023-04-02T23:41:17.912Z,96559.00
2023-04-02T23:43:45.208Z,96561.34
2023-04-02T23:46:12.558Z,96562.75
2023-04-02T23:48:40.425Z,96557.13
2023-04-02T23:51:07.701Z,96559.66
2023-04-02T23:53:35.649Z,96565.53
2023-04-02T23:56:02.918Z,96557.59
2023-04-02T23:58:30.232Z,96563.56
