createdAt,value
2022-10-02T00:01:28.599Z,6.15
2022-10-02T00:03:58.447Z,9.93
2022-10-02T00:06:36.204Z,10.77
2022-10-02T00:09:07.855Z,7.53
2022-10-02T00:11:44.008Z,7.68
2022-10-02T00:14:16.726Z,8.52
2022-10-02T00:16:49.787Z,9.27
2022-10-02T00:19:20.444Z,8.70
2022-10-02T00:22:31.410Z,5.65
2022-10-02T00:25:09.262Z,8.30
2022-10-02T00:28:06.843Z,6.30
2022-10-02T00:30:46.685Z,5.78
2022-10-02T00:33:24.963Z,6.30
2022-10-02T00:36:10.870Z,6.10
2022-10-02T00:38:58.329Z,8.65
2022-10-02T00:42:25.363Z,5.75
2022-10-02T00:45:30.333Z,7.28
2022-10-02T00:48:08.571Z,10.07
2022-10-02T00:50:48.274Z,7.32
2022-10-02T00:53:31.036Z,8.15
2022-10-02T00:56:14.113Z,9.55
2022-10-02T01:01:30.624Z,8.75
2022-10-02T01:04:01.918Z,7.95
2022-10-02T01:06:30.526Z,6.50
2022-10-02T01:09:01.385Z,5.22
2022-10-02T01:11:31.730Z,5.63
2022-10-02T01:13:59.968Z,6.35
2022-10-02T01:16:28.257Z,6.97
2022-10-02T01:18:56.486Z,9.52
2022-10-02T01:21:34.653Z,6.13
2022-10-02T01:24:12.121Z,8.77
2022-10-02T01:26:41.667Z,7.03
2022-10-02T01:29:10.049Z,5.88
2022-10-02T01:31:38.438Z,8.85
2022-10-02T01:34:06.928Z,12.63
2022-10-02T01:36:35.389Z,5.75
2022-10-02T01:39:04.032Z,6.70
2022-10-02T01:41:33.260Z,4.85
2022-10-02T01:44:04.224Z,6.05
2022-10-02T01:46:37.236Z,4.85
2022-10-02T01:49:40.460Z,7.40
2022-10-02T01:52:24.548Z,7.88
2022-10-02T01:55:09.170Z,6.28
2022-10-02T01:57:58.094Z,7.72
2022-10-02T02:00:31.122Z,2.65
2022-10-02T02:03:09.074Z,6.15
2022-10-02T02:05:48.801Z,5.13
2022-10-02T02:08:26.910Z,7.07
2022-10-02T02:11:10.640Z,4.82
2022-10-02T02:13:46.968Z,6.50
2022-10-02T02:16:26.708Z,7.30
2022-10-02T02:19:05.197Z,5.65
2022-10-02T02:21:38.708Z,3.80
2022-10-02T02:24:14.338Z,6.55
2022-10-02T02:26:47.028Z,6.45
2022-10-02T02:29:19.359Z,4.75
2022-10-02T02:31:55.421Z,4.15
2022-10-02T02:34:30.278Z,3.45
2022-10-02T02:37:06.158Z,3.75
2022-10-02T02:39:41.823Z,7.65
2022-10-02T02:42:17.688Z,5.22
2022-10-02T02:44:51.081Z,3.72
2022-10-02T02:47:25.488Z,6.45
2022-10-02T02:49:58.254Z,4.75
2022-10-02T02:52:31.758Z,6.80
2022-10-02T02:55:09.012Z,5.00
2022-10-02T02:57:45.286Z,4.70
2022-10-02T03:00:15.397Z,5.85
2022-10-02T03:02:44.985Z,6.40
2022-10-02T03:05:16.154Z,5.75
2022-10-02T03:07:51.998Z,4.15
2022-10-02T03:10:30.959Z,3.92
2022-10-02T03:13:15.545Z,3.72
2022-10-02T03:15:56.386Z,3.13
2022-10-02T03:18:59.889Z,4.57
2022-10-02T03:24:09.248Z,4.38
2022-10-02T03:26:45.207Z,4.53
2022-10-02T03:29:19.684Z,4.93
2022-10-02T03:31:49.303Z,5.82
2022-10-02T03:34:19.415Z,5.38
2022-10-02T03:36:48.607Z,5.18
2022-10-02T03:39:25.553Z,5.03
2022-10-02T03:41:54.942Z,4.93
2022-10-02T03:44:23.173Z,7.85
2022-10-02T03:46:51.466Z,6.68
2022-10-02T03:49:21.026Z,6.00
2022-10-02T03:51:49.192Z,7.22
2022-10-02T03:54:21.238Z,7.18
2022-10-02T03:56:57.188Z,4.72
2022-10-02T03:59:44.344Z,5.88
2022-10-02T04:02:24.332Z,7.30
2022-10-02T04:05:01.133Z,6.53
2022-10-02T04:07:37.763Z,5.40
2022-10-02T04:10:28.812Z,9.20
2022-10-02T04:13:08.902Z,8.20
2022-10-02T04:15:54.798Z,8.00
2022-10-02T04:18:28.069Z,9.05
2022-10-02T04:21:02.539Z,12.32
2022-10-02T04:23:36.125Z,7.80
2022-10-02T04:26:11.998Z,6.55
2022-10-02T04:28:45.395Z,5.13
2022-10-02T04:31:15.177Z,5.75
2022-10-02T04:33:43.507Z,4.65
2022-10-02T04:36:29.023Z,4.82
2022-10-02T04:39:24.681Z,9.65
2022-10-02T04:42:08.695Z,6.43
2022-10-02T04:44:56.247Z,4.32
2022-10-02T04:47:52.969Z,3.58
2022-10-02T04:50:39.219Z,4.38
2022-10-02T04:53:26.209Z,4.45
2022-10-02T04:56:16.674Z,4.43
2022-10-02T04:59:09.046Z,4.70
2022-10-02T05:02:07.385Z,3.97
2022-10-02T05:04:59.171Z,4.90
2022-10-02T05:08:00.051Z,5.35
2022-10-02T05:10:51.197Z,5.10
2022-10-02T05:13:46.616Z,6.30
2022-10-02T05:16:32.589Z,5.57
2022-10-02T05:19:23.486Z,5.07
2022-10-02T05:22:25.542Z,7.03
2022-10-02T05:25:12.579Z,5.05
2022-10-02T05:28:04.595Z,4.60
2022-10-02T05:30:42.343Z,5.32
2022-10-02T05:33:43.593Z,7.18
2022-10-02T05:36:41.250Z,5.28
2022-10-02T05:39:15.543Z,4.18
2022-10-02T05:41:56.169Z,4.95
2022-10-02T05:44:35.799Z,4.78
2022-10-02T05:47:16.030Z,4.32
2022-10-02T05:49:52.864Z,4.47
2022-10-02T05:52:27.003Z,4.38
2022-10-02T05:55:01.052Z,6.82
2022-10-02T05:57:34.400Z,4.95
2022-10-02T06:00:19.330Z,8.70
2022-10-02T06:02:56.795Z,7.55
2022-10-02T06:05:34.938Z,6.82
2022-10-02T06:08:08.069Z,6.57
2022-10-02T06:10:46.362Z,6.00
2022-10-02T06:13:23.595Z,5.80
2022-10-02T06:16:01.944Z,7.40
2022-10-02T06:18:34.778Z,6.60
2022-10-02T06:23:40.671Z,7.22
2022-10-02T06:26:14.622Z,6.18
2022-10-02T06:28:51.935Z,6.80
2022-10-02T06:31:32.394Z,6.90
2022-10-02T06:34:00.596Z,8.25
2022-10-02T06:36:56.058Z,7.03
2022-10-02T06:39:49.145Z,7.80
2022-10-02T06:42:32.505Z,9.30
2022-10-02T06:45:11.975Z,7.82
2022-10-02T06:47:59.828Z,6.40
2022-10-02T06:50:45.211Z,5.82
2022-10-02T06:53:51.074Z,7.07
2022-10-02T06:56:39.331Z,8.35
2022-10-02T06:59:25.545Z,6.53
2022-10-02T07:02:04.171Z,6.03
2022-10-02T07:04:58.249Z,6.55
2022-10-02T07:07:45.136Z,6.10
2022-10-02T07:10:34.079Z,6.18
2022-10-02T07:13:37.865Z,5.80
2022-10-02T07:16:47.622Z,4.60
2022-10-02T07:19:50.732Z,6.22
2022-10-02T07:22:45.087Z,7.97
2022-10-02T07:25:44.019Z,5.43
2022-10-02T07:28:19.662Z,5.35
2022-10-02T07:30:59.055Z,7.03
2022-10-02T07:33:42.426Z,4.78
2022-10-02T07:36:22.489Z,7.07
2022-10-02T07:39:13.691Z,8.75
2022-10-02T07:42:08.244Z,5.90
2022-10-02T07:45:12.264Z,6.55
2022-10-02T07:48:29.583Z,7.28
2022-10-02T07:51:37.845Z,7.80
2022-10-02T07:54:37.439Z,8.77
2022-10-02T07:57:23.436Z,4.75
2022-10-02T07:59:54.233Z,7.57
2022-10-02T08:02:33.647Z,7.07
2022-10-02T08:05:06.538Z,6.13
2022-10-02T08:10:11.235Z,4.50
2022-10-02T08:12:46.034Z,6.72
2022-10-02T08:15:20.160Z,7.55
2022-10-02T08:17:53.508Z,7.40
2022-10-02T08:20:30.326Z,10.27
2022-10-02T08:23:08.160Z,9.73
2022-10-02T08:25:44.278Z,10.13
2022-10-02T08:28:22.685Z,8.00
2022-10-02T08:30:51.725Z,9.70
2022-10-02T08:33:22.375Z,10.35
2022-10-02T08:36:19.900Z,11.25
2022-10-02T08:38:56.181Z,9.68
2022-10-02T08:42:08.072Z,13.50
2022-10-02T08:45:34.940Z,8.23
2022-10-02T08:48:44.028Z,10.15
2022-10-02T08:52:12.311Z,10.13
2022-10-02T08:55:20.176Z,9.90
2022-10-02T08:58:27.336Z,8.48
2022-10-02T09:01:11.748Z,9.57
2022-10-02T09:04:26.460Z,7.30
2022-10-02T09:07:44.779Z,6.18
2022-10-02T09:10:50.895Z,7.25
2022-10-02T09:14:02.765Z,8.25
2022-10-02T09:16:50.839Z,11.02
2022-10-02T09:19:42.230Z,10.85
2022-10-02T09:23:06.252Z,9.82
2022-10-02T09:25:44.720Z,8.55
2022-10-02T09:29:09.816Z,8.25
2022-10-02T09:32:35.702Z,9.82
2022-10-02T09:35:57.815Z,10.70
2022-10-02T09:39:10.080Z,11.73
2022-10-02T09:42:37.960Z,9.07
2022-10-02T09:46:06.687Z,8.90
2022-10-02T09:49:32.071Z,11.65
2022-10-02T09:52:50.244Z,6.35
2022-10-02T09:56:05.392Z,8.68
2022-10-02T09:59:12.227Z,9.27
2022-10-02T10:02:28.952Z,10.80
2022-10-02T10:05:38.570Z,9.35
2022-10-02T10:08:55.815Z,6.93
2022-10-02T10:12:01.909Z,8.73
2022-10-02T10:15:13.755Z,9.23
2022-10-02T10:18:55.118Z,9.07
2022-10-02T10:22:05.936Z,9.65
2022-10-02T10:25:13.634Z,9.70
2022-10-02T10:28:29.260Z,10.05
2022-10-02T10:31:37.235Z,10.75
2022-10-02T10:34:54.103Z,9.70
2022-10-02T10:38:12.091Z,11.98
2022-10-02T10:40:57.703Z,9.88
2022-10-02T10:44:19.096Z,9.45
2022-10-02T10:47:23.382Z,10.00
2022-10-02T10:50:38.716Z,8.80
2022-10-02T10:53:28.634Z,7.68
2022-10-02T10:56:35.780Z,9.43
2022-10-02T10:59:34.703Z,9.77
2022-10-02T11:02:35.959Z,9.10
2022-10-02T11:05:30.170Z,9.38
2022-10-02T11:08:25.261Z,6.82
2022-10-02T11:11:07.846Z,8.50
2022-10-02T11:14:05.619Z,10.95
2022-10-02T11:17:10.947Z,6.13
2022-10-02T11:19:56.571Z,11.00
2022-10-02T11:23:12.453Z,7.82
2022-10-02T11:26:22.353Z,7.68
2022-10-02T11:29:18.046Z,6.13
2022-10-02T11:32:40.789Z,8.18
2022-10-02T11:35:49.007Z,7.80
2022-10-02T11:38:50.053Z,9.77
2022-10-02T11:41:46.766Z,8.32
2022-10-02T11:44:29.280Z,9.38
2022-10-02T11:47:29.836Z,10.65
2022-10-02T11:50:43.013Z,10.65
2022-10-02T11:53:34.536Z,10.95
2022-10-02T11:56:39.088Z,8.88
2022-10-02T11:59:30.678Z,8.10
2022-10-02T12:02:07.928Z,8.50
2022-10-02T12:04:54.421Z,9.73
2022-10-02T12:07:35.073Z,9.73
2022-10-02T12:10:24.843Z,11.45
2022-10-02T12:13:07.209Z,8.55
2022-10-02T12:15:48.797Z,10.98
2022-10-02T12:18:40.067Z,14.98
2022-10-02T12:21:44.927Z,12.55
2022-10-02T12:24:39.452Z,9.27
2022-10-02T12:27:18.401Z,13.18
2022-10-02T12:30:09.160Z,13.05
2022-10-02T12:33:28.375Z,12.80
2022-10-02T12:36:21.474Z,15.57
2022-10-02T12:41:54.466Z,12.15
2022-10-02T12:44:59.706Z,12.82
2022-10-02T12:48:00.174Z,12.63
2022-10-02T12:50:54.866Z,8.75
2022-10-02T12:53:56.910Z,10.90
2022-10-02T12:56:53.892Z,9.98
2022-10-02T12:59:31.291Z,9.07
2022-10-02T13:02:56.187Z,11.70
2022-10-02T13:05:54.393Z,13.25
2022-10-02T13:08:51.432Z,17.95
2022-10-02T13:11:36.652Z,12.05
2022-10-02T13:14:28.603Z,12.30
2022-10-02T13:17:18.022Z,11.60
2022-10-02T13:20:00.207Z,12.75
2022-10-02T13:22:42.044Z,13.82
2022-10-02T13:25:36.158Z,11.00
2022-10-02T13:28:25.850Z,12.00
2022-10-02T13:31:11.329Z,7.05
2022-10-02T13:34:15.737Z,11.60
2022-10-02T13:37:06.290Z,8.93
2022-10-02T13:39:52.368Z,8.25
2022-10-02T13:42:37.145Z,9.23
2022-10-02T13:45:18.864Z,10.02
2022-10-02T13:48:00.041Z,9.13
2022-10-02T13:50:45.138Z,8.00
2022-10-02T13:53:54.469Z,12.25
2022-10-02T13:56:36.018Z,9.90
2022-10-02T13:59:20.995Z,10.95
2022-10-02T14:02:22.026Z,8.68
2022-10-02T14:05:00.552Z,9.60
2022-10-02T14:07:50.347Z,11.63
2022-10-02T14:10:34.206Z,8.93
2022-10-02T14:13:20.890Z,8.07
2022-10-02T14:16:03.506Z,6.97
2022-10-02T14:19:01.058Z,9.63
2022-10-02T14:21:35.523Z,11.23
2022-10-02T14:25:01.290Z,8.50
2022-10-02T14:28:02.235Z,9.23
2022-10-02T14:30:42.640Z,9.32
2022-10-02T14:33:23.111Z,11.45
2022-10-02T14:36:01.206Z,9.13
2022-10-02T14:38:42.691Z,13.07
2022-10-02T14:41:38.342Z,7.47
2022-10-02T14:44:46.797Z,8.73
2022-10-02T14:47:41.794Z,7.90
2022-10-02T14:50:51.822Z,7.60
2022-10-02T14:53:43.585Z,11.90
2022-10-02T14:57:04.432Z,7.07
2022-10-02T15:00:00.774Z,10.13
2022-10-02T15:02:50.092Z,15.00
2022-10-02T15:05:53.685Z,9.25
2022-10-02T15:08:32.142Z,9.05
2022-10-02T15:11:01.959Z,12.45
2022-10-02T15:13:40.726Z,8.07
2022-10-02T15:16:36.231Z,8.95
2022-10-02T15:19:16.888Z,8.82
2022-10-02T15:21:54.998Z,7.95
2022-10-02T15:24:33.156Z,10.38
2022-10-02T15:27:23.617Z,11.50
2022-10-02T15:30:13.262Z,13.40
2022-10-02T15:33:16.214Z,10.25
2022-10-02T15:36:24.346Z,10.18
2022-10-02T15:39:13.791Z,12.52
2022-10-02T15:41:49.361Z,12.45
2022-10-02T15:44:41.382Z,11.68
2022-10-02T15:47:30.036Z,11.45
2022-10-02T15:50:18.474Z,9.82
2022-10-02T15:53:02.093Z,12.00
2022-10-02T15:55:39.792Z,13.32
2022-10-02T15:58:31.709Z,10.55
2022-10-02T16:01:43.761Z,10.52
2022-10-02T16:04:27.821Z,11.55
2022-10-02T16:07:49.017Z,14.23
2022-10-02T16:10:25.872Z,7.78
2022-10-02T16:13:26.113Z,12.45
2022-10-02T16:16:01.821Z,11.18
2022-10-02T16:18:55.460Z,12.98
2022-10-02T16:21:52.278Z,15.73
2022-10-02T16:24:52.403Z,12.75
2022-10-02T16:27:38.596Z,12.27
2022-10-02T16:30:13.402Z,12.77
2022-10-02T16:33:01.731Z,11.18
2022-10-02T16:36:30.029Z,8.88
2022-10-02T16:39:22.112Z,12.43
2022-10-02T16:42:03.127Z,10.73
2022-10-02T16:45:14.581Z,10.73
2022-10-02T16:47:50.043Z,9.70
2022-10-02T16:50:25.535Z,14.55
2022-10-02T16:53:02.312Z,12.00
2022-10-02T16:55:37.946Z,12.15
2022-10-02T16:58:24.404Z,15.77
2022-10-02T17:00:58.862Z,13.68
2022-10-02T17:03:35.700Z,15.10
2022-10-02T17:06:16.792Z,17.50
2022-10-02T17:08:49.016Z,13.55
2022-10-02T17:11:22.640Z,13.15
2022-10-02T17:14:10.658Z,13.52
2022-10-02T17:16:46.697Z,13.50
2022-10-02T17:19:26.241Z,11.13
2022-10-02T17:22:01.026Z,10.63
2022-10-02T17:24:48.153Z,15.82
2022-10-02T17:27:31.222Z,12.27
2022-10-02T17:30:08.225Z,14.70
2022-10-02T17:32:50.154Z,16.67
2022-10-02T17:35:35.222Z,10.45
2022-10-02T17:38:47.192Z,12.82
2022-10-02T17:41:37.919Z,10.63
2022-10-02T17:44:23.430Z,9.50
2022-10-02T17:47:53.229Z,12.68
2022-10-02T17:50:55.349Z,11.88
2022-10-02T17:54:03.088Z,11.32
2022-10-02T17:57:11.198Z,11.10
2022-10-02T18:00:04.248Z,11.35
2022-10-02T18:05:38.081Z,11.63
2022-10-02T18:08:30.386Z,12.13
2022-10-02T18:11:07.238Z,13.30
2022-10-02T18:13:59.828Z,15.43
2022-10-02T18:16:48.126Z,11.02
2022-10-02T18:19:29.181Z,11.85
2022-10-02T18:22:16.136Z,12.80
2022-10-02T18:25:16.519Z,10.05
2022-10-02T18:28:18.001Z,15.70
2022-10-02T18:30:58.751Z,16.33
2022-10-02T18:33:50.164Z,15.88
2022-10-02T18:36:40.714Z,11.80
2022-10-02T18:39:20.237Z,13.10
2022-10-02T18:41:57.858Z,11.90
2022-10-02T18:44:45.179Z,10.88
2022-10-02T18:47:34.092Z,11.63
2022-10-02T18:50:28.973Z,10.93
2022-10-02T18:53:25.505Z,17.00
2022-10-02T18:56:05.710Z,8.40
2022-10-02T18:59:02.745Z,13.45
2022-10-02T19:01:57.726Z,12.07
2022-10-02T19:05:12.085Z,10.80
2022-10-02T19:07:48.314Z,10.88
2022-10-02T19:10:26.345Z,14.05
2022-10-02T19:13:01.960Z,7.93
2022-10-02T19:15:33.514Z,12.00
2022-10-02T19:18:04.093Z,10.80
2022-10-02T19:20:51.370Z,10.23
2022-10-02T19:23:28.808Z,11.38
2022-10-02T19:26:00.616Z,12.68
2022-10-02T19:28:32.003Z,12.68
2022-10-02T19:31:04.562Z,13.45
2022-10-02T19:33:43.507Z,18.73
2022-10-02T19:36:21.120Z,12.95
2022-10-02T19:38:56.748Z,18.75
2022-10-02T19:41:26.188Z,13.55
2022-10-02T19:43:59.864Z,15.85
2022-10-02T19:46:38.138Z,12.82
2022-10-02T19:49:08.122Z,15.43
2022-10-02T19:51:47.643Z,12.13
2022-10-02T19:54:24.556Z,12.90
2022-10-02T19:56:59.736Z,12.90
2022-10-02T19:59:36.392Z,11.07
2022-10-02T20:02:16.590Z,13.05
2022-10-02T20:04:45.176Z,10.60
2022-10-02T20:07:20.133Z,7.93
2022-10-02T20:09:55.537Z,10.77
2022-10-02T20:12:30.013Z,10.38
2022-10-02T20:15:04.632Z,10.98
2022-10-02T20:17:32.423Z,11.65
2022-10-02T20:20:07.986Z,10.18
2022-10-02T20:22:44.399Z,10.65
2022-10-02T20:25:19.972Z,12.57
2022-10-02T20:27:53.520Z,9.13
2022-10-02T20:30:24.364Z,9.43
2022-10-02T20:33:01.533Z,8.13
2022-10-02T20:35:35.210Z,11.90
2022-10-02T20:38:10.870Z,12.55
2022-10-02T20:40:48.011Z,14.02
2022-10-02T20:43:22.959Z,11.85
2022-10-02T20:46:08.888Z,10.63
2022-10-02T20:49:08.337Z,15.02
2022-10-02T20:52:19.018Z,14.15
2022-10-02T20:54:59.412Z,9.43
2022-10-02T20:58:20.535Z,8.20
2022-10-02T21:01:13.418Z,11.27
2022-10-02T21:04:22.549Z,10.85
2022-10-02T21:07:21.876Z,13.40
2022-10-02T21:10:24.595Z,8.45
2022-10-02T21:13:26.132Z,10.88
2022-10-02T21:16:32.136Z,11.25
2022-10-02T21:19:48.219Z,10.02
2022-10-02T21:23:08.477Z,11.65
2022-10-02T21:26:27.421Z,13.73
2022-10-02T21:29:38.991Z,11.25
2022-10-02T21:32:50.682Z,10.45
2022-10-02T21:35:47.241Z,9.18
2022-10-02T21:38:47.240Z,13.68
2022-10-02T21:41:58.040Z,11.20
2022-10-02T21:45:34.014Z,11.57
2022-10-02T21:49:20.402Z,12.60
2022-10-02T21:52:46.205Z,11.30
2022-10-02T21:56:08.793Z,10.35
2022-10-02T21:59:22.829Z,8.80
2022-10-02T22:02:35.454Z,11.05
2022-10-02T22:06:05.201Z,8.40
2022-10-02T22:08:51.603Z,9.70
2022-10-02T22:11:29.955Z,6.13
2022-10-02T22:14:07.467Z,7.82
2022-10-02T22:16:48.592Z,8.95
2022-10-02T22:19:38.886Z,9.80
2022-10-02T22:22:26.452Z,13.02
2022-10-02T22:25:26.865Z,9.65
2022-10-02T22:28:25.220Z,7.55
2022-10-02T22:31:40.130Z,9.52
2022-10-02T22:34:26.946Z,10.20
2022-10-02T22:37:16.355Z,9.05
2022-10-02T22:39:53.700Z,9.63
2022-10-02T22:42:26.844Z,10.52
2022-10-02T22:45:01.951Z,10.32
2022-10-02T22:47:38.581Z,6.70
2022-10-02T22:50:12.898Z,7.38
2022-10-02T22:52:50.151Z,9.63
2022-10-02T22:55:23.827Z,9.02
2022-10-02T22:57:58.843Z,7.68
2022-10-02T23:00:32.435Z,8.02
2022-10-02T23:03:08.759Z,10.60
2022-10-02T23:05:44.949Z,9.70
2022-10-02T23:08:35.375Z,9.52
2022-10-02T23:11:14.474Z,9.15
2022-10-02T23:13:50.148Z,10.75
2022-10-02T23:16:29.193Z,7.47
2022-10-02T23:19:04.060Z,8.70
2022-10-02T23:21:47.324Z,12.18
2022-10-02T23:24:25.344Z,9.18
2022-10-02T23:27:05.090Z,12.00
2022-10-02T23:29:50.916Z,10.95
2022-10-02T23:32:28.509Z,11.60
2022-10-02T23:35:07.507Z,8.30
2022-10-02T23:37:47.723Z,9.13
2022-10-02T23:40:46.702Z,14.10
2022-10-02T23:43:22.767Z,8.82
2022-10-02T23:46:00.678Z,12.77
2022-10-02T23:48:29.895Z,12.73
2022-10-02T23:51:15.873Z,7.95
2022-10-02T23:54:20.436Z,13.80
2022-10-02T23:57:20.172Z,10.10
