createdAt,value
2022-11-17T00:00:02.342Z,973.14
2022-11-17T00:01:02.328Z,973.15
2022-11-17T00:02:02.388Z,973.18
2022-11-17T00:03:02.370Z,973.20
2022-11-17T00:04:02.360Z,973.15
2022-11-17T00:05:02.358Z,973.16
2022-11-17T00:06:02.385Z,973.14
2022-11-17T00:07:02.414Z,973.15
2022-11-17T00:08:02.354Z,973.16
2022-11-17T00:09:02.352Z,973.17
2022-11-17T00:10:02.377Z,973.17
2022-11-17T00:11:02.363Z,973.11
2022-11-17T00:12:02.362Z,973.06
2022-11-17T00:13:02.353Z,972.98
2022-11-17T00:14:02.369Z,973.02
2022-11-17T00:15:02.382Z,972.98
2022-11-17T00:16:02.363Z,972.96
2022-11-17T00:17:02.349Z,972.97
2022-11-17T00:18:02.366Z,973.01
2022-11-17T00:19:02.368Z,973.03
2022-11-17T00:20:02.378Z,972.99
2022-11-17T00:21:02.374Z,972.96
2022-11-17T00:22:02.394Z,972.94
2022-11-17T00:23:02.382Z,972.98
2022-11-17T00:24:02.373Z,972.99
2022-11-17T00:25:02.381Z,973.01
2022-11-17T00:26:02.394Z,973.03
2022-11-17T00:27:02.391Z,972.93
2022-11-17T00:28:02.380Z,972.94
2022-11-17T00:29:02.395Z,972.99
2022-11-17T00:30:02.376Z,972.87
2022-11-17T00:31:02.386Z,972.88
2022-11-17T00:32:02.365Z,972.87
2022-11-17T00:33:02.384Z,972.83
2022-11-17T00:34:02.374Z,972.84
2022-11-17T00:35:02.377Z,972.80
2022-11-17T00:36:02.465Z,972.91
2022-11-17T00:37:02.392Z,972.79
2022-11-17T00:38:02.399Z,972.74
2022-11-17T00:39:02.385Z,972.69
2022-11-17T00:40:02.374Z,972.66
2022-11-17T00:41:02.387Z,972.71
2022-11-17T00:42:02.390Z,972.61
2022-11-17T00:43:02.399Z,972.64
2022-11-17T00:44:02.395Z,972.54
2022-11-17T00:45:02.387Z,972.50
2022-11-17T00:46:02.412Z,972.44
2022-11-17T00:47:02.411Z,972.50
2022-11-17T00:48:02.390Z,972.48
2022-11-17T00:49:02.405Z,972.42
2022-11-17T00:50:02.404Z,972.31
2022-11-17T00:51:02.419Z,972.40
2022-11-17T00:52:02.398Z,972.29
2022-11-17T00:53:02.397Z,972.35
2022-11-17T00:54:02.393Z,972.28
2022-11-17T00:55:02.422Z,972.32
2022-11-17T00:56:02.485Z,972.33
2022-11-17T00:57:02.403Z,972.28
2022-11-17T00:58:02.410Z,972.23
2022-11-17T00:59:02.417Z,972.21
2022-11-17T01:00:02.413Z,972.12
2022-11-17T01:01:02.454Z,972.16
2022-11-17T01:02:02.398Z,972.10
2022-11-17T01:03:02.422Z,972.14
2022-11-17T01:04:02.400Z,972.06
2022-11-17T01:05:02.394Z,972.11
2022-11-17T01:06:02.420Z,972.06
2022-11-17T01:07:02.454Z,972.13
2022-11-17T01:08:02.430Z,972.03
2022-11-17T01:09:02.444Z,971.95
2022-11-17T01:10:02.409Z,971.98
2022-11-17T01:11:02.429Z,972.03
2022-11-17T01:12:02.445Z,972.02
2022-11-17T01:13:02.422Z,972.05
2022-11-17T01:14:02.440Z,971.90
2022-11-17T01:15:02.423Z,971.93
2022-11-17T01:16:02.426Z,971.89
2022-11-17T01:17:02.457Z,971.86
2022-11-17T01:18:02.421Z,971.85
2022-11-17T01:19:02.426Z,971.87
2022-11-17T01:20:02.441Z,971.84
2022-11-17T01:21:02.438Z,971.85
2022-11-17T01:22:02.442Z,971.77
2022-11-17T01:23:02.427Z,971.75
2022-11-17T01:24:02.433Z,971.73
2022-11-17T01:25:02.451Z,971.73
2022-11-17T01:26:02.481Z,971.66
2022-11-17T01:27:02.485Z,971.66
2022-11-17T01:28:24.658Z,971.71
2022-11-17T01:29:24.674Z,971.72
2022-11-17T01:30:24.644Z,971.73
2022-11-17T01:31:24.661Z,971.74
2022-11-17T01:32:24.663Z,971.60
2022-11-17T01:33:24.697Z,971.69
2022-11-17T01:34:24.661Z,971.71
2022-11-17T01:35:24.681Z,971.66
2022-11-17T01:36:24.662Z,971.67
2022-11-17T01:37:24.698Z,971.64
2022-11-17T01:38:24.670Z,971.67
2022-11-17T01:39:24.678Z,971.70
2022-11-17T01:40:24.682Z,971.67
2022-11-17T01:41:24.681Z,971.62
2022-11-17T01:42:24.697Z,971.55
2022-11-17T01:43:24.681Z,971.55
2022-11-17T01:44:24.686Z,971.49
2022-11-17T01:45:24.681Z,971.47
2022-11-17T01:46:24.703Z,971.47
2022-11-17T01:47:24.708Z,971.38
2022-11-17T01:48:24.722Z,971.40
2022-11-17T01:49:24.701Z,971.26
2022-11-17T01:50:24.690Z,971.21
2022-11-17T01:51:24.686Z,971.16
2022-11-17T01:52:24.711Z,971.16
2022-11-17T01:53:24.698Z,971.12
2022-11-17T01:54:24.701Z,971.11
2022-11-17T01:55:24.693Z,970.98
2022-11-17T01:56:24.694Z,970.99
2022-11-17T01:57:24.700Z,970.98
2022-11-17T01:58:24.694Z,970.96
2022-11-17T01:59:24.721Z,970.97
2022-11-17T02:00:24.686Z,970.93
2022-11-17T02:01:24.765Z,970.86
2022-11-17T02:02:24.723Z,970.89
2022-11-17T02:03:24.713Z,970.89
2022-11-17T02:04:24.689Z,970.94
2022-11-17T02:05:24.696Z,970.90
2022-11-17T02:06:24.856Z,970.94
2022-11-17T02:07:24.948Z,970.81
2022-11-17T02:08:24.867Z,970.93
2022-11-17T02:09:24.884Z,970.88
2022-11-17T02:10:24.883Z,970.92
2022-11-17T02:11:24.900Z,970.88
2022-11-17T02:12:24.933Z,970.85
2022-11-17T02:13:24.953Z,970.81
2022-11-17T02:14:24.931Z,970.81
2022-11-17T02:15:24.968Z,970.83
2022-11-17T02:16:24.961Z,970.82
2022-11-17T02:17:25.006Z,970.80
2022-11-17T02:18:25.237Z,970.78
2022-11-17T02:19:24.988Z,970.70
2022-11-17T02:20:25.009Z,970.74
2022-11-17T02:21:25.020Z,970.72
2022-11-17T02:22:25.041Z,970.69
2022-11-17T02:23:25.093Z,970.66
2022-11-17T02:24:25.088Z,970.54
2022-11-17T02:25:27.166Z,970.61
2022-11-17T02:26:25.067Z,970.71
2022-11-17T02:27:25.086Z,970.62
2022-11-17T02:28:25.139Z,970.62
2022-11-17T02:29:25.145Z,970.60
2022-11-17T02:30:25.124Z,970.61
2022-11-17T02:31:25.144Z,970.56
2022-11-17T02:32:25.156Z,970.51
2022-11-17T02:33:25.178Z,970.49
2022-11-17T02:34:25.193Z,970.51
2022-11-17T02:35:25.167Z,970.50
2022-11-17T02:36:25.211Z,970.36
2022-11-17T02:37:25.211Z,970.41
2022-11-17T02:38:25.213Z,970.40
2022-11-17T02:39:25.259Z,970.35
2022-11-17T02:40:25.247Z,970.23
2022-11-17T02:41:25.248Z,970.33
2022-11-17T02:42:25.283Z,970.27
2022-11-17T02:43:25.314Z,970.31
2022-11-17T02:44:25.337Z,970.30
2022-11-17T02:45:25.315Z,970.25
2022-11-17T02:46:25.325Z,970.17
2022-11-17T02:47:25.354Z,970.27
2022-11-17T02:48:25.344Z,970.16
2022-11-17T02:49:25.395Z,970.16
2022-11-17T02:50:28.035Z,970.19
2022-11-17T02:51:25.360Z,970.18
2022-11-17T02:52:25.362Z,970.18
2022-11-17T02:53:25.396Z,970.06
2022-11-17T02:54:25.416Z,970.08
2022-11-17T02:55:25.406Z,970.06
2022-11-17T02:56:25.390Z,970.06
2022-11-17T02:57:25.406Z,969.98
2022-11-17T02:58:25.368Z,969.97
2022-11-17T02:59:25.366Z,969.95
2022-11-17T03:00:25.420Z,969.94
2022-11-17T03:01:25.403Z,969.91
2022-11-17T03:02:25.389Z,970.00
2022-11-17T03:03:25.394Z,969.87
2022-11-17T03:04:25.375Z,969.93
2022-11-17T03:05:25.395Z,969.89
2022-11-17T03:06:25.394Z,969.88
2022-11-17T03:07:25.456Z,969.90
2022-11-17T03:08:28.747Z,969.87
2022-11-17T03:09:25.420Z,969.95
2022-11-17T03:10:25.403Z,969.92
2022-11-17T03:11:25.414Z,969.91
2022-11-17T03:12:25.388Z,969.92
2022-11-17T03:13:25.381Z,969.92
2022-11-17T03:14:25.395Z,969.92
2022-11-17T03:15:25.400Z,969.93
2022-11-17T03:16:25.426Z,969.89
2022-11-17T03:17:25.411Z,969.95
2022-11-17T03:18:25.394Z,969.94
2022-11-17T03:19:25.415Z,969.99
2022-11-17T03:20:25.400Z,970.04
2022-11-17T03:21:25.396Z,970.02
2022-11-17T03:22:25.419Z,970.05
2022-11-17T03:23:25.410Z,970.00
2022-11-17T03:24:25.411Z,969.90
2022-11-17T03:25:25.439Z,969.99
2022-11-17T03:26:25.423Z,969.93
2022-11-17T03:27:25.426Z,969.98
2022-11-17T03:28:25.425Z,970.07
2022-11-17T03:29:25.399Z,970.05
2022-11-17T03:30:25.409Z,970.04
2022-11-17T03:31:25.397Z,970.06
2022-11-17T03:32:25.421Z,969.98
2022-11-17T03:33:25.436Z,969.90
2022-11-17T03:34:25.441Z,969.89
2022-11-17T03:35:25.416Z,969.90
2022-11-17T03:36:25.430Z,969.98
2022-11-17T03:37:25.426Z,969.85
2022-11-17T03:38:25.432Z,969.87
2022-11-17T03:39:25.431Z,969.74
2022-11-17T03:40:25.415Z,969.83
2022-11-17T03:41:25.455Z,969.74
2022-11-17T03:42:25.414Z,969.77
2022-11-17T03:43:25.435Z,969.78
2022-11-17T03:44:25.414Z,969.75
2022-11-17T03:45:25.423Z,969.67
2022-11-17T03:46:25.429Z,969.68
2022-11-17T03:47:25.451Z,969.65
2022-11-17T03:48:25.437Z,969.62
2022-11-17T03:49:25.456Z,969.61
2022-11-17T03:50:25.420Z,969.57
2022-11-17T03:51:25.437Z,969.53
2022-11-17T03:52:25.434Z,969.54
2022-11-17T03:53:25.459Z,969.51
2022-11-17T03:54:25.457Z,969.47
2022-11-17T03:55:25.461Z,969.32
2022-11-17T03:56:25.471Z,969.37
2022-11-17T03:57:25.499Z,969.31
2022-11-17T03:58:25.536Z,969.41
2022-11-17T03:59:25.545Z,969.38
2022-11-17T04:00:25.505Z,969.34
2022-11-17T04:01:25.628Z,969.36
2022-11-17T04:02:25.549Z,969.42
2022-11-17T04:03:25.574Z,969.32
2022-11-17T04:04:25.576Z,969.37
2022-11-17T04:05:25.606Z,969.41
2022-11-17T04:06:25.632Z,969.47
2022-11-17T04:07:25.696Z,969.59
2022-11-17T04:08:25.644Z,969.57
2022-11-17T04:09:25.639Z,969.58
2022-11-17T04:10:25.699Z,969.63
2022-11-17T04:11:25.662Z,969.68
2022-11-17T04:12:25.661Z,969.68
2022-11-17T04:13:25.692Z,969.70
2022-11-17T04:14:25.690Z,969.64
2022-11-17T04:15:25.707Z,969.63
2022-11-17T04:16:25.715Z,969.67
2022-11-17T04:17:25.727Z,969.67
2022-11-17T04:18:25.744Z,969.67
2022-11-17T04:19:25.749Z,969.67
2022-11-17T04:20:25.780Z,969.61
2022-11-17T04:21:25.786Z,969.59
2022-11-17T04:22:25.795Z,969.52
2022-11-17T04:23:25.831Z,969.41
2022-11-17T04:24:25.824Z,969.41
2022-11-17T04:25:25.850Z,969.31
2022-11-17T04:26:25.835Z,969.27
2022-11-17T04:27:25.866Z,969.38
2022-11-17T04:28:25.888Z,969.36
2022-11-17T04:29:25.871Z,969.39
2022-11-17T04:30:25.892Z,969.31
2022-11-17T04:31:25.892Z,969.39
2022-11-17T04:32:25.915Z,969.37
2022-11-17T04:33:25.939Z,969.33
2022-11-17T04:34:25.944Z,969.38
2022-11-17T04:35:25.958Z,969.40
2022-11-17T04:36:25.974Z,969.40
2022-11-17T04:37:26.002Z,969.30
2022-11-17T04:38:25.991Z,969.27
2022-11-17T04:39:25.996Z,969.32
2022-11-17T04:40:25.995Z,969.36
2022-11-17T04:41:26.013Z,969.32
2022-11-17T04:42:26.026Z,969.34
2022-11-17T04:43:26.038Z,969.32
2022-11-17T04:44:26.056Z,969.25
2022-11-17T04:45:26.071Z,969.28
2022-11-17T04:46:26.093Z,969.28
2022-11-17T04:47:26.125Z,969.33
2022-11-17T04:48:26.103Z,969.27
2022-11-17T04:49:26.130Z,969.21
2022-11-17T04:50:26.119Z,969.14
2022-11-17T04:51:26.131Z,969.16
2022-11-17T04:52:29.746Z,969.19
2022-11-17T04:53:26.167Z,969.31
2022-11-17T04:54:26.159Z,969.26
2022-11-17T04:55:26.168Z,969.22
2022-11-17T04:56:26.168Z,969.22
2022-11-17T04:57:26.162Z,969.23
2022-11-17T04:58:26.161Z,969.17
2022-11-17T04:59:26.177Z,969.16
2022-11-17T05:00:26.180Z,969.19
2022-11-17T05:01:26.136Z,969.23
2022-11-17T05:02:26.175Z,969.25
2022-11-17T05:03:26.146Z,969.19
2022-11-17T05:04:26.183Z,969.16
2022-11-17T05:05:26.153Z,969.20
2022-11-17T05:06:26.163Z,969.20
2022-11-17T05:07:26.185Z,969.20
2022-11-17T05:08:26.196Z,969.25
2022-11-17T05:09:26.181Z,969.19
2022-11-17T05:10:26.194Z,969.24
2022-11-17T05:11:26.224Z,969.24
2022-11-17T05:12:26.180Z,969.20
2022-11-17T05:13:26.205Z,969.24
2022-11-17T05:14:26.208Z,969.22
2022-11-17T05:15:26.168Z,969.26
2022-11-17T05:16:26.198Z,969.24
2022-11-17T05:17:26.203Z,969.22
2022-11-17T05:18:26.169Z,969.13
2022-11-17T05:19:26.202Z,969.17
2022-11-17T05:20:26.208Z,969.15
2022-11-17T05:21:26.183Z,969.05
2022-11-17T05:22:26.199Z,969.12
2022-11-17T05:23:26.183Z,969.07
2022-11-17T05:24:26.206Z,969.09
2022-11-17T05:25:26.216Z,969.09
2022-11-17T05:26:26.196Z,969.06
2022-11-17T05:27:26.217Z,969.13
2022-11-17T05:28:26.198Z,969.09
2022-11-17T05:29:26.214Z,969.03
2022-11-17T05:30:26.203Z,969.03
2022-11-17T05:31:26.240Z,969.03
2022-11-17T05:32:26.203Z,968.95
2022-11-17T05:33:26.193Z,968.97
2022-11-17T05:34:26.224Z,969.07
2022-11-17T05:35:26.224Z,969.08
2022-11-17T05:36:26.218Z,969.10
2022-11-17T05:37:26.197Z,969.04
2022-11-17T05:38:26.227Z,969.02
2022-11-17T05:39:26.251Z,969.01
2022-11-17T05:40:26.231Z,969.18
2022-11-17T05:41:26.202Z,969.11
2022-11-17T05:42:26.238Z,969.12
2022-11-17T05:43:26.228Z,969.03
2022-11-17T05:44:26.219Z,969.03
2022-11-17T05:45:26.211Z,969.14
2022-11-17T05:46:26.197Z,969.00
2022-11-17T05:47:26.221Z,969.06
2022-11-17T05:48:26.257Z,969.05
2022-11-17T05:49:26.224Z,969.15
2022-11-17T05:50:26.211Z,969.03
2022-11-17T05:51:26.239Z,969.10
2022-11-17T05:52:26.211Z,969.07
2022-11-17T05:53:26.230Z,969.18
2022-11-17T05:54:26.216Z,969.14
2022-11-17T05:55:26.241Z,969.14
2022-11-17T05:56:26.224Z,969.14
2022-11-17T05:57:26.239Z,969.20
2022-11-17T05:58:26.228Z,969.19
2022-11-17T05:59:27.982Z,969.26
2022-11-17T06:00:26.254Z,969.12
2022-11-17T06:01:26.216Z,969.15
2022-11-17T06:02:26.237Z,969.14
2022-11-17T06:03:26.241Z,969.19
2022-11-17T06:04:26.295Z,969.18
2022-11-17T06:05:26.212Z,969.16
2022-11-17T06:06:26.234Z,969.16
2022-11-17T06:07:26.277Z,969.21
2022-11-17T06:08:26.260Z,969.27
2022-11-17T06:09:26.254Z,969.18
2022-11-17T06:10:26.259Z,969.16
2022-11-17T06:11:26.244Z,969.23
2022-11-17T06:12:26.264Z,969.28
2022-11-17T06:13:26.416Z,969.23
2022-11-17T06:14:26.259Z,969.19
2022-11-17T06:15:26.271Z,969.20
2022-11-17T06:16:26.247Z,969.25
2022-11-17T06:17:26.238Z,969.18
2022-11-17T06:18:26.267Z,969.20
2022-11-17T06:19:26.248Z,969.07
2022-11-17T06:20:26.255Z,969.12
2022-11-17T06:21:26.253Z,969.09
2022-11-17T06:22:26.246Z,969.07
2022-11-17T06:23:26.273Z,969.14
2022-11-17T06:24:26.258Z,969.16
2022-11-17T06:25:26.285Z,969.13
2022-11-17T06:26:26.269Z,969.23
2022-11-17T06:27:26.259Z,969.23
2022-11-17T06:28:26.281Z,969.20
2022-11-17T06:29:26.264Z,969.23
2022-11-17T06:30:26.247Z,969.24
2022-11-17T06:31:26.253Z,969.25
2022-11-17T06:32:26.276Z,969.30
2022-11-17T06:33:26.280Z,969.27
2022-11-17T06:34:26.289Z,969.28
2022-11-17T06:35:26.288Z,969.31
2022-11-17T06:36:26.302Z,969.28
2022-11-17T06:37:26.312Z,969.36
2022-11-17T06:38:26.313Z,969.24
2022-11-17T06:39:26.313Z,969.16
2022-11-17T06:40:26.344Z,969.23
2022-11-17T06:41:26.339Z,969.20
2022-11-17T06:42:26.365Z,969.29
2022-11-17T06:43:26.368Z,969.24
2022-11-17T06:44:26.366Z,969.32
2022-11-17T06:45:26.388Z,969.36
2022-11-17T06:46:26.420Z,969.27
2022-11-17T06:47:26.428Z,969.37
2022-11-17T06:48:26.417Z,969.36
2022-11-17T06:49:26.470Z,969.33
2022-11-17T06:50:26.486Z,969.31
2022-11-17T06:51:26.451Z,969.28
2022-11-17T06:52:26.501Z,969.29
2022-11-17T06:53:26.540Z,969.32
2022-11-17T06:54:26.507Z,969.37
2022-11-17T06:55:26.538Z,969.29
2022-11-17T06:56:26.548Z,969.29
2022-11-17T06:57:26.547Z,969.31
2022-11-17T06:58:26.533Z,969.26
2022-11-17T06:59:26.585Z,969.31
2022-11-17T07:00:26.708Z,969.31
2022-11-17T07:01:26.633Z,969.32
2022-11-17T07:02:26.612Z,969.35
2022-11-17T07:03:26.610Z,969.23
2022-11-17T07:04:26.639Z,969.29
2022-11-17T07:05:26.630Z,969.22
2022-11-17T07:06:26.703Z,969.26
2022-11-17T07:07:26.760Z,969.25
2022-11-17T07:08:26.659Z,969.31
2022-11-17T07:09:26.694Z,969.35
2022-11-17T07:10:26.695Z,969.38
2022-11-17T07:11:26.702Z,969.32
2022-11-17T07:12:26.709Z,969.33
2022-11-17T07:13:26.742Z,969.30
2022-11-17T07:14:26.752Z,969.34
2022-11-17T07:15:26.737Z,969.26
2022-11-17T07:16:26.772Z,969.27
2022-11-17T07:17:26.785Z,969.30
2022-11-17T07:18:26.774Z,969.28
2022-11-17T07:19:26.787Z,969.26
2022-11-17T07:20:26.789Z,969.26
2022-11-17T07:21:26.811Z,969.22
2022-11-17T07:22:26.842Z,969.21
2022-11-17T07:23:26.855Z,969.22
2022-11-17T07:24:26.824Z,969.31
2022-11-17T07:25:26.868Z,969.27
2022-11-17T07:26:27.157Z,969.26
2022-11-17T07:27:26.887Z,969.22
2022-11-17T07:28:48.245Z,969.22
2022-11-17T07:29:48.190Z,969.24
2022-11-17T07:30:48.254Z,969.24
2022-11-17T07:31:48.206Z,969.29
2022-11-17T07:32:53.372Z,969.26
2022-11-17T07:33:48.238Z,969.24
2022-11-17T07:34:48.295Z,969.21
2022-11-17T07:35:48.242Z,969.18
2022-11-17T07:36:48.213Z,969.16
2022-11-17T07:37:48.240Z,969.14
2022-11-17T07:38:48.238Z,969.16
2022-11-17T07:39:48.257Z,969.19
2022-11-17T07:40:48.224Z,969.13
2022-11-17T07:41:48.250Z,969.12
2022-11-17T07:42:48.245Z,969.14
2022-11-17T07:43:48.227Z,969.14
2022-11-17T07:44:48.245Z,969.14
2022-11-17T07:45:48.228Z,969.20
2022-11-17T07:46:48.296Z,969.15
2022-11-17T07:47:48.289Z,969.24
2022-11-17T07:48:48.300Z,969.20
2022-11-17T07:49:48.306Z,969.26
2022-11-17T07:50:48.242Z,969.12
2022-11-17T07:51:48.276Z,969.16
2022-11-17T07:52:48.416Z,969.08
2022-11-17T07:53:48.452Z,969.07
2022-11-17T07:54:48.440Z,969.11
2022-11-17T07:55:48.461Z,969.11
2022-11-17T07:56:48.462Z,969.01
2022-11-17T07:57:48.473Z,969.02
2022-11-17T07:58:48.432Z,969.08
2022-11-17T07:59:48.489Z,969.07
2022-11-17T08:00:48.581Z,969.07
2022-11-17T08:01:48.542Z,969.08
2022-11-17T08:02:48.515Z,969.04
2022-11-17T08:03:48.620Z,969.05
2022-11-17T08:04:48.564Z,969.10
2022-11-17T08:05:48.558Z,969.09
2022-11-17T08:06:48.602Z,969.06
2022-11-17T08:07:48.579Z,969.07
2022-11-17T08:08:48.565Z,969.06
2022-11-17T08:09:48.580Z,968.97
2022-11-17T08:10:48.636Z,969.06
2022-11-17T08:11:48.648Z,969.06
2022-11-17T08:12:48.707Z,969.09
2022-11-17T08:13:48.674Z,969.04
2022-11-17T08:14:48.674Z,969.10
2022-11-17T08:15:48.675Z,969.01
2022-11-17T08:16:48.676Z,969.03
2022-11-17T08:17:48.722Z,969.07
2022-11-17T08:18:52.200Z,969.07
2022-11-17T08:19:48.725Z,969.06
2022-11-17T08:20:48.715Z,969.06
2022-11-17T08:21:48.736Z,969.17
2022-11-17T08:22:48.741Z,969.13
2022-11-17T08:23:51.752Z,969.22
2022-11-17T08:24:48.724Z,969.16
2022-11-17T08:25:48.745Z,969.16
2022-11-17T08:26:48.738Z,969.15
2022-11-17T08:27:48.720Z,969.17
2022-11-17T08:28:52.172Z,969.25
2022-11-17T08:29:48.723Z,969.24
2022-11-17T08:30:48.725Z,969.22
2022-11-17T08:31:48.709Z,969.31
2022-11-17T08:32:48.778Z,969.27
2022-11-17T08:33:48.751Z,969.28
2022-11-17T08:34:48.765Z,969.29
2022-11-17T08:35:48.745Z,969.35
2022-11-17T08:36:48.752Z,969.26
2022-11-17T08:37:48.737Z,969.34
2022-11-17T08:38:48.742Z,969.39
2022-11-17T08:39:48.750Z,969.38
2022-11-17T08:40:48.729Z,969.40
2022-11-17T08:41:48.741Z,969.42
2022-11-17T08:42:48.742Z,969.42
2022-11-17T08:43:48.757Z,969.48
2022-11-17T08:44:48.746Z,969.39
2022-11-17T08:45:48.781Z,969.39
2022-11-17T08:46:48.750Z,969.39
2022-11-17T08:47:48.780Z,969.40
2022-11-17T08:48:52.240Z,969.46
2022-11-17T08:49:48.806Z,969.58
2022-11-17T08:50:48.742Z,969.49
2022-11-17T08:51:48.746Z,969.48
2022-11-17T08:52:48.758Z,969.49
2022-11-17T08:53:48.760Z,969.47
2022-11-17T08:54:48.752Z,969.44
2022-11-17T08:55:48.787Z,969.48
2022-11-17T08:56:48.827Z,969.52
2022-11-17T08:57:48.766Z,969.53
2022-11-17T08:58:48.752Z,969.52
2022-11-17T08:59:48.811Z,969.63
2022-11-17T09:00:48.850Z,969.51
2022-11-17T09:01:48.826Z,969.60
2022-11-17T09:02:48.801Z,969.57
2022-11-17T09:03:48.816Z,969.59
2022-11-17T09:04:48.782Z,969.61
2022-11-17T09:05:48.809Z,969.60
2022-11-17T09:06:48.792Z,969.58
2022-11-17T09:07:48.932Z,969.67
2022-11-17T09:08:48.864Z,969.61
2022-11-17T09:09:48.763Z,969.56
2022-11-17T09:10:48.778Z,969.64
2022-11-17T09:11:48.816Z,969.62
2022-11-17T09:12:48.792Z,969.60
2022-11-17T09:13:48.788Z,969.63
2022-11-17T09:14:48.795Z,969.65
2022-11-17T09:15:48.802Z,969.65
2022-11-17T09:16:48.793Z,969.74
2022-11-17T09:17:48.777Z,969.79
2022-11-17T09:18:48.763Z,969.77
2022-11-17T09:19:48.822Z,969.82
2022-11-17T09:20:48.824Z,969.82
2022-11-17T09:21:48.857Z,969.83
2022-11-17T09:22:48.895Z,969.90
2022-11-17T09:23:48.862Z,969.88
2022-11-17T09:24:48.867Z,969.90
2022-11-17T09:25:48.887Z,969.87
2022-11-17T09:26:48.913Z,969.84
2022-11-17T09:27:48.937Z,969.94
2022-11-17T09:28:48.950Z,969.94
2022-11-17T09:29:48.949Z,969.94
2022-11-17T09:30:48.928Z,970.07
2022-11-17T09:31:48.981Z,970.00
2022-11-17T09:32:48.998Z,970.10
2022-11-17T09:33:49.025Z,970.09
2022-11-17T09:34:49.103Z,970.10
2022-11-17T09:35:49.065Z,970.08
2022-11-17T09:36:49.038Z,970.18
2022-11-17T09:37:49.046Z,970.17
2022-11-17T09:38:49.078Z,970.12
2022-11-17T09:39:49.094Z,970.16
2022-11-17T09:40:49.065Z,970.20
2022-11-17T09:41:49.096Z,970.13
2022-11-17T09:42:49.109Z,970.17
2022-11-17T09:43:49.102Z,970.16
2022-11-17T09:44:49.111Z,970.21
2022-11-17T09:45:49.141Z,970.22
2022-11-17T09:46:49.133Z,970.12
2022-11-17T09:47:49.173Z,970.24
2022-11-17T09:48:49.178Z,970.25
2022-11-17T09:49:52.288Z,970.21
2022-11-17T09:50:49.168Z,970.29
2022-11-17T09:51:49.148Z,970.32
2022-11-17T09:52:49.179Z,970.34
2022-11-17T09:53:49.213Z,970.36
2022-11-17T09:54:49.170Z,970.37
2022-11-17T09:55:49.168Z,970.37
2022-11-17T09:56:49.187Z,970.37
2022-11-17T09:57:49.146Z,970.46
2022-11-17T09:58:49.161Z,970.37
2022-11-17T09:59:49.190Z,970.28
2022-11-17T10:00:49.205Z,970.38
2022-11-17T10:01:49.230Z,970.39
2022-11-17T10:02:49.190Z,970.40
2022-11-17T10:03:49.410Z,970.53
2022-11-17T10:04:49.217Z,970.47
2022-11-17T10:05:49.161Z,970.43
2022-11-17T10:06:49.190Z,970.48
2022-11-17T10:07:49.192Z,970.49
2022-11-17T10:08:49.171Z,970.52
2022-11-17T10:09:49.184Z,970.55
2022-11-17T10:10:49.196Z,970.54
2022-11-17T10:11:49.204Z,970.57
2022-11-17T10:12:49.182Z,970.51
2022-11-17T10:13:49.165Z,970.54
2022-11-17T10:14:49.192Z,970.46
2022-11-17T10:15:49.194Z,970.48
2022-11-17T10:16:49.224Z,970.54
2022-11-17T10:17:49.187Z,970.49
2022-11-17T10:18:49.198Z,970.39
2022-11-17T10:19:49.165Z,970.42
2022-11-17T10:20:49.209Z,970.48
2022-11-17T10:21:49.180Z,970.56
2022-11-17T10:22:49.196Z,970.50
2022-11-17T10:23:49.372Z,970.47
2022-11-17T10:24:49.212Z,970.45
2022-11-17T10:25:49.209Z,970.45
2022-11-17T10:26:49.211Z,970.33
2022-11-17T10:27:49.188Z,970.42
2022-11-17T10:28:49.216Z,970.35
2022-11-17T10:29:49.207Z,970.39
2022-11-17T10:30:49.186Z,970.45
2022-11-17T10:31:49.172Z,970.41
2022-11-17T10:32:49.244Z,970.42
2022-11-17T10:33:49.227Z,970.46
2022-11-17T10:34:49.197Z,970.39
2022-11-17T10:35:49.234Z,970.41
2022-11-17T10:36:49.226Z,970.39
2022-11-17T10:37:49.250Z,970.33
2022-11-17T10:38:49.225Z,970.45
2022-11-17T10:39:49.219Z,970.42
2022-11-17T10:40:49.242Z,970.43
2022-11-17T10:41:49.229Z,970.43
2022-11-17T10:42:49.196Z,970.50
2022-11-17T10:43:49.218Z,970.49
2022-11-17T10:44:49.238Z,970.58
2022-11-17T10:45:49.211Z,970.60
2022-11-17T10:46:49.208Z,970.55
2022-11-17T10:47:49.213Z,970.51
2022-11-17T10:48:49.229Z,970.46
2022-11-17T10:49:49.204Z,970.48
2022-11-17T10:50:49.240Z,970.49
2022-11-17T10:51:49.261Z,970.50
2022-11-17T10:52:49.264Z,970.49
2022-11-17T10:53:49.529Z,970.51
2022-11-17T10:54:49.308Z,970.53
2022-11-17T10:55:49.278Z,970.49
2022-11-17T10:56:49.288Z,970.54
2022-11-17T10:57:49.337Z,970.51
2022-11-17T10:58:49.307Z,970.41
2022-11-17T10:59:53.593Z,970.41
2022-11-17T11:00:49.359Z,970.40
2022-11-17T11:01:49.391Z,970.37
2022-11-17T11:02:49.359Z,970.39
2022-11-17T11:03:49.337Z,970.42
2022-11-17T11:04:49.346Z,970.37
2022-11-17T11:05:49.368Z,970.41
2022-11-17T11:06:49.344Z,970.38
2022-11-17T11:07:49.360Z,970.51
2022-11-17T11:08:49.376Z,970.46
2022-11-17T11:09:49.344Z,970.45
2022-11-17T11:10:49.392Z,970.38
2022-11-17T11:11:49.365Z,970.42
2022-11-17T11:12:49.371Z,970.39
2022-11-17T11:13:49.351Z,970.40
2022-11-17T11:14:49.365Z,970.38
2022-11-17T11:15:49.384Z,970.38
2022-11-17T11:16:49.351Z,970.43
2022-11-17T11:17:49.374Z,970.42
2022-11-17T11:18:49.363Z,970.34
2022-11-17T11:19:49.360Z,970.34
2022-11-17T11:20:49.380Z,970.36
2022-11-17T11:21:49.507Z,970.35
2022-11-17T11:22:49.385Z,970.34
2022-11-17T11:23:49.397Z,970.38
2022-11-17T11:24:49.355Z,970.38
2022-11-17T11:25:49.410Z,970.36
2022-11-17T11:26:49.430Z,970.36
2022-11-17T11:27:49.363Z,970.47
2022-11-17T11:28:54.522Z,970.43
2022-11-17T11:29:49.377Z,970.42
2022-11-17T11:30:49.356Z,970.42
2022-11-17T11:31:49.369Z,970.44
2022-11-17T11:32:49.348Z,970.36
2022-11-17T11:33:49.340Z,970.47
2022-11-17T11:34:49.407Z,970.34
2022-11-17T11:35:49.389Z,970.40
2022-11-17T11:36:49.407Z,970.41
2022-11-17T11:37:49.389Z,970.40
2022-11-17T11:38:49.366Z,970.44
2022-11-17T11:39:49.373Z,970.41
2022-11-17T11:40:49.415Z,970.42
2022-11-17T11:41:49.408Z,970.43
2022-11-17T11:42:49.387Z,970.43
2022-11-17T11:43:49.379Z,970.39
2022-11-17T11:44:49.380Z,970.42
2022-11-17T11:45:49.430Z,970.35
2022-11-17T11:46:49.417Z,970.41
2022-11-17T11:47:49.404Z,970.42
2022-11-17T11:48:49.394Z,970.46
2022-11-17T11:49:49.407Z,970.45
2022-11-17T11:50:49.412Z,970.45
2022-11-17T11:51:49.375Z,970.44
2022-11-17T11:52:49.419Z,970.42
2022-11-17T11:53:49.408Z,970.47
2022-11-17T11:54:50.781Z,970.57
2022-11-17T11:55:49.375Z,970.56
2022-11-17T11:56:49.404Z,970.50
2022-11-17T11:57:49.390Z,970.53
2022-11-17T11:58:49.391Z,970.54
2022-11-17T11:59:49.405Z,970.62
2022-11-17T12:00:49.408Z,970.48
2022-11-17T12:01:49.527Z,970.53
2022-11-17T12:02:49.444Z,970.55
2022-11-17T12:03:49.392Z,970.51
2022-11-17T12:04:49.390Z,970.54
2022-11-17T12:05:49.420Z,970.53
2022-11-17T12:06:49.424Z,970.58
2022-11-17T12:07:49.407Z,970.49
2022-11-17T12:08:49.435Z,970.55
2022-11-17T12:09:49.404Z,970.46
2022-11-17T12:10:49.437Z,970.50
2022-11-17T12:11:49.433Z,970.58
2022-11-17T12:12:49.396Z,970.57
2022-11-17T12:13:54.047Z,970.46
2022-11-17T12:14:49.448Z,970.48
2022-11-17T12:15:49.414Z,970.43
2022-11-17T12:16:49.437Z,970.49
2022-11-17T12:17:49.455Z,970.45
2022-11-17T12:18:49.382Z,970.44
2022-11-17T12:19:49.434Z,970.45
2022-11-17T12:20:49.411Z,970.46
2022-11-17T12:21:49.439Z,970.35
2022-11-17T12:22:49.392Z,970.47
2022-11-17T12:23:49.433Z,970.47
2022-11-17T12:24:49.435Z,970.47
2022-11-17T12:25:53.920Z,970.53
2022-11-17T12:26:49.452Z,970.55
2022-11-17T12:27:49.444Z,970.59
2022-11-17T12:28:49.465Z,970.62