createdAt,value
2022-08-26T00:03:46.393Z,6.57
2022-08-26T00:08:50.864Z,6.32
2022-08-26T00:13:53.802Z,6.35
2022-08-26T00:18:56.932Z,7.00
2022-08-26T00:24:01.169Z,6.68
2022-08-26T00:29:04.660Z,6.57
2022-08-26T00:34:09.316Z,7.20
2022-08-26T00:39:14.170Z,6.78
2022-08-26T00:44:19.125Z,6.47
2022-08-26T00:49:33.649Z,6.80
2022-08-26T00:54:46.592Z,6.22
2022-08-26T00:59:52.616Z,7.75
2022-08-26T01:04:59.008Z,7.03
2022-08-26T01:10:07.143Z,6.70
2022-08-26T01:15:11.709Z,7.95
2022-08-26T01:20:22.832Z,8.38
2022-08-26T01:25:30.046Z,8.85
2022-08-26T01:30:33.254Z,8.85
2022-08-26T01:35:37.527Z,9.05
2022-08-26T01:40:44.007Z,8.50
2022-08-26T01:45:47.899Z,9.48
2022-08-26T01:50:51.613Z,8.40
2022-08-26T01:55:58.098Z,8.00
2022-08-26T02:01:01.004Z,9.02
2022-08-26T02:06:09.147Z,8.07
2022-08-26T02:11:14.070Z,7.80
2022-08-26T02:16:17.786Z,7.57
2022-08-26T02:21:20.655Z,8.73
2022-08-26T02:26:26.909Z,7.82
2022-08-26T02:31:30.482Z,7.72
2022-08-26T02:36:33.285Z,8.20
2022-08-26T02:41:40.331Z,7.95
2022-08-26T02:46:48.298Z,8.68
2022-08-26T02:51:51.989Z,8.52
2022-08-26T02:56:56.539Z,7.88
2022-08-26T03:02:00.392Z,8.15
2022-08-26T03:07:03.240Z,8.65
2022-08-26T03:12:07.812Z,8.55
2022-08-26T03:17:10.961Z,7.25
2022-08-26T03:22:14.559Z,7.20
2022-08-26T03:27:19.477Z,7.82
2022-08-26T03:32:22.243Z,7.72
2022-08-26T03:37:29.932Z,7.72
2022-08-26T03:42:34.060Z,7.68
2022-08-26T03:47:36.839Z,8.50
2022-08-26T03:52:43.929Z,8.55
2022-08-26T03:57:48.424Z,7.07
2022-08-26T04:02:53.360Z,7.88
2022-08-26T04:07:56.374Z,7.85
2022-08-26T04:13:00.806Z,7.72
2022-08-26T04:18:03.614Z,7.60
2022-08-26T04:23:06.564Z,7.50
2022-08-26T04:28:11.651Z,7.30
2022-08-26T04:33:14.567Z,7.68
2022-08-26T04:38:19.846Z,8.15
2022-08-26T04:43:24.238Z,7.57
2022-08-26T04:48:28.408Z,7.95
2022-08-26T04:53:32.176Z,8.30
2022-08-26T04:58:36.701Z,9.52
2022-08-26T05:03:39.461Z,12.05
2022-08-26T05:08:43.821Z,8.57
2022-08-26T05:13:48.265Z,9.00
2022-08-26T05:18:54.882Z,10.35
2022-08-26T05:23:57.863Z,9.52
2022-08-26T05:29:02.540Z,9.32
2022-08-26T05:34:06.913Z,10.38
2022-08-26T05:39:10.498Z,9.65
2022-08-26T05:44:18.672Z,10.70
2022-08-26T05:49:26.212Z,10.93
2022-08-26T05:54:29.244Z,10.63
2022-08-26T05:59:33.302Z,10.65
2022-08-26T06:04:38.514Z,12.30
2022-08-26T06:09:41.527Z,11.43
2022-08-26T06:14:45.604Z,11.00
2022-08-26T06:19:51.758Z,10.88
2022-08-26T06:25:12.079Z,10.00
2022-08-26T06:30:16.623Z,10.27
2022-08-26T06:35:19.618Z,9.90
2022-08-26T06:40:24.524Z,9.93
2022-08-26T06:45:29.183Z,10.70
2022-08-26T06:50:34.055Z,10.98
2022-08-26T06:55:40.904Z,10.45
2022-08-26T07:00:47.331Z,10.02
2022-08-26T07:05:50.459Z,9.43
2022-08-26T07:10:56.274Z,9.77
2022-08-26T07:16:03.019Z,10.13
2022-08-26T07:21:07.722Z,12.05
2022-08-26T07:26:16.165Z,9.15
2022-08-26T07:31:21.779Z,10.05
2022-08-26T07:36:25.211Z,10.32
2022-08-26T07:46:37.118Z,10.40
2022-08-26T07:51:40.269Z,9.52
2022-08-26T07:56:44.242Z,10.55
2022-08-26T08:01:48.557Z,9.25
2022-08-26T08:06:51.401Z,8.88
2022-08-26T08:11:54.516Z,9.70
2022-08-26T08:16:58.757Z,9.38
2022-08-26T08:22:03.371Z,10.15
2022-08-26T08:27:10.702Z,11.60
2022-08-26T08:32:15.481Z,9.80
2022-08-26T08:37:18.345Z,8.77
2022-08-26T08:42:35.442Z,7.88
2022-08-26T08:47:42.069Z,8.43
2022-08-26T08:52:46.394Z,9.32
2022-08-26T08:58:02.406Z,7.32
2022-08-26T09:03:11.890Z,9.27
2022-08-26T09:08:19.909Z,8.45
2022-08-26T09:13:26.380Z,7.95
2022-08-26T09:18:40.295Z,8.18
2022-08-26T09:23:43.904Z,7.68
2022-08-26T09:28:55.217Z,7.53
2022-08-26T09:34:08.923Z,7.55
2022-08-26T09:39:34.147Z,7.25
2022-08-26T09:44:53.616Z,7.40
2022-08-26T09:50:02.065Z,6.22
2022-08-26T09:55:08.557Z,7.78
2022-08-26T10:00:26.704Z,6.55
2022-08-26T10:05:42.264Z,6.68
2022-08-26T10:10:46.178Z,6.03
2022-08-26T10:15:59.791Z,7.15
2022-08-26T10:21:08.276Z,5.85
2022-08-26T10:26:15.120Z,6.22
2022-08-26T10:31:27.804Z,6.65
2022-08-26T10:37:10.757Z,6.65
2022-08-26T10:42:20.253Z,5.00
2022-08-26T10:47:26.945Z,5.85
2022-08-26T10:52:36.647Z,5.97
2022-08-26T10:57:45.045Z,5.28
2022-08-26T11:02:50.202Z,5.72
2022-08-26T11:08:37.951Z,5.22
2022-08-26T11:14:03.270Z,7.15
2022-08-26T11:19:06.842Z,5.28
2022-08-26T11:24:09.593Z,5.93
2022-08-26T11:29:13.939Z,3.83
2022-08-26T11:34:16.838Z,2.50
2022-08-26T11:39:25.071Z,3.97
2022-08-26T11:44:38.365Z,4.03
2022-08-26T11:49:41.833Z,5.20
2022-08-26T11:55:02.902Z,5.38
2022-08-26T12:00:12.513Z,4.65
2022-08-26T12:05:21.702Z,4.82
2022-08-26T12:10:29.880Z,5.32
2022-08-26T12:15:35.439Z,4.25
2022-08-26T12:20:53.879Z,4.60
2022-08-26T12:26:05.535Z,4.25
2022-08-26T12:31:10.313Z,3.63
2022-08-26T12:36:13.321Z,4.53
2022-08-26T12:41:41.565Z,4.10
2022-08-26T12:46:49.273Z,3.90
2022-08-26T12:51:52.653Z,3.25
2022-08-26T12:56:55.454Z,3.35
2022-08-26T13:02:00.394Z,3.45
2022-08-26T13:07:23.136Z,3.05
2022-08-26T13:12:29.323Z,3.13
2022-08-26T13:17:35.846Z,2.90
2022-08-26T13:22:38.588Z,3.05
2022-08-26T13:27:41.390Z,2.75
2022-08-26T13:32:45.638Z,3.15
2022-08-26T13:37:48.387Z,2.83
2022-08-26T13:42:51.504Z,3.28
2022-08-26T13:47:55.612Z,2.40
2022-08-26T13:52:58.412Z,2.75
2022-08-26T13:58:01.331Z,4.32
2022-08-26T14:03:08.217Z,4.53
2022-08-26T14:08:14.391Z,2.95
2022-08-26T14:13:17.179Z,2.90
2022-08-26T14:18:24.381Z,2.90
2022-08-26T14:23:29.219Z,3.30
2022-08-26T14:28:32.040Z,2.92
2022-08-26T14:33:38.153Z,2.53
2022-08-26T14:38:41.916Z,2.72
2022-08-26T14:43:48.673Z,2.45
2022-08-26T14:48:52.869Z,2.33
2022-08-26T14:54:14.591Z,3.15
2022-08-26T14:59:21.261Z,3.30
2022-08-26T15:04:25.975Z,2.88
2022-08-26T15:09:30.215Z,2.88
2022-08-26T15:14:33.315Z,2.80
2022-08-26T15:19:38.689Z,3.20
2022-08-26T15:24:41.455Z,3.65
2022-08-26T15:29:44.861Z,3.13
2022-08-26T15:34:50.116Z,3.70
2022-08-26T15:39:53.915Z,3.47
2022-08-26T15:44:56.865Z,3.20
2022-08-26T15:50:02.311Z,3.15
2022-08-26T15:55:06.012Z,3.10
2022-08-26T16:00:18.291Z,4.30
2022-08-26T16:05:22.493Z,3.65
2022-08-26T16:10:25.365Z,4.15
2022-08-26T16:15:28.344Z,3.40
2022-08-26T16:20:34.275Z,3.75
2022-08-26T16:25:37.099Z,3.50
2022-08-26T16:30:45.894Z,3.58
2022-08-26T16:40:54.032Z,3.60
2022-08-26T16:45:57.618Z,3.90
2022-08-26T16:51:01.898Z,3.45
2022-08-26T16:56:05.100Z,3.97
2022-08-26T17:01:08.301Z,4.13
2022-08-26T17:06:13.099Z,3.55
2022-08-26T17:11:16.242Z,3.70
2022-08-26T17:16:21.254Z,3.25
2022-08-26T17:21:28.205Z,3.20
2022-08-26T17:26:31.259Z,3.35
2022-08-26T17:31:34.923Z,2.85
2022-08-26T17:36:39.010Z,3.28
2022-08-26T17:41:42.206Z,3.10
2022-08-26T17:46:44.992Z,11.02
2022-08-26T17:51:49.217Z,2.95
2022-08-26T17:56:52.024Z,3.28
2022-08-26T18:01:57.443Z,3.28
2022-08-26T18:07:01.627Z,3.25
2022-08-26T18:12:04.986Z,2.90
2022-08-26T18:17:07.810Z,3.35
2022-08-26T18:22:11.886Z,8.65
2022-08-26T18:27:18.498Z,3.85
2022-08-26T18:32:21.274Z,3.42
2022-08-26T18:37:27.990Z,3.53
2022-08-26T18:42:33.950Z,3.10
2022-08-26T18:47:36.984Z,3.08
2022-08-26T18:52:41.351Z,3.50
2022-08-26T18:57:44.090Z,3.40
2022-08-26T19:02:47.038Z,3.47
2022-08-26T19:07:56.569Z,3.45
2022-08-26T19:13:00.813Z,3.65
2022-08-26T19:18:06.035Z,3.83
2022-08-26T19:23:30.223Z,3.55
2022-08-26T19:28:33.753Z,3.53
2022-08-26T19:33:36.556Z,3.03
2022-08-26T19:38:40.753Z,3.40
2022-08-26T19:43:43.508Z,3.78
2022-08-26T19:48:54.027Z,3.38
2022-08-26T19:54:01.264Z,3.63
2022-08-26T19:59:04.038Z,3.40
2022-08-26T20:04:06.859Z,3.40
2022-08-26T20:09:10.922Z,3.10
2022-08-26T20:14:13.630Z,3.40
2022-08-26T20:19:37.340Z,3.45
2022-08-26T20:24:42.101Z,3.88
2022-08-26T20:29:45.047Z,3.33
2022-08-26T20:34:48.119Z,3.72
2022-08-26T20:39:52.295Z,3.28
2022-08-26T20:44:55.237Z,3.45
2022-08-26T20:49:58.193Z,3.55
2022-08-26T20:55:02.493Z,4.18
2022-08-26T21:00:05.957Z,3.35
2022-08-26T21:05:09.805Z,3.78
2022-08-26T21:10:14.452Z,3.63
2022-08-26T21:15:17.393Z,3.80
2022-08-26T21:20:20.709Z,3.63
2022-08-26T21:25:25.066Z,3.30
2022-08-26T21:30:28.099Z,3.17
2022-08-26T21:35:30.842Z,3.47
2022-08-26T21:40:35.247Z,3.28
2022-08-26T21:45:40.735Z,3.35
2022-08-26T21:50:44.162Z,3.67
2022-08-26T21:55:48.273Z,3.70
2022-08-26T22:00:51.899Z,3.30
2022-08-26T22:05:54.880Z,3.70
2022-08-26T22:11:01.746Z,3.60
2022-08-26T22:16:05.631Z,3.72
2022-08-26T22:21:10.501Z,3.15
2022-08-26T22:26:20.651Z,3.55
2022-08-26T22:31:37.355Z,3.45
2022-08-26T22:36:44.398Z,3.22
2022-08-26T22:41:49.227Z,3.55
2022-08-26T22:46:54.749Z,3.50
2022-08-26T22:51:58.232Z,3.63
2022-08-26T22:57:02.667Z,3.97
2022-08-26T23:02:05.599Z,3.75
2022-08-26T23:07:11.167Z,4.13
2022-08-26T23:12:15.378Z,4.72
2022-08-26T23:17:18.236Z,4.28
2022-08-26T23:22:21.003Z,4.68
2022-08-26T23:27:25.544Z,4.22
2022-08-26T23:32:28.707Z,4.00
2022-08-26T23:37:35.947Z,4.30
2022-08-26T23:42:40.248Z,4.07
2022-08-26T23:47:43.259Z,4.20
2022-08-26T23:53:04.241Z,4.70
2022-08-26T23:58:08.387Z,4.65
