createdAt,value
2019-03-09T00:00:57.482Z,6.12
2019-03-09T00:03:29.329Z,9.10
2019-03-09T00:05:59.969Z,6.65
2019-03-09T00:08:30.802Z,7.22
2019-03-09T00:11:01.446Z,3.87
2019-03-09T00:13:33.274Z,7.78
2019-03-09T00:16:03.924Z,7.22
2019-03-09T00:18:34.818Z,8.20
2019-03-09T00:21:06.690Z,6.45
2019-03-09T00:23:42.800Z,5.42
2019-03-09T00:26:20.625Z,5.92
2019-03-09T00:29:05.170Z,7.12
2019-03-09T00:31:40.482Z,5.30
2019-03-09T00:34:11.248Z,6.42
2019-03-09T00:36:41.994Z,9.18
2019-03-09T00:39:13.045Z,12.82
2019-03-09T00:41:43.903Z,8.95
2019-03-09T00:44:14.782Z,6.50
2019-03-09T00:46:45.657Z,10.32
2019-03-09T00:49:16.437Z,6.83
2019-03-09T00:51:47.258Z,6.00
2019-03-09T00:54:18.146Z,7.97
2019-03-09T00:56:49.906Z,9.43
2019-03-09T00:59:20.792Z,10.28
2019-03-09T01:01:52.577Z,5.25
2019-03-09T01:04:23.403Z,10.60
2019-03-09T01:06:54.099Z,6.22
2019-03-09T01:09:25.051Z,7.53
2019-03-09T01:11:56.778Z,6.90
2019-03-09T01:14:26.983Z,9.88
2019-03-09T01:16:57.784Z,8.95
2019-03-09T01:19:29.547Z,9.80
2019-03-09T01:22:02.158Z,7.25
2019-03-09T01:24:32.940Z,6.95
2019-03-09T01:27:03.677Z,10.95
2019-03-09T01:29:34.552Z,9.45
2019-03-09T01:32:06.411Z,8.15
2019-03-09T01:34:37.279Z,12.68
2019-03-09T01:37:07.847Z,9.63
2019-03-09T01:39:38.675Z,12.98
2019-03-09T01:42:08.762Z,7.90
2019-03-09T01:44:39.529Z,10.48
2019-03-09T01:47:10.184Z,4.50
2019-03-09T01:49:40.955Z,8.48
2019-03-09T01:52:16.482Z,10.18
2019-03-09T01:54:46.768Z,6.73
2019-03-09T01:57:17.437Z,11.03
2019-03-09T01:59:47.641Z,9.68
2019-03-09T02:02:19.314Z,8.03
2019-03-09T02:04:50.167Z,8.95
2019-03-09T02:07:20.836Z,8.23
2019-03-09T02:09:51.731Z,7.85
2019-03-09T02:12:23.083Z,6.50
2019-03-09T02:14:53.955Z,11.93
2019-03-09T02:17:24.720Z,8.80
2019-03-09T02:19:55.690Z,7.00
2019-03-09T02:22:28.353Z,11.63
2019-03-09T02:24:59.110Z,7.80
2019-03-09T02:27:29.313Z,5.15
2019-03-09T02:30:00.075Z,9.15
2019-03-09T02:32:31.275Z,8.35
2019-03-09T02:35:01.716Z,11.12
2019-03-09T02:37:33.323Z,7.72
2019-03-09T02:40:07.307Z,5.55
2019-03-09T02:42:38.254Z,6.75
2019-03-09T02:45:14.616Z,12.18
2019-03-09T02:47:45.316Z,7.05
2019-03-09T02:50:16.927Z,7.72
2019-03-09T02:52:48.820Z,8.35
2019-03-09T02:55:19.705Z,9.00
2019-03-09T02:57:50.573Z,8.20
2019-03-09T03:00:21.971Z,11.45
2019-03-09T03:03:09.104Z,14.05
2019-03-09T03:05:39.896Z,11.33
2019-03-09T03:08:10.562Z,15.60
2019-03-09T03:10:41.372Z,12.00
2019-03-09T03:13:12.991Z,13.60
2019-03-09T03:31:22.148Z,9.20
2019-03-09T03:33:52.862Z,13.43
2019-03-09T03:36:23.522Z,13.40
2019-03-09T03:38:53.819Z,11.20
2019-03-09T03:41:24.670Z,12.53
2019-03-09T03:43:55.611Z,13.80
2019-03-09T03:46:26.313Z,11.28
2019-03-09T03:48:56.498Z,17.60
2019-03-09T03:51:27.213Z,23.05
2019-03-09T03:53:57.404Z,22.57
2019-03-09T03:56:29.498Z,20.95
2019-03-09T03:59:00.470Z,22.60
2019-03-09T04:01:30.751Z,18.23
2019-03-09T04:10:55.077Z,18.15
2019-03-09T04:13:25.768Z,15.68
2019-03-09T04:15:56.665Z,13.72
2019-03-09T04:18:28.806Z,17.90
2019-03-09T04:21:01.871Z,19.80
2019-03-09T04:23:32.269Z,16.23
2019-03-09T04:26:03.049Z,19.45
2019-03-09T04:28:33.483Z,16.70
2019-03-09T04:31:04.287Z,12.63
2019-03-09T04:33:36.022Z,17.48
2019-03-09T04:36:06.759Z,17.80
2019-03-09T04:38:37.558Z,16.57
2019-03-09T04:41:07.649Z,21.57
2019-03-09T04:43:39.451Z,23.05
2019-03-09T04:46:09.631Z,19.60
2019-03-09T04:48:40.326Z,20.52
2019-03-09T04:51:11.132Z,20.72
2019-03-09T04:53:42.492Z,21.00
2019-03-09T04:56:13.269Z,18.85
2019-03-09T04:58:44.052Z,20.55
2019-03-09T05:01:14.342Z,20.97
2019-03-09T05:03:47.891Z,24.57
2019-03-09T05:06:18.766Z,19.65
2019-03-09T05:08:51.909Z,20.52
2019-03-09T05:11:23.575Z,19.90
2019-03-09T05:13:55.900Z,19.10
2019-03-09T05:16:28.764Z,20.08
2019-03-09T05:18:59.569Z,21.12
2019-03-09T05:21:30.212Z,98.47
2019-03-09T05:24:01.089Z,71.02
2019-03-09T05:26:31.171Z,25.90
2019-03-09T05:29:01.929Z,21.40
2019-03-09T05:31:32.583Z,19.17
2019-03-09T05:34:02.928Z,21.97
2019-03-09T05:36:33.563Z,20.30
2019-03-09T05:39:05.180Z,22.10
2019-03-09T05:41:36.423Z,15.38
2019-03-09T05:44:06.737Z,23.33
2019-03-09T05:46:37.370Z,22.27
2019-03-09T05:49:07.475Z,17.57
2019-03-09T05:51:38.257Z,21.82
2019-03-09T05:54:09.070Z,21.55
2019-03-09T05:56:39.809Z,19.30
2019-03-09T05:59:09.932Z,19.87
2019-03-09T06:01:40.134Z,18.62
2019-03-09T06:04:10.346Z,17.25
2019-03-09T06:06:40.436Z,19.90
2019-03-09T06:09:11.228Z,19.75
2019-03-09T06:11:41.908Z,19.90
2019-03-09T06:14:12.638Z,18.45
2019-03-09T06:16:43.300Z,17.48
2019-03-09T06:19:13.981Z,22.30
2019-03-09T06:21:44.644Z,15.70
2019-03-09T06:24:15.515Z,13.65
2019-03-09T06:26:46.161Z,23.77
2019-03-09T06:29:16.919Z,16.20
2019-03-09T06:32:10.896Z,15.60
2019-03-09T06:34:41.683Z,14.13
2019-03-09T06:37:12.520Z,20.80
2019-03-09T06:39:43.411Z,16.40
2019-03-09T06:42:21.115Z,18.73
2019-03-09T06:44:52.930Z,17.45
2019-03-09T06:47:23.603Z,18.95
2019-03-09T06:49:54.462Z,17.27
2019-03-09T06:52:26.155Z,17.65
2019-03-09T06:54:57.014Z,17.73
2019-03-09T06:57:27.690Z,15.70
2019-03-09T06:59:58.574Z,15.08
2019-03-09T07:02:29.325Z,16.52
2019-03-09T07:05:00.043Z,17.10
2019-03-09T07:07:30.594Z,15.65
2019-03-09T07:10:01.371Z,16.37
2019-03-09T07:12:34.069Z,14.03
2019-03-09T07:15:24.939Z,14.30
2019-03-09T07:17:58.050Z,20.75
2019-03-09T07:20:28.732Z,22.10
2019-03-09T07:22:59.364Z,19.15
2019-03-09T07:25:30.149Z,19.25
2019-03-09T07:28:05.575Z,20.33
2019-03-09T07:30:37.925Z,16.10
2019-03-09T07:33:09.315Z,20.87
2019-03-09T07:35:39.811Z,20.43
2019-03-09T07:38:10.165Z,17.67
2019-03-09T07:40:40.646Z,15.93
2019-03-09T07:43:12.031Z,19.80
2019-03-09T07:45:42.682Z,17.27
2019-03-09T07:48:13.302Z,17.67
2019-03-09T07:50:43.821Z,14.50
2019-03-09T07:53:14.504Z,15.50
2019-03-09T07:55:44.996Z,13.53
2019-03-09T07:58:15.580Z,23.83
2019-03-09T08:00:46.166Z,12.73
2019-03-09T08:03:17.794Z,11.97
2019-03-09T08:05:48.278Z,19.70
2019-03-09T08:08:18.754Z,13.37
2019-03-09T08:10:49.249Z,11.60
2019-03-09T08:13:20.749Z,18.83
2019-03-09T08:15:51.272Z,13.70
2019-03-09T08:18:21.745Z,9.87
2019-03-09T08:20:52.216Z,15.23
2019-03-09T08:23:23.577Z,12.03
2019-03-09T08:25:54.148Z,13.67
2019-03-09T08:28:24.523Z,8.93
2019-03-09T08:30:54.995Z,16.67
2019-03-09T08:33:26.525Z,13.30
2019-03-09T08:35:57.033Z,24.07
2019-03-09T08:38:27.486Z,14.07
2019-03-09T08:40:57.957Z,11.90
2019-03-09T08:43:28.423Z,14.77
2019-03-09T08:45:58.955Z,11.00
2019-03-09T08:48:29.432Z,13.13
2019-03-09T08:50:59.923Z,11.10
2019-03-09T08:53:31.310Z,12.63
2019-03-09T08:56:01.896Z,15.83
2019-03-09T08:58:32.460Z,16.30
2019-03-09T09:01:02.965Z,10.63
2019-03-09T09:03:33.449Z,13.27
2019-03-09T09:06:03.938Z,13.13
2019-03-09T09:08:34.414Z,33.93
2019-03-09T09:11:04.920Z,32.03
2019-03-09T09:13:35.378Z,16.13
2019-03-09T09:16:05.934Z,15.33
2019-03-09T09:18:36.291Z,11.23
2019-03-09T09:21:06.849Z,12.83
2019-03-09T09:23:37.183Z,16.50
2019-03-09T09:26:07.743Z,14.27
2019-03-09T09:28:38.413Z,15.72
2019-03-09T09:31:09.283Z,16.37
2019-03-09T09:33:40.708Z,11.07
2019-03-09T09:36:11.189Z,15.53
2019-03-09T09:38:41.543Z,13.27
2019-03-09T09:41:11.938Z,13.00
2019-03-09T09:43:42.313Z,13.70
2019-03-09T09:46:12.842Z,15.67
2019-03-09T09:48:43.517Z,27.73
2019-03-09T09:51:14.023Z,26.07
2019-03-09T09:53:44.529Z,17.50
2019-03-09T09:56:15.019Z,14.23
2019-03-09T09:58:45.502Z,14.17
2019-03-09T10:01:15.984Z,11.17
2019-03-09T10:03:46.541Z,13.97
2019-03-09T10:06:17.053Z,13.20
2019-03-09T10:08:47.499Z,13.23
2019-03-09T10:11:18.302Z,13.72
2019-03-09T10:13:49.982Z,15.55
2019-03-09T10:16:20.733Z,11.05
2019-03-09T10:18:51.393Z,13.28
2019-03-09T10:21:22.245Z,11.53
2019-03-09T10:23:52.930Z,9.13
2019-03-09T10:26:26.494Z,16.70
2019-03-09T10:28:55.892Z,12.90
2019-03-09T10:31:27.647Z,20.62
2019-03-09T10:33:58.242Z,17.82
2019-03-09T10:36:29.120Z,14.07
2019-03-09T10:38:59.769Z,13.85
2019-03-09T10:41:30.445Z,15.23
2019-03-09T10:44:03.053Z,16.35
2019-03-09T10:46:33.920Z,12.13
2019-03-09T10:49:05.792Z,20.37
2019-03-09T10:51:36.573Z,15.78
2019-03-09T10:54:07.329Z,12.40
2019-03-09T10:56:38.142Z,13.85
2019-03-09T10:59:08.994Z,18.75
2019-03-09T11:01:39.976Z,17.73
2019-03-09T11:04:10.736Z,9.50
2019-03-09T11:06:41.626Z,14.70
2019-03-09T11:09:12.510Z,12.10
2019-03-09T11:11:43.300Z,9.63
2019-03-09T11:14:13.994Z,12.05
2019-03-09T11:16:44.837Z,13.28
2019-03-09T11:19:15.513Z,11.95
2019-03-09T11:21:47.274Z,16.48
2019-03-09T11:24:18.619Z,12.37
2019-03-09T11:26:49.389Z,12.75
2019-03-09T11:29:19.962Z,13.90
2019-03-09T11:31:51.794Z,17.32
2019-03-09T11:34:22.484Z,14.03
2019-03-09T11:36:53.259Z,10.18
2019-03-09T11:39:23.931Z,16.70
2019-03-09T11:41:55.913Z,15.83
2019-03-09T11:44:26.487Z,12.60
2019-03-09T11:46:57.306Z,15.98
2019-03-09T11:49:27.890Z,14.90
2019-03-09T11:51:58.641Z,18.25
2019-03-09T11:54:29.296Z,17.27
2019-03-09T11:56:59.963Z,16.07
2019-03-09T11:59:30.623Z,16.95
2019-03-09T12:02:03.465Z,16.02
2019-03-09T12:04:34.163Z,10.75
2019-03-09T12:07:05.136Z,16.85
2019-03-09T12:09:35.894Z,11.90
2019-03-09T12:12:07.595Z,12.65
2019-03-09T12:14:38.355Z,10.20
2019-03-09T12:17:12.660Z,8.73
2019-03-09T12:19:41.349Z,17.40
2019-03-09T12:22:14.011Z,12.33
2019-03-09T12:24:46.147Z,11.63
2019-03-09T12:27:16.924Z,11.83
2019-03-09T12:29:47.655Z,12.85
2019-03-09T12:32:19.382Z,13.05
2019-03-09T12:34:50.075Z,12.95
2019-03-09T12:37:20.896Z,10.50
2019-03-09T12:39:51.524Z,19.67
2019-03-09T12:42:22.432Z,15.43
2019-03-09T12:44:53.187Z,11.60
2019-03-09T12:47:24.011Z,13.93
2019-03-09T12:49:54.690Z,15.10
2019-03-09T12:52:26.580Z,11.45
2019-03-09T12:54:57.152Z,12.78
2019-03-09T12:57:28.033Z,16.77
2019-03-09T12:59:58.704Z,11.83
2019-03-09T13:02:30.457Z,11.70
2019-03-09T13:05:01.209Z,12.65
2019-03-09T13:07:33.100Z,14.70
2019-03-09T13:30:16.610Z,8.55
2019-03-09T13:32:47.601Z,13.58
2019-03-09T13:35:21.227Z,8.48
2019-03-09T13:37:55.623Z,9.30
2019-03-09T14:03:50.152Z,8.43
2019-03-09T14:06:26.937Z,13.68
2019-03-09T14:22:20.178Z,9.03
2019-03-09T15:19:06.739Z,16.45
2019-03-09T15:21:37.731Z,9.25
2019-03-09T15:24:08.731Z,11.57
2019-03-09T15:26:39.317Z,7.17
2019-03-09T15:29:11.256Z,14.70
2019-03-09T15:31:46.354Z,14.80
2019-03-09T15:34:17.064Z,8.50
2019-03-09T15:36:47.780Z,10.13
2019-03-09T15:39:18.435Z,9.03
2019-03-09T15:41:49.122Z,10.53
2019-03-09T15:44:21.044Z,9.20
2019-03-09T15:46:51.614Z,11.73
2019-03-09T15:49:22.303Z,10.72
2019-03-09T15:51:53.203Z,9.58
2019-03-09T15:54:23.729Z,11.08
2019-03-09T15:56:57.655Z,7.67
2019-03-09T15:59:29.396Z,10.23
2019-03-09T16:02:06.527Z,8.98
2019-03-09T16:04:38.378Z,9.98
2019-03-09T16:07:09.769Z,7.65
2019-03-09T16:09:40.840Z,13.25
2019-03-09T16:12:11.872Z,7.92
2019-03-09T16:14:43.086Z,9.08
2019-03-09T16:17:14.417Z,11.75
2019-03-09T16:19:45.485Z,11.60
2019-03-09T16:22:16.586Z,9.15
2019-03-09T16:24:47.530Z,7.83
2019-03-09T16:27:18.669Z,11.97
2019-03-09T16:29:49.806Z,10.90
2019-03-09T16:32:21.102Z,8.18
2019-03-09T16:34:52.259Z,14.90
2019-03-09T16:37:27.931Z,10.38
2019-03-09T16:39:59.084Z,9.78
2019-03-09T16:42:30.197Z,9.18
2019-03-09T16:45:01.226Z,7.65
2019-03-09T16:47:32.419Z,11.88
2019-03-09T16:50:03.487Z,10.55
2019-03-09T16:52:34.802Z,10.25
2019-03-09T16:55:07.049Z,12.45
2019-03-09T16:57:38.083Z,8.83
2019-03-09T17:00:12.741Z,14.30
2019-03-09T17:02:43.764Z,8.68
2019-03-09T17:05:14.885Z,8.70
2019-03-09T17:07:45.970Z,8.80
2019-03-09T17:10:19.080Z,14.33
2019-03-09T17:12:50.957Z,10.63
2019-03-09T17:15:22.901Z,11.78
2019-03-09T17:17:53.910Z,9.88
2019-03-09T17:20:24.953Z,9.85
2019-03-09T17:22:56.032Z,11.73
2019-03-09T17:25:27.181Z,10.65
2019-03-09T17:27:58.295Z,11.40
2019-03-09T17:30:30.495Z,12.90
2019-03-09T17:33:01.600Z,9.50
2019-03-09T17:35:32.966Z,7.00
2019-03-09T17:38:04.078Z,13.03
2019-03-09T17:40:36.162Z,10.90
2019-03-09T17:43:07.190Z,13.70
2019-03-09T17:45:38.322Z,11.18
2019-03-09T17:48:09.322Z,10.18
2019-03-09T17:50:41.356Z,11.38
2019-03-09T17:53:14.071Z,8.45
2019-03-09T17:55:49.672Z,8.38
2019-03-09T17:58:20.729Z,11.75
2019-03-09T18:00:52.712Z,9.08
2019-03-09T18:03:23.622Z,8.23
2019-03-09T18:05:54.593Z,8.48
2019-03-09T18:08:25.409Z,12.23
2019-03-09T18:11:11.807Z,11.55
2019-03-09T18:13:43.632Z,9.65
2019-03-09T18:16:14.272Z,11.85
2019-03-09T18:18:44.889Z,11.53
2019-03-09T18:21:15.410Z,8.20
2019-03-09T18:23:46.077Z,7.67
2019-03-09T18:26:16.807Z,7.55
2019-03-09T18:28:48.764Z,11.00
2019-03-09T18:31:21.385Z,9.83
2019-03-09T18:33:54.041Z,9.30
2019-03-09T18:36:24.766Z,9.35
2019-03-09T18:38:55.509Z,11.85
2019-03-09T18:41:27.250Z,12.78
2019-03-09T18:43:57.885Z,10.72
2019-03-09T18:46:28.415Z,9.08
2019-03-09T18:48:59.218Z,8.45
2019-03-09T18:51:30.897Z,11.12
2019-03-09T18:54:01.691Z,7.33
2019-03-09T18:56:32.440Z,9.70
2019-03-09T18:59:03.394Z,9.13
2019-03-09T19:01:34.961Z,12.13
2019-03-09T19:04:05.688Z,8.60
2019-03-09T19:06:36.324Z,8.15
2019-03-09T19:09:08.666Z,11.68
2019-03-09T19:11:41.076Z,10.10
2019-03-09T19:14:11.933Z,8.25
2019-03-09T19:16:42.526Z,9.95
2019-03-09T19:19:13.262Z,15.28
2019-03-09T19:21:44.807Z,10.93
2019-03-09T19:24:15.798Z,9.75
2019-03-09T19:26:46.735Z,7.75
2019-03-09T19:29:18.681Z,10.10
2019-03-09T19:31:50.485Z,8.50
2019-03-09T19:34:21.393Z,7.87
2019-03-09T19:36:52.019Z,9.25
2019-03-09T19:39:23.798Z,8.23
2019-03-09T19:41:56.046Z,12.13
2019-03-09T19:44:27.064Z,12.93
2019-03-09T19:46:58.186Z,7.90
2019-03-09T19:49:29.280Z,10.20
2019-03-09T19:52:01.204Z,9.63
2019-03-09T19:54:32.365Z,13.18
2019-03-09T19:57:03.134Z,8.00
2019-03-09T19:59:34.414Z,12.60
2019-03-09T20:02:06.870Z,8.08
2019-03-09T20:04:38.027Z,10.23
2019-03-09T20:07:08.975Z,10.72
2019-03-09T20:09:41.073Z,9.73
2019-03-09T20:12:13.121Z,7.33
2019-03-09T20:14:44.215Z,10.35
2019-03-09T20:17:15.260Z,6.15
2019-03-09T20:19:46.366Z,8.90
2019-03-09T20:22:17.300Z,5.50
2019-03-09T20:24:48.455Z,7.47
2019-03-09T20:27:19.277Z,8.85
2019-03-09T20:29:50.217Z,7.35
2019-03-09T20:32:20.955Z,9.60
2019-03-09T20:34:52.037Z,10.82
2019-03-09T20:37:22.907Z,6.17
2019-03-09T20:39:53.861Z,11.43
2019-03-09T20:42:24.577Z,11.05
2019-03-09T20:44:55.681Z,10.25
2019-03-09T20:47:26.634Z,11.50
2019-03-09T20:49:57.423Z,7.42
2019-03-09T20:52:29.160Z,10.85
2019-03-09T20:54:59.866Z,10.13
2019-03-09T20:57:30.492Z,9.10
2019-03-09T21:00:01.238Z,10.65
2019-03-09T21:02:33.067Z,8.20
2019-03-09T21:05:04.293Z,9.20
2019-03-09T21:07:35.025Z,9.95
2019-03-09T21:10:09.297Z,8.50
2019-03-09T21:12:58.006Z,12.98
2019-03-09T21:15:29.020Z,8.00
2019-03-09T21:17:59.641Z,7.72
2019-03-09T21:20:31.491Z,14.07
2019-03-09T21:23:02.100Z,10.85
2019-03-09T21:25:32.988Z,6.67
2019-03-09T21:28:03.788Z,9.93
2019-03-09T21:30:35.542Z,11.68
2019-03-09T21:33:06.066Z,13.43
2019-03-09T21:35:36.692Z,10.45
2019-03-09T21:38:07.231Z,12.45
2019-03-09T21:40:38.992Z,9.35
2019-03-09T21:43:09.505Z,5.47
2019-03-09T21:45:40.298Z,13.55
2019-03-09T21:48:10.873Z,19.35
2019-03-09T21:50:42.625Z,10.90
2019-03-09T21:53:13.161Z,10.40
2019-03-09T21:55:43.855Z,9.18
2019-03-09T21:58:14.452Z,7.37
2019-03-09T22:00:46.175Z,11.20
2019-03-09T22:03:16.832Z,8.43
2019-03-09T22:05:47.465Z,11.00
2019-03-09T22:08:18.045Z,12.20
2019-03-09T22:10:49.627Z,8.68
2019-03-09T22:13:20.145Z,11.93
2019-03-09T22:15:50.797Z,7.53
2019-03-09T22:18:21.408Z,9.13
2019-03-09T22:20:53.093Z,12.35
2019-03-09T22:23:23.628Z,10.32
2019-03-09T22:25:55.295Z,16.05
2019-03-09T22:28:25.898Z,10.65
2019-03-09T22:30:57.749Z,10.08
2019-03-09T22:33:27.858Z,14.75
2019-03-09T22:35:58.506Z,9.98
2019-03-09T22:38:29.121Z,10.20
2019-03-09T22:41:00.981Z,10.23
2019-03-09T22:43:31.681Z,9.83
2019-03-09T22:46:02.356Z,6.35
2019-03-09T22:48:32.954Z,9.50
2019-03-09T22:51:04.824Z,20.40
2019-03-09T22:53:35.343Z,9.53
2019-03-09T22:56:05.987Z,10.82
2019-03-09T22:58:36.511Z,11.05
2019-03-09T23:01:08.285Z,8.93
2019-03-09T23:03:40.463Z,8.83
2019-03-09T23:06:11.170Z,9.03
2019-03-09T23:08:42.853Z,6.65
2019-03-09T23:11:14.590Z,14.65
2019-03-09T23:13:45.251Z,8.85
2019-03-09T23:16:15.912Z,12.30
2019-03-09T23:18:46.424Z,9.08
2019-03-09T23:21:18.054Z,12.85
2019-03-09T23:23:48.618Z,13.88
2019-03-09T23:26:19.417Z,10.08
2019-03-09T23:28:50.244Z,8.35
2019-03-09T23:31:22.062Z,11.88
2019-03-09T23:33:52.723Z,8.30
2019-03-09T23:36:23.358Z,6.87
2019-03-09T23:38:53.946Z,17.57
2019-03-09T23:41:25.632Z,9.35
2019-03-09T23:43:56.259Z,6.22
2019-03-09T23:46:26.995Z,13.45
2019-03-09T23:48:58.715Z,18.57
2019-03-09T23:51:30.504Z,10.58
2019-03-09T23:54:01.126Z,7.97
2019-03-09T23:56:31.913Z,8.93
2019-03-09T23:59:02.421Z,14.83
