createdAt,value
2022-11-17T00:00:26.419Z,6.03
2022-11-17T00:02:54.604Z,6.93
2022-11-17T00:05:22.845Z,6.03
2022-11-17T00:07:52.367Z,5.80
2022-11-17T00:10:20.863Z,5.63
2022-11-17T00:13:06.541Z,6.00
2022-11-17T00:15:34.803Z,6.23
2022-11-17T00:18:21.204Z,5.97
2022-11-17T00:21:06.998Z,5.80
2022-11-17T00:23:48.100Z,8.40
2022-11-17T00:26:17.334Z,6.33
2022-11-17T00:28:45.957Z,5.93
2022-11-17T00:31:31.858Z,6.60
2022-11-17T00:34:06.948Z,6.60
2022-11-17T00:36:40.208Z,6.90
2022-11-17T00:39:10.735Z,6.77
2022-11-17T00:41:38.815Z,7.00
2022-11-17T00:44:07.613Z,6.57
2022-11-17T00:46:37.211Z,6.70
2022-11-17T00:49:05.882Z,7.33
2022-11-17T00:51:34.458Z,6.60
2022-11-17T00:54:02.864Z,6.77
2022-11-17T00:56:32.623Z,6.23
2022-11-17T00:59:01.160Z,7.03
2022-11-17T01:01:30.128Z,6.90
2022-11-17T01:04:04.175Z,5.60
2022-11-17T01:06:34.551Z,7.17
2022-11-17T01:09:05.392Z,5.90
2022-11-17T01:11:34.973Z,6.27
2022-11-17T01:14:03.166Z,5.90
2022-11-17T01:16:32.914Z,6.07
2022-11-17T01:19:03.044Z,6.60
2022-11-17T01:21:31.794Z,6.20
2022-11-17T01:24:01.366Z,7.20
2022-11-17T01:26:31.354Z,6.70
2022-11-17T01:29:02.461Z,6.20
2022-11-17T01:31:32.407Z,6.50
2022-11-17T01:34:00.617Z,6.53
2022-11-17T01:36:30.572Z,6.90
2022-11-17T01:38:58.758Z,6.53
2022-11-17T01:41:28.204Z,6.70
2022-11-17T01:43:58.361Z,7.37
2022-11-17T01:46:32.998Z,6.33
2022-11-17T01:49:08.086Z,6.10
2022-11-17T01:51:41.023Z,6.07
2022-11-17T01:54:11.699Z,6.07
2022-11-17T01:56:44.430Z,6.17
2022-11-17T01:59:19.766Z,5.20
2022-11-17T02:01:56.576Z,5.30
2022-11-17T02:04:27.200Z,5.63
2022-11-17T02:07:01.746Z,5.50
2022-11-17T02:09:30.401Z,6.63
2022-11-17T02:11:59.858Z,6.33
2022-11-17T02:14:28.076Z,5.80
2022-11-17T02:16:59.993Z,5.23
2022-11-17T02:19:38.205Z,5.77
2022-11-17T02:22:25.070Z,6.20
2022-11-17T02:25:09.362Z,5.80
2022-11-17T02:27:56.537Z,5.47
2022-11-17T02:30:25.268Z,5.57
2022-11-17T02:33:03.379Z,6.20
2022-11-17T02:35:41.917Z,5.70
2022-11-17T02:38:20.580Z,5.17
2022-11-17T02:40:53.259Z,6.03
2022-11-17T02:43:45.250Z,5.07
2022-11-17T02:46:17.495Z,5.43
2022-11-17T02:48:51.079Z,6.63
2022-11-17T02:51:22.689Z,6.03
2022-11-17T02:53:53.314Z,5.87
2022-11-17T02:56:21.701Z,5.23
2022-11-17T02:58:54.096Z,5.40
2022-11-17T03:01:37.783Z,5.50
2022-11-17T03:04:23.425Z,6.10
2022-11-17T03:07:01.182Z,5.43
2022-11-17T03:09:39.977Z,5.37
2022-11-17T03:12:13.291Z,5.57
2022-11-17T03:14:52.304Z,5.47
2022-11-17T03:17:25.057Z,7.23
2022-11-17T03:19:59.449Z,7.70
2022-11-17T03:22:34.095Z,10.07
2022-11-17T03:25:06.126Z,7.10
2022-11-17T03:27:39.460Z,6.47
2022-11-17T03:30:11.470Z,5.40
2022-11-17T03:32:42.136Z,5.60
2022-11-17T03:35:14.001Z,5.20
2022-11-17T03:37:47.234Z,6.00
2022-11-17T03:40:18.643Z,6.63
2022-11-17T03:42:52.699Z,6.20
2022-11-17T03:45:25.928Z,7.00
2022-11-17T03:47:59.871Z,6.10
2022-11-17T03:50:34.296Z,6.23
2022-11-17T03:53:03.959Z,6.87
2022-11-17T03:55:42.989Z,7.27
2022-11-17T03:58:15.734Z,6.57
2022-11-17T04:00:47.664Z,7.13
2022-11-17T04:03:16.595Z,7.00
2022-11-17T04:05:44.764Z,8.10
2022-11-17T04:08:12.854Z,7.10
2022-11-17T04:10:54.754Z,7.73
2022-11-17T04:13:40.121Z,7.30
2022-11-17T04:16:09.998Z,7.93
2022-11-17T04:18:38.031Z,7.73
2022-11-17T04:21:06.682Z,7.40
2022-11-17T04:23:34.959Z,7.30
2022-11-17T04:26:20.676Z,8.57
2022-11-17T04:28:50.522Z,7.50
2022-11-17T04:31:22.670Z,7.93
2022-11-17T04:33:52.234Z,7.50
2022-11-17T04:36:21.580Z,7.13
2022-11-17T04:38:51.266Z,7.83
2022-11-17T04:41:38.230Z,8.20
2022-11-17T04:44:08.053Z,8.07
2022-11-17T04:46:39.225Z,8.57
2022-11-17T04:49:08.757Z,8.00
2022-11-17T04:51:37.404Z,7.50
2022-11-17T04:54:07.191Z,8.30
2022-11-17T04:56:35.289Z,9.20
2022-11-17T04:59:03.412Z,8.47
2022-11-17T05:01:31.493Z,9.27
2022-11-17T05:04:02.009Z,8.20
2022-11-17T05:06:33.054Z,8.43
2022-11-17T05:09:04.194Z,8.33
2022-11-17T05:11:49.923Z,8.40
2022-11-17T05:14:19.729Z,7.87
2022-11-17T05:17:09.473Z,8.30
2022-11-17T05:19:41.773Z,8.83
2022-11-17T05:22:24.747Z,9.10
2022-11-17T05:24:53.218Z,8.60
2022-11-17T05:27:22.006Z,8.70
2022-11-17T05:29:50.324Z,8.60
2022-11-17T05:32:18.888Z,8.60
2022-11-17T05:34:48.576Z,8.20
2022-11-17T05:37:16.746Z,8.57
2022-11-17T05:39:44.823Z,8.77
2022-11-17T05:42:13.126Z,8.70
2022-11-17T05:44:41.270Z,8.23
2022-11-17T05:47:09.395Z,8.17
2022-11-17T05:49:37.606Z,8.37
2022-11-17T05:52:08.399Z,8.40
2022-11-17T05:54:36.464Z,8.93
2022-11-17T05:57:08.277Z,8.43
2022-11-17T05:59:40.476Z,8.63
2022-11-17T06:02:12.650Z,9.40
2022-11-17T06:04:41.018Z,8.83
2022-11-17T06:07:11.723Z,9.20
2022-11-17T06:09:43.007Z,8.70
2022-11-17T06:12:12.072Z,8.53
2022-11-17T06:14:40.596Z,8.77
2022-11-17T06:17:11.842Z,9.30
2022-11-17T06:19:43.546Z,9.00
2022-11-17T06:22:13.737Z,9.47
2022-11-17T06:24:43.260Z,9.90
2022-11-17T06:27:12.118Z,9.30
2022-11-17T06:29:44.194Z,9.83
2022-11-17T06:32:13.732Z,10.00
2022-11-17T06:34:42.187Z,9.20
2022-11-17T06:37:11.334Z,9.80
2022-11-17T06:39:40.866Z,9.87
2022-11-17T06:42:08.990Z,9.70
2022-11-17T06:44:37.125Z,9.43
2022-11-17T06:47:05.425Z,9.90
2022-11-17T06:49:33.615Z,9.90
2022-11-17T06:52:01.752Z,9.70
2022-11-17T06:54:29.937Z,9.50
2022-11-17T06:56:59.758Z,9.73
2022-11-17T06:59:27.978Z,9.93
2022-11-17T07:01:56.227Z,9.80
2022-11-17T07:04:24.388Z,9.93
2022-11-17T07:06:52.595Z,9.70
2022-11-17T07:09:20.799Z,10.10
2022-11-17T07:11:49.011Z,10.13
2022-11-17T07:14:18.463Z,10.23
2022-11-17T07:16:46.653Z,9.67
2022-11-17T07:19:14.808Z,9.80
2022-11-17T07:21:42.943Z,9.67
2022-11-17T07:24:11.077Z,9.60
2022-11-17T07:26:39.286Z,9.83
2022-11-17T07:29:07.557Z,9.57
2022-11-17T07:31:37.713Z,9.90
2022-11-17T07:34:05.976Z,9.87
2022-11-17T07:36:34.852Z,10.53
2022-11-17T07:39:03.030Z,10.43
2022-11-17T07:41:32.191Z,10.03
2022-11-17T07:44:00.662Z,9.97
2022-11-17T07:46:28.901Z,10.20
2022-11-17T07:48:58.502Z,9.50
2022-11-17T07:51:26.722Z,9.63
2022-11-17T07:53:54.936Z,9.83
2022-11-17T07:56:23.120Z,10.30
2022-11-17T07:58:51.299Z,9.70
2022-11-17T08:01:19.675Z,9.93
2022-11-17T08:03:48.055Z,10.60
2022-11-17T08:06:18.095Z,10.20
2022-11-17T08:08:48.455Z,10.10
2022-11-17T08:11:17.011Z,10.03
2022-11-17T08:13:45.158Z,10.50
2022-11-17T08:16:14.384Z,10.10
2022-11-17T08:18:45.995Z,9.90
2022-11-17T08:21:18.915Z,9.83
2022-11-17T08:23:51.007Z,9.80
2022-11-17T08:26:20.487Z,10.53
2022-11-17T08:28:52.249Z,10.40
2022-11-17T08:31:25.017Z,9.53
2022-11-17T08:33:53.279Z,9.70
2022-11-17T08:36:23.100Z,9.57
2022-11-17T08:38:51.268Z,10.00
2022-11-17T08:41:19.863Z,10.00
2022-11-17T08:43:48.002Z,10.10
2022-11-17T08:46:16.229Z,9.67
2022-11-17T08:48:44.467Z,10.33
2022-11-17T08:51:14.805Z,10.03
2022-11-17T08:53:44.392Z,10.00
2022-11-17T08:56:14.308Z,9.87
2022-11-17T08:58:42.991Z,9.90
2022-11-17T09:01:12.344Z,10.80
2022-11-17T09:03:42.944Z,10.40
2022-11-17T09:06:11.350Z,10.23
2022-11-17T09:08:47.615Z,10.43
2022-11-17T09:11:17.658Z,10.20
2022-11-17T09:13:46.858Z,9.70
2022-11-17T09:16:16.433Z,10.00
2022-11-17T09:18:44.934Z,9.90
2022-11-17T09:21:15.287Z,9.60
2022-11-17T09:23:43.934Z,9.30
2022-11-17T09:26:14.021Z,9.03
2022-11-17T09:28:44.234Z,9.10
2022-11-17T09:31:13.993Z,9.00
2022-11-17T09:33:42.643Z,9.77
2022-11-17T09:36:11.533Z,10.37
2022-11-17T09:38:40.226Z,9.17
2022-11-17T09:41:21.388Z,8.80
2022-11-17T09:43:58.226Z,10.00
2022-11-17T09:46:33.528Z,9.50
2022-11-17T09:49:09.299Z,9.00
2022-11-17T09:51:39.555Z,8.70
2022-11-17T09:54:17.910Z,8.20
2022-11-17T09:56:48.475Z,8.10
2022-11-17T09:59:21.708Z,8.20
2022-11-17T10:01:50.102Z,8.17
2022-11-17T10:04:18.715Z,8.73
2022-11-17T10:06:50.843Z,8.87
2022-11-17T10:09:26.373Z,8.17
2022-11-17T10:11:58.240Z,8.63
2022-11-17T10:14:30.434Z,8.80
2022-11-17T10:17:00.041Z,10.20
2022-11-17T10:19:29.634Z,7.77
2022-11-17T10:22:19.464Z,6.90
2022-11-17T10:24:51.701Z,7.30
2022-11-17T10:27:23.188Z,6.30
2022-11-17T10:30:01.436Z,5.93
2022-11-17T10:32:31.655Z,6.00
2022-11-17T10:35:15.002Z,6.10
2022-11-17T10:37:46.150Z,5.83
2022-11-17T10:40:24.727Z,5.77
2022-11-17T10:43:04.355Z,6.03
2022-11-17T10:45:35.005Z,6.07
2022-11-17T10:48:11.731Z,5.80
2022-11-17T10:50:53.419Z,5.90
2022-11-17T10:53:25.787Z,6.10
2022-11-17T10:56:01.360Z,7.40
2022-11-17T10:58:31.526Z,6.23
2022-11-17T11:01:04.217Z,7.07
2022-11-17T11:03:34.316Z,7.57
2022-11-17T11:06:06.013Z,6.33
2022-11-17T11:08:43.691Z,5.97
2022-11-17T11:11:18.578Z,6.97
2022-11-17T11:13:53.721Z,6.10
2022-11-17T11:16:23.716Z,6.10
2022-11-17T11:18:53.281Z,5.57
2022-11-17T11:21:38.002Z,6.10
2022-11-17T11:24:16.933Z,6.47
2022-11-17T11:26:59.016Z,6.13
2022-11-17T11:29:34.794Z,6.10
2022-11-17T11:32:21.266Z,7.00
2022-11-17T11:35:23.601Z,6.37
2022-11-17T11:38:03.286Z,6.37
2022-11-17T11:40:36.227Z,6.30
2022-11-17T11:43:21.437Z,6.50
2022-11-17T11:45:56.500Z,6.33
2022-11-17T11:48:29.026Z,6.00
2022-11-17T11:50:59.506Z,5.80
2022-11-17T11:53:43.200Z,6.70
2022-11-17T11:56:18.648Z,6.30
2022-11-17T11:58:52.431Z,6.60
2022-11-17T12:01:23.749Z,6.63
2022-11-17T12:04:03.076Z,6.40
2022-11-17T12:06:41.583Z,6.20
2022-11-17T12:09:46.269Z,6.00
2022-11-17T12:12:17.874Z,6.53
2022-11-17T12:15:09.771Z,6.43
2022-11-17T12:17:39.429Z,6.90
2022-11-17T12:20:53.515Z,6.23
2022-11-17T12:23:46.290Z,6.80
2022-11-17T12:26:24.274Z,10.13
2022-11-17T12:29:28.936Z,7.20
2022-11-17T12:31:58.756Z,6.67
2022-11-17T12:34:30.668Z,6.10
2022-11-17T12:37:26.737Z,6.50
2022-11-17T12:40:00.429Z,6.93
2022-11-17T12:42:29.155Z,5.30
2022-11-17T12:45:00.384Z,8.53
2022-11-17T12:47:30.891Z,6.67
2022-11-17T12:50:41.887Z,6.70
2022-11-17T12:53:34.106Z,7.83
2022-11-17T12:56:29.379Z,6.40
2022-11-17T12:59:12.636Z,5.73
2022-11-17T13:01:50.614Z,9.80
2022-11-17T13:04:22.209Z,5.87
2022-11-17T13:07:01.928Z,5.87
2022-11-17T13:09:31.553Z,7.40
2022-11-17T13:12:01.620Z,5.23
2022-11-17T13:14:30.988Z,4.80
2022-11-17T13:17:02.055Z,4.30
2022-11-17T13:19:34.922Z,6.37
2022-11-17T13:22:05.795Z,4.93
2022-11-17T13:24:36.238Z,5.00
2022-11-17T13:27:08.535Z,5.53
2022-11-17T13:29:36.915Z,5.20
2022-11-17T13:32:21.625Z,4.80
2022-11-17T13:34:52.581Z,5.33
2022-11-17T13:37:23.404Z,9.17
2022-11-17T13:40:03.125Z,5.17
2022-11-17T13:42:33.607Z,6.27
2022-11-17T13:45:06.807Z,6.83
2022-11-17T13:47:48.081Z,6.43
2022-11-17T13:50:24.200Z,6.00
2022-11-17T13:52:56.671Z,5.80
2022-11-17T13:55:26.297Z,5.93
2022-11-17T13:57:57.422Z,5.90
2022-11-17T14:00:26.094Z,10.60
2022-11-17T14:02:56.321Z,5.50
2022-11-17T14:05:27.183Z,6.63
2022-11-17T14:07:56.948Z,5.37
2022-11-17T14:10:34.438Z,6.57
2022-11-17T14:13:24.354Z,6.57
2022-11-17T14:15:56.612Z,5.40
2022-11-17T14:18:37.514Z,8.90
2022-11-17T14:21:08.260Z,6.10
2022-11-17T14:23:36.807Z,5.90
2022-11-17T14:26:06.058Z,8.83
2022-11-17T14:28:34.445Z,6.90
2022-11-17T14:31:02.652Z,6.50
2022-11-17T14:33:30.889Z,8.97
2022-11-17T14:36:01.155Z,5.33
2022-11-17T14:38:29.719Z,9.57
2022-11-17T14:40:57.735Z,8.83
2022-11-17T14:43:25.989Z,7.03
2022-11-17T14:45:54.164Z,4.37
2022-11-17T14:48:22.419Z,6.20
2022-11-17T14:50:57.627Z,6.30
2022-11-17T14:53:27.291Z,8.77
2022-11-17T14:55:55.412Z,4.60
2022-11-17T14:58:23.910Z,5.93
2022-11-17T15:00:52.106Z,6.60
2022-11-17T15:03:20.429Z,6.33
2022-11-17T15:05:48.603Z,5.50
2022-11-17T15:08:16.711Z,9.73
2022-11-17T15:10:47.075Z,5.80
2022-11-17T15:13:15.442Z,5.23
2022-11-17T15:15:43.711Z,5.03
2022-11-17T15:18:13.049Z,9.27
2022-11-17T15:20:41.183Z,5.63
2022-11-17T15:23:09.920Z,8.53
2022-11-17T15:25:39.399Z,4.37
2022-11-17T15:28:08.857Z,5.40
2022-11-17T15:30:37.111Z,6.13
2022-11-17T15:33:06.136Z,4.67
2022-11-17T15:35:34.295Z,6.30
2022-11-17T15:38:02.637Z,4.47
2022-11-17T15:40:31.021Z,5.67
2022-11-17T15:42:59.294Z,5.33
2022-11-17T15:45:29.191Z,4.77
2022-11-17T15:47:59.019Z,4.93
2022-11-17T15:50:27.757Z,4.77
2022-11-17T15:53:04.159Z,5.10
2022-11-17T15:55:35.280Z,5.07
2022-11-17T15:58:03.754Z,4.73
2022-11-17T16:00:35.072Z,4.10
2022-11-17T16:03:04.223Z,6.27
2022-11-17T16:05:32.703Z,5.73
2022-11-17T16:08:01.361Z,4.50
2022-11-17T16:10:29.835Z,5.00
2022-11-17T16:12:58.274Z,4.50
2022-11-17T16:15:26.773Z,4.27
2022-11-17T16:17:56.578Z,4.53
2022-11-17T16:20:25.750Z,5.60
2022-11-17T16:22:53.874Z,4.23
2022-11-17T16:25:22.271Z,4.37
2022-11-17T16:27:50.737Z,4.87
2022-11-17T16:30:18.924Z,4.70
2022-11-17T16:32:47.263Z,4.13
2022-11-17T16:35:16.957Z,3.40
2022-11-17T16:37:45.296Z,3.80
2022-11-17T16:40:13.629Z,5.77
2022-11-17T16:42:41.855Z,4.70
2022-11-17T16:45:10.507Z,4.57
2022-11-17T16:47:38.738Z,5.00
2022-11-17T16:50:07.947Z,4.20
2022-11-17T16:52:37.614Z,5.73
2022-11-17T16:55:06.725Z,4.83
2022-11-17T16:57:34.963Z,7.83
2022-11-17T17:00:03.402Z,6.00
2022-11-17T17:02:33.179Z,5.35
2022-11-17T17:05:01.381Z,4.30
2022-11-17T17:07:29.673Z,4.90
2022-11-17T17:09:59.245Z,4.00
2022-11-17T17:12:28.693Z,4.30
2022-11-17T17:14:56.878Z,4.37
2022-11-17T17:17:25.052Z,4.33
2022-11-17T17:19:53.157Z,4.03
2022-11-17T17:22:21.535Z,4.30
2022-11-17T17:24:49.892Z,6.10
2022-11-17T17:27:19.381Z,6.93
2022-11-17T17:29:47.806Z,4.60
2022-11-17T17:32:15.904Z,4.93
2022-11-17T17:34:44.037Z,6.20
2022-11-17T17:37:12.149Z,5.57
2022-11-17T17:39:40.263Z,5.57
2022-11-17T17:42:08.359Z,4.70
2022-11-17T17:44:37.842Z,4.67
2022-11-17T17:47:06.576Z,4.10
2022-11-17T17:49:34.785Z,4.40
2022-11-17T17:52:02.942Z,4.70
2022-11-17T17:54:31.124Z,4.63
2022-11-17T17:56:59.276Z,4.30
2022-11-17T17:59:27.413Z,5.17
2022-11-17T18:01:57.003Z,4.83
2022-11-17T18:04:25.299Z,4.70
2022-11-17T18:06:55.662Z,5.33
2022-11-17T18:09:23.918Z,4.60
2022-11-17T18:11:52.212Z,6.30
2022-11-17T18:14:24.360Z,4.37
2022-11-17T18:16:53.000Z,4.53
2022-11-17T18:19:24.880Z,5.90
2022-11-17T18:21:56.479Z,4.33
2022-11-17T18:24:24.660Z,5.20
2022-11-17T18:26:52.899Z,5.47
2022-11-17T18:29:21.098Z,4.37
2022-11-17T18:31:49.683Z,6.40
2022-11-17T18:34:21.101Z,4.40
2022-11-17T18:36:51.988Z,4.30
2022-11-17T18:39:21.349Z,5.27
2022-11-17T18:41:49.794Z,6.10
2022-11-17T18:44:19.556Z,4.80
2022-11-17T18:46:48.058Z,4.63
2022-11-17T18:49:16.593Z,5.33
2022-11-17T18:51:45.051Z,5.23
2022-11-17T18:54:14.761Z,4.80
2022-11-17T18:56:44.530Z,4.07
2022-11-17T18:59:13.067Z,4.30
2022-11-17T19:01:42.896Z,4.03
2022-11-17T19:04:13.100Z,4.50
2022-11-17T19:06:41.869Z,4.70
2022-11-17T19:09:10.939Z,4.00
2022-11-17T19:11:40.597Z,3.93
2022-11-17T19:14:08.906Z,6.10
2022-11-17T19:16:44.163Z,3.70
2022-11-17T19:19:14.595Z,3.17
2022-11-17T19:21:43.816Z,3.90
2022-11-17T19:24:13.154Z,3.50
2022-11-17T19:26:42.924Z,3.20
2022-11-17T19:29:17.330Z,3.20
2022-11-17T19:31:46.398Z,3.40
2022-11-17T19:34:15.087Z,4.30
2022-11-17T19:36:44.625Z,3.90
2022-11-17T19:39:13.841Z,3.30
2022-11-17T19:41:45.357Z,3.73
2022-11-17T19:44:13.783Z,3.83
2022-11-17T19:46:43.335Z,3.50
2022-11-17T19:49:13.193Z,3.53
2022-11-17T19:51:41.956Z,3.87
2022-11-17T19:54:12.383Z,3.93
2022-11-17T19:56:40.629Z,3.60
2022-11-17T19:59:15.575Z,3.90
2022-11-17T20:01:45.088Z,4.10
2022-11-17T20:04:13.430Z,4.30
2022-11-17T20:06:41.594Z,4.33
2022-11-17T20:09:11.528Z,4.90
2022-11-17T20:11:40.971Z,3.90
2022-11-17T20:14:10.829Z,4.43
2022-11-17T20:16:39.460Z,4.50
2022-11-17T20:19:08.045Z,4.60
2022-11-17T20:21:36.274Z,4.60
2022-11-17T20:24:04.680Z,4.20
2022-11-17T20:26:35.534Z,4.03
2022-11-17T20:29:03.784Z,9.57
2022-11-17T20:31:34.496Z,4.23
2022-11-17T20:34:04.283Z,4.40
2022-11-17T20:36:34.523Z,4.67
2022-11-17T20:39:05.044Z,4.50
2022-11-17T20:41:33.214Z,4.67
2022-11-17T20:44:03.238Z,4.80
2022-11-17T20:46:32.808Z,6.50
2022-11-17T20:49:01.117Z,9.40
2022-11-17T20:51:29.272Z,10.53
2022-11-17T20:53:57.395Z,6.77
2022-11-17T20:56:25.517Z,8.03
2022-11-17T20:58:53.696Z,8.87
2022-11-17T21:01:23.854Z,5.30
2022-11-17T21:03:53.999Z,7.90
2022-11-17T21:06:23.466Z,8.73
2022-11-17T21:08:52.398Z,5.70
2022-11-17T21:11:40.287Z,4.77
2022-11-17T21:14:10.266Z,4.90
2022-11-17T21:16:39.915Z,5.43
2022-11-17T21:19:10.000Z,4.90
2022-11-17T21:21:38.222Z,5.40
2022-11-17T21:24:07.115Z,5.50
2022-11-17T21:26:35.536Z,4.90
2022-11-17T21:29:17.109Z,4.50
2022-11-17T21:31:45.337Z,4.57
2022-11-17T21:34:17.492Z,4.40
2022-11-17T21:36:46.446Z,4.60
2022-11-17T21:39:18.494Z,4.60
2022-11-17T21:41:47.018Z,4.60
2022-11-17T21:44:15.467Z,4.40
2022-11-17T21:46:43.666Z,4.33
2022-11-17T21:49:11.879Z,4.50
2022-11-17T21:51:41.670Z,4.73
2022-11-17T21:54:10.936Z,4.50
2022-11-17T21:56:40.309Z,4.40
2022-11-17T21:59:12.503Z,4.50
2022-11-17T22:01:41.405Z,5.47
2022-11-17T22:04:10.141Z,4.60
2022-11-17T22:06:39.759Z,4.83
2022-11-17T22:09:09.903Z,4.97
2022-11-17T22:11:38.936Z,4.80
2022-11-17T22:14:09.948Z,4.80
2022-11-17T22:16:39.923Z,5.00
2022-11-17T22:19:09.280Z,5.03
2022-11-17T22:21:38.345Z,4.97
2022-11-17T22:24:10.633Z,5.10
2022-11-17T22:26:41.049Z,10.73
2022-11-17T22:29:12.905Z,5.83
2022-11-17T22:31:41.038Z,5.50
2022-11-17T22:34:09.444Z,4.80
2022-11-17T22:36:37.677Z,5.17
2022-11-17T22:39:06.137Z,4.90
2022-11-17T22:41:35.686Z,4.87
2022-11-17T22:44:04.126Z,4.77
2022-11-17T22:46:32.481Z,4.70
2022-11-17T22:49:00.640Z,4.80
2022-11-17T22:51:46.403Z,5.43
2022-11-17T22:54:14.592Z,4.83
2022-11-17T22:56:44.048Z,4.70
2022-11-17T22:59:12.201Z,4.57
2022-11-17T23:01:40.446Z,4.63
2022-11-17T23:04:08.680Z,4.70
2022-11-17T23:06:36.829Z,4.43
2022-11-17T23:09:05.249Z,4.53
2022-11-17T23:11:37.829Z,4.63
2022-11-17T23:14:10.110Z,4.83
2022-11-17T23:16:38.892Z,4.70
2022-11-17T23:19:09.511Z,4.70
2022-11-17T23:21:37.737Z,4.50
2022-11-17T23:24:06.369Z,4.40
2022-11-17T23:26:34.495Z,4.60
2022-11-17T23:29:02.609Z,4.70
2022-11-17T23:31:32.195Z,4.27
2022-11-17T23:34:00.392Z,4.60
2022-11-17T23:36:28.671Z,4.67
2022-11-17T23:38:57.575Z,5.00
2022-11-17T23:41:25.667Z,5.30
2022-11-17T23:43:54.777Z,4.90
2022-11-17T23:46:25.394Z,5.00
2022-11-17T23:48:56.962Z,5.20
2022-11-17T23:51:28.777Z,5.60
2022-11-17T23:53:58.836Z,5.47
2022-11-17T23:56:27.130Z,5.40
2022-11-17T23:58:55.250Z,5.10
