createdAt,value
2022-08-09T00:00:11.901Z,26.10
2022-08-09T00:02:49.539Z,26.10
2022-08-09T00:06:19.384Z,26.10
2022-08-09T00:08:31.315Z,26.10
2022-08-09T00:10:59.947Z,26.00
2022-08-09T00:13:31.742Z,26.10
2022-08-09T00:16:02.425Z,26.20
2022-08-09T00:18:34.876Z,26.00
2022-08-09T00:21:07.870Z,26.10
2022-08-09T00:23:56.009Z,26.10
2022-08-09T00:26:32.849Z,26.10
2022-08-09T00:29:03.431Z,26.00
2022-08-09T00:31:58.723Z,26.10
2022-08-09T00:34:33.429Z,25.90
2022-08-09T00:37:02.262Z,26.00
2022-08-09T00:40:12.323Z,26.00
2022-08-09T00:44:19.910Z,26.10
2022-08-09T00:45:15.624Z,26.00
2022-08-09T00:47:45.448Z,26.10
2022-08-09T00:50:15.037Z,26.10
2022-08-09T00:52:43.975Z,26.00
2022-08-09T00:55:33.160Z,25.80
2022-08-09T00:58:02.844Z,25.70
2022-08-09T01:00:35.211Z,25.80
2022-08-09T01:03:14.552Z,25.70
2022-08-09T01:05:54.223Z,25.60
2022-08-09T01:08:30.633Z,25.40
2022-08-09T01:11:15.088Z,25.70
2022-08-09T01:13:59.531Z,25.80
2022-08-09T01:16:35.109Z,25.70
2022-08-09T01:19:16.799Z,25.60
2022-08-09T01:22:20.322Z,25.70
2022-08-09T01:25:00.899Z,25.60
2022-08-09T01:27:34.949Z,25.50
2022-08-09T01:30:08.257Z,25.50
2022-08-09T01:32:45.310Z,25.50
2022-08-09T01:35:38.096Z,25.50
2022-08-09T01:38:15.146Z,25.20
2022-08-09T01:40:52.447Z,25.20
2022-08-09T01:43:51.218Z,25.30
2022-08-09T01:46:24.679Z,25.60
2022-08-09T01:48:59.939Z,25.60
2022-08-09T01:51:42.715Z,25.40
2022-08-09T01:54:15.657Z,25.30
2022-08-09T01:56:51.551Z,25.10
2022-08-09T01:59:24.071Z,25.10
2022-08-09T02:01:59.208Z,25.20
2022-08-09T02:04:31.433Z,25.00
2022-08-09T02:07:15.363Z,24.90
2022-08-09T02:09:59.770Z,24.90
2022-08-09T02:12:31.822Z,24.90
2022-08-09T02:15:06.337Z,24.90
2022-08-09T02:18:09.247Z,25.00
2022-08-09T02:20:32.769Z,25.00
2022-08-09T02:23:07.516Z,25.00
2022-08-09T02:25:41.922Z,25.10
2022-08-09T02:28:17.955Z,25.00
2022-08-09T02:30:52.868Z,24.90
2022-08-09T02:33:58.333Z,24.60
2022-08-09T02:36:19.160Z,24.30
2022-08-09T02:38:54.302Z,24.40
2022-08-09T02:41:29.517Z,24.40
2022-08-09T02:44:01.270Z,24.50
2022-08-09T02:46:42.371Z,24.50
2022-08-09T02:49:17.107Z,24.60
2022-08-09T02:51:48.682Z,24.30
2022-08-09T02:54:19.407Z,24.40
2022-08-09T02:56:51.691Z,24.50
2022-08-09T02:59:36.414Z,24.60
2022-08-09T03:02:12.289Z,24.90
2022-08-09T03:04:50.739Z,24.90
2022-08-09T03:07:21.402Z,24.90
2022-08-09T03:09:56.309Z,24.50
2022-08-09T03:12:27.587Z,24.60
2022-08-09T03:14:58.046Z,24.70
2022-08-09T03:17:29.872Z,24.70
2022-08-09T03:20:03.366Z,24.60
2022-08-09T03:22:41.989Z,24.80
2022-08-09T03:25:21.842Z,24.90
2022-08-09T03:27:58.025Z,24.80
2022-08-09T03:30:30.044Z,24.70
2022-08-09T03:33:17.584Z,24.80
2022-08-09T03:36:14.096Z,24.80
2022-08-09T03:38:43.132Z,24.90
2022-08-09T03:41:15.462Z,24.70
2022-08-09T03:44:03.430Z,24.60
2022-08-09T03:46:35.817Z,24.40
2022-08-09T03:49:08.787Z,24.60
2022-08-09T03:51:56.771Z,24.80
2022-08-09T03:54:31.109Z,24.90
2022-08-09T03:57:04.466Z,24.80
2022-08-09T03:59:54.858Z,24.90
2022-08-09T04:02:27.950Z,24.90
2022-08-09T04:05:01.352Z,24.80
2022-08-09T04:07:53.247Z,24.50
2022-08-09T04:10:28.777Z,24.20
2022-08-09T04:13:04.045Z,24.30
2022-08-09T04:16:17.421Z,24.30
2022-08-09T04:18:22.356Z,24.20
2022-08-09T04:33:51.590Z,24.40
2022-08-09T04:36:24.467Z,23.90
2022-08-09T04:38:53.637Z,24.20
2022-08-09T04:41:23.877Z,24.30
2022-08-09T04:44:06.788Z,24.10
2022-08-09T04:46:57.673Z,24.20
2022-08-09T04:49:52.836Z,24.30
2022-08-09T04:52:27.112Z,23.90
2022-08-09T04:54:57.062Z,23.90
2022-08-09T04:57:27.012Z,24.00
2022-08-09T05:00:16.707Z,24.00
2022-08-09T05:02:51.761Z,23.80
2022-08-09T05:05:32.471Z,23.60
2022-08-09T05:08:14.745Z,23.60
2022-08-09T05:10:44.453Z,23.90
2022-08-09T05:13:13.144Z,24.20
2022-08-09T05:15:47.974Z,24.00
2022-08-09T05:18:50.872Z,23.90
2022-08-09T05:21:20.891Z,23.90
2022-08-09T05:24:00.064Z,24.00
2022-08-09T05:26:45.475Z,24.30
2022-08-09T05:29:21.972Z,24.50
2022-08-09T05:31:57.207Z,24.50
2022-08-09T05:34:30.678Z,24.30
2022-08-09T05:37:06.489Z,24.30
2022-08-09T05:39:42.790Z,24.30
2022-08-09T05:42:17.812Z,24.40
2022-08-09T05:44:51.167Z,24.80
2022-08-09T05:47:21.360Z,24.80
2022-08-09T06:05:13.485Z,25.20
2022-08-09T06:07:42.407Z,25.50
2022-08-09T06:10:15.836Z,25.60
2022-08-09T06:12:50.560Z,25.60
2022-08-09T06:15:32.649Z,25.80
2022-08-09T06:18:01.827Z,25.70
2022-08-09T06:20:54.217Z,25.80
2022-08-09T06:23:58.982Z,25.90
2022-08-09T06:26:28.518Z,25.90
2022-08-09T06:29:00.163Z,25.90
2022-08-09T06:31:40.220Z,26.00
2022-08-09T06:34:26.306Z,25.80
2022-08-09T06:37:01.448Z,25.90
2022-08-09T06:39:48.660Z,26.10
2022-08-09T06:42:24.551Z,26.20
2022-08-09T06:44:58.339Z,26.30
2022-08-09T06:47:30.030Z,26.20
2022-08-09T06:50:14.409Z,26.20
2022-08-09T06:52:49.381Z,26.20
2022-08-09T06:55:23.234Z,26.10
2022-08-09T06:58:01.992Z,26.20
2022-08-09T07:00:51.002Z,26.20
2022-08-09T07:03:27.848Z,26.20
2022-08-09T07:06:04.011Z,26.30
2022-08-09T07:08:37.318Z,26.20
2022-08-09T07:11:12.652Z,26.20
2022-08-09T07:13:45.112Z,26.20
2022-08-09T07:16:41.008Z,26.30
2022-08-09T07:19:15.814Z,26.30
2022-08-09T07:21:55.662Z,26.40
2022-08-09T07:24:32.286Z,26.30
2022-08-09T07:27:11.154Z,26.50
2022-08-09T07:29:58.609Z,26.80
2022-08-09T07:32:32.464Z,26.70
2022-08-09T07:35:08.250Z,26.50
2022-08-09T07:37:43.326Z,26.40
2022-08-09T07:40:18.747Z,26.60
2022-08-09T07:42:54.562Z,26.80
2022-08-09T07:45:39.662Z,26.80
2022-08-09T07:48:28.585Z,26.90
2022-08-09T07:51:10.215Z,26.80
2022-08-09T07:54:07.820Z,26.70
2022-08-09T07:56:44.928Z,26.80
2022-08-09T07:59:33.786Z,26.90
2022-08-09T08:02:09.082Z,26.90
2022-08-09T08:04:39.060Z,26.90
2022-08-09T08:07:14.986Z,26.90
2022-08-09T08:10:08.200Z,26.80
2022-08-09T08:12:45.037Z,27.20
2022-08-09T08:15:17.422Z,27.40
2022-08-09T08:17:53.032Z,27.50
2022-08-09T08:20:29.053Z,27.50
2022-08-09T08:23:17.341Z,27.40
2022-08-09T08:26:06.682Z,27.60
2022-08-09T08:28:42.473Z,27.70
2022-08-09T08:31:15.115Z,27.80
2022-08-09T08:33:53.016Z,27.90
2022-08-09T08:36:28.267Z,27.90
2022-08-09T08:38:59.955Z,27.70
2022-08-09T08:41:50.627Z,27.80
2022-08-09T08:44:29.396Z,27.90
2022-08-09T08:47:05.262Z,27.90
2022-08-09T08:49:47.211Z,28.00
2022-08-09T08:55:09.188Z,28.00
2022-08-09T08:57:38.227Z,28.30
2022-08-09T09:00:20.893Z,28.40
2022-08-09T09:03:08.648Z,28.40
2022-08-09T09:05:59.742Z,28.10
2022-08-09T09:08:42.253Z,28.30
2022-08-09T09:11:13.681Z,28.60
2022-08-09T09:13:56.694Z,28.50
2022-08-09T09:16:32.321Z,28.60
2022-08-09T09:19:36.757Z,28.70
2022-08-09T09:22:15.855Z,28.40
2022-08-09T09:24:51.241Z,28.20
2022-08-09T09:28:05.361Z,28.10
2022-08-09T09:30:32.995Z,27.90
2022-08-09T09:33:21.290Z,28.70
2022-08-09T09:36:02.384Z,28.90
2022-08-09T09:38:52.480Z,29.20
2022-08-09T09:41:48.715Z,29.20
2022-08-09T09:44:27.837Z,29.10
2022-08-09T09:47:08.379Z,28.80
2022-08-09T09:50:06.741Z,29.20
2022-08-09T09:52:37.285Z,29.40
2022-08-09T09:55:28.532Z,29.40
2022-08-09T09:58:02.471Z,29.60
2022-08-09T10:00:34.525Z,29.80
2022-08-09T10:03:11.660Z,29.80
2022-08-09T10:06:05.121Z,30.00
2022-08-09T10:08:54.162Z,30.10
2022-08-09T10:12:00.915Z,30.10
2022-08-09T10:14:30.375Z,30.20
2022-08-09T10:17:39.972Z,30.30
2022-08-09T10:20:01.003Z,30.10
2022-08-09T10:22:36.671Z,30.30
2022-08-09T10:25:12.024Z,30.50
2022-08-09T10:27:45.462Z,30.40
2022-08-09T10:34:04.599Z,30.30
2022-08-09T10:36:13.866Z,30.70
2022-08-09T10:38:56.824Z,30.80
2022-08-09T10:41:28.709Z,30.80
2022-08-09T10:44:01.745Z,30.30
2022-08-09T10:47:20.598Z,30.60
2022-08-09T10:50:06.050Z,30.90
2022-08-09T10:52:47.473Z,31.30
2022-08-09T10:55:26.036Z,31.20
2022-08-09T10:58:00.473Z,31.10
2022-08-09T11:03:01.774Z,31.20
2022-08-09T11:03:47.098Z,31.40
2022-08-09T11:06:26.275Z,31.70
2022-08-09T11:08:55.183Z,31.70
2022-08-09T11:12:15.129Z,31.40
2022-08-09T11:14:48.906Z,31.80
2022-08-09T11:17:46.532Z,31.90
2022-08-09T11:20:41.667Z,32.10
2022-08-09T11:23:14.138Z,31.90
2022-08-09T11:25:48.718Z,32.10
2022-08-09T11:28:55.710Z,32.20
2022-08-09T11:31:52.871Z,32.40
2022-08-09T11:34:37.567Z,32.40
2022-08-09T11:37:07.966Z,32.50
2022-08-09T11:40:05.316Z,32.70
2022-08-09T11:42:48.438Z,32.70
2022-08-09T11:45:42.353Z,32.80
2022-08-09T11:48:26.489Z,32.60
2022-08-09T11:53:02.061Z,32.80
2022-08-09T11:54:21.431Z,32.70
2022-08-09T11:57:59.888Z,32.70
2022-08-09T12:00:33.383Z,32.60
2022-08-09T12:03:40.968Z,33.10
2022-08-09T12:05:53.592Z,33.40
2022-08-09T12:08:23.918Z,33.30
2022-08-09T12:10:56.184Z,33.90
2022-08-09T12:14:09.547Z,34.30
2022-08-09T12:16:30.593Z,34.00
2022-08-09T12:19:09.455Z,33.70
2022-08-09T12:21:48.510Z,33.90
2022-08-09T12:24:24.532Z,34.50
2022-08-09T12:28:58.769Z,34.10
2022-08-09T12:30:01.821Z,34.40
2022-08-09T12:32:48.774Z,34.20
2022-08-09T12:35:19.304Z,34.40
2022-08-09T12:37:51.971Z,34.20
2022-08-09T12:40:27.013Z,34.50
2022-08-09T12:42:57.673Z,34.70
2022-08-09T12:45:33.356Z,35.00
2022-08-09T12:48:10.798Z,34.60
2022-08-09T12:50:54.743Z,34.40
2022-08-09T12:53:35.044Z,34.00
2022-08-09T12:56:43.762Z,34.50
2022-08-09T12:59:09.236Z,34.70
2022-08-09T13:01:46.864Z,35.20
2022-08-09T13:04:36.827Z,35.20
2022-08-09T13:07:14.905Z,35.40
2022-08-09T13:09:52.654Z,35.30
2022-08-09T13:12:24.437Z,35.60
2022-08-09T13:14:55.031Z,35.00
2022-08-09T13:18:03.671Z,35.50
2022-08-09T13:20:22.731Z,35.30
2022-08-09T13:23:01.859Z,35.50
2022-08-09T13:25:54.743Z,35.90
2022-08-09T13:28:35.611Z,36.00
2022-08-09T13:32:14.249Z,36.30
2022-08-09T13:33:57.175Z,35.10
2022-08-09T13:36:41.467Z,35.80
2022-08-09T13:41:19.212Z,36.10
2022-08-09T13:42:04.031Z,36.70
2022-08-09T13:44:33.962Z,36.50
2022-08-09T13:47:26.650Z,36.20
2022-08-09T13:49:57.124Z,36.00
2022-08-09T13:52:33.708Z,36.80
2022-08-09T13:55:07.466Z,36.60
2022-08-09T13:57:47.166Z,37.00
2022-08-09T14:00:27.296Z,36.90
2022-08-09T14:03:17.189Z,37.00
2022-08-09T14:05:58.173Z,37.00
2022-08-09T14:08:32.714Z,37.00
2022-08-09T14:11:02.064Z,36.60
2022-08-09T14:14:23.240Z,36.80
2022-08-09T14:16:28.427Z,37.10
2022-08-09T14:18:59.346Z,36.80
2022-08-09T14:21:29.586Z,37.00
2022-08-09T14:24:10.208Z,37.00
2022-08-09T14:26:51.183Z,37.00
2022-08-09T14:30:18.711Z,37.70
2022-08-09T14:32:11.247Z,37.80
2022-08-09T14:34:55.561Z,37.60
2022-08-09T14:37:28.414Z,37.80
2022-08-09T14:39:59.318Z,37.70
2022-08-09T14:42:32.095Z,37.40
2022-08-09T14:46:39.755Z,37.30
2022-08-09T14:47:58.029Z,37.80
2022-08-09T14:50:30.905Z,37.60
2022-08-09T14:53:01.166Z,37.80
2022-08-09T14:55:33.034Z,37.80
2022-08-09T14:58:04.486Z,37.90
2022-08-09T15:00:36.482Z,38.30
2022-08-09T15:03:07.860Z,37.10
2022-08-09T15:05:38.927Z,37.70
2022-08-09T15:08:10.368Z,37.90
2022-08-09T15:10:41.192Z,37.40
2022-08-09T15:13:10.470Z,37.80
2022-08-09T15:15:41.086Z,36.60
2022-08-09T15:18:14.244Z,37.70
2022-08-09T15:21:57.167Z,37.90
2022-08-09T15:24:00.652Z,38.40
2022-08-09T15:26:31.721Z,38.50
2022-08-09T15:29:04.667Z,39.10
2022-08-09T15:31:41.607Z,38.80
2022-08-09T15:34:33.408Z,38.80
2022-08-09T15:37:04.137Z,38.10
2022-08-09T15:39:34.545Z,38.30
2022-08-09T15:42:14.832Z,38.10
2022-08-09T15:44:43.911Z,38.40
2022-08-09T15:47:13.929Z,38.20
2022-08-09T15:50:00.788Z,38.80
2022-08-09T15:52:33.459Z,38.70
2022-08-09T15:55:02.621Z,38.50
2022-08-09T15:57:34.556Z,38.70
2022-08-09T16:00:21.898Z,38.40
2022-08-09T16:02:54.725Z,37.20
2022-08-09T16:05:47.511Z,37.80
2022-08-09T16:08:30.352Z,38.40
2022-08-09T16:11:01.508Z,38.10
2022-08-09T16:14:03.760Z,38.40
2022-08-09T16:16:36.977Z,38.10
2022-08-09T16:19:13.511Z,37.80
2022-08-09T16:21:51.680Z,36.20
2022-08-09T16:24:33.612Z,36.80
2022-08-09T16:27:05.296Z,37.90
2022-08-09T16:29:37.401Z,38.20
2022-08-09T16:32:34.094Z,38.20
2022-08-09T16:35:04.265Z,37.70
2022-08-09T16:37:55.475Z,37.70
2022-08-09T16:40:40.076Z,38.00
2022-08-09T16:43:10.603Z,37.40
2022-08-09T16:45:44.430Z,37.50
2022-08-09T16:48:40.517Z,37.10
2022-08-09T16:51:14.370Z,37.20
2022-08-09T16:54:16.505Z,36.80
2022-08-09T16:56:36.884Z,37.10
2022-08-09T16:59:17.940Z,37.00
2022-08-09T17:01:51.428Z,37.30
2022-08-09T17:04:25.984Z,37.30
2022-08-09T17:07:09.289Z,37.30
2022-08-09T17:09:48.063Z,37.30
2022-08-09T17:12:17.705Z,36.50
2022-08-09T17:14:49.239Z,36.50
2022-08-09T17:17:26.610Z,36.70
2022-08-09T17:20:32.855Z,36.70
2022-08-09T17:22:52.183Z,36.40
2022-08-09T17:25:23.742Z,36.40
2022-08-09T17:27:55.015Z,36.40
2022-08-09T17:30:25.903Z,36.20
2022-08-09T17:33:01.499Z,36.10
2022-08-09T17:35:41.291Z,35.60
2022-08-09T17:38:34.159Z,34.80
2022-08-09T17:41:02.822Z,34.60
2022-08-09T17:43:37.001Z,35.00
2022-08-09T17:46:09.513Z,35.10
2022-08-09T17:48:51.799Z,34.60
2022-08-09T17:51:22.010Z,34.10
2022-08-09T17:53:55.583Z,33.50
2022-08-09T17:56:28.997Z,32.90
2022-08-09T17:59:11.487Z,32.70
2022-08-09T18:02:04.029Z,32.60
2022-08-09T18:04:31.875Z,32.60
2022-08-09T18:07:04.762Z,32.30
2022-08-09T18:09:41.883Z,32.10
2022-08-09T18:12:15.070Z,31.70
2022-08-09T18:14:53.907Z,31.60
2022-08-09T18:18:03.040Z,31.60
2022-08-09T18:20:56.681Z,31.40
2022-08-09T18:23:07.864Z,31.30
2022-08-09T18:25:57.667Z,31.20
2022-08-09T18:30:42.268Z,31.00
2022-08-09T18:31:24.930Z,30.90
2022-08-09T18:34:06.383Z,30.70
2022-08-09T18:36:36.908Z,30.50
2022-08-09T18:39:07.699Z,30.40
2022-08-09T18:41:52.789Z,30.40
2022-08-09T18:44:25.430Z,30.30
2022-08-09T18:47:07.996Z,30.30
2022-08-09T18:49:46.186Z,30.50
2022-08-09T18:52:24.635Z,30.60
2022-08-09T18:54:54.078Z,30.60
2022-08-09T18:57:24.000Z,30.60
2022-08-09T19:00:19.206Z,30.30
2022-08-09T19:02:51.263Z,30.40
2022-08-09T19:05:28.877Z,29.90
2022-08-09T19:08:18.566Z,29.60
2022-08-09T19:10:49.331Z,29.80
2022-08-09T19:13:23.216Z,29.80
2022-08-09T19:16:07.515Z,29.80
2022-08-09T19:18:42.393Z,29.80
2022-08-09T19:21:13.500Z,30.10
2022-08-09T19:24:39.725Z,30.10
2022-08-09T19:26:34.906Z,30.00
2022-08-09T19:29:09.653Z,29.50
2022-08-09T19:31:51.266Z,29.40
2022-08-09T19:34:24.599Z,29.10
2022-08-09T19:36:55.679Z,28.80
2022-08-09T19:39:43.944Z,28.90
2022-08-09T19:42:19.465Z,29.10
2022-08-09T19:44:51.298Z,29.00
2022-08-09T19:47:22.690Z,28.70
2022-08-09T19:50:09.277Z,28.70
2022-08-09T19:52:51.728Z,28.50
2022-08-09T19:55:30.823Z,28.30
2022-08-09T19:58:16.706Z,28.50
2022-08-09T20:00:47.369Z,28.30
2022-08-09T20:04:26.228Z,28.30
2022-08-09T20:06:22.162Z,28.10
2022-08-09T20:08:55.289Z,28.20
2022-08-09T20:11:43.362Z,28.10
2022-08-09T20:14:17.261Z,27.80
2022-08-09T20:16:53.856Z,28.00
2022-08-09T20:19:47.627Z,27.90
2022-08-09T20:22:14.037Z,27.60
2022-08-09T20:24:54.222Z,27.70
2022-08-09T20:27:25.109Z,27.80
2022-08-09T20:29:59.029Z,27.70
2022-08-09T20:32:33.643Z,27.30
2022-08-09T20:35:03.951Z,27.30
2022-08-09T20:38:18.661Z,27.30
2022-08-09T20:40:27.154Z,27.30
2022-08-09T20:43:18.577Z,27.60
2022-08-09T20:46:01.310Z,27.60
2022-08-09T20:48:39.657Z,27.70
2022-08-09T20:51:19.163Z,27.80
2022-08-09T20:53:49.159Z,27.80
2022-08-09T20:56:21.858Z,28.10
2022-08-09T20:58:58.765Z,27.90
2022-08-09T21:01:34.560Z,27.70
2022-08-09T21:05:51.715Z,27.40
2022-08-09T21:07:12.590Z,27.10
2022-08-09T21:09:45.548Z,27.10
2022-08-09T21:14:51.103Z,27.30
2022-08-09T21:18:22.356Z,27.20
2022-08-09T21:20:22.731Z,27.30
2022-08-09T21:22:55.547Z,27.40
2022-08-09T21:25:44.310Z,27.30
2022-08-09T21:28:33.443Z,27.30
2022-08-09T21:31:16.829Z,27.10
2022-08-09T21:33:52.771Z,27.30
2022-08-09T21:36:28.614Z,27.00
2022-08-09T21:38:59.942Z,27.10
2022-08-09T21:41:59.697Z,26.80
2022-08-09T21:44:34.385Z,27.00
2022-08-09T21:47:08.727Z,27.20
2022-08-09T21:49:40.329Z,26.70
2022-08-09T21:52:14.755Z,26.90
2022-08-09T21:54:49.479Z,27.00
2022-08-09T21:57:37.331Z,26.90
2022-08-09T22:00:12.959Z,26.80
2022-08-09T22:02:44.295Z,27.00
2022-08-09T22:05:36.736Z,27.00
2022-08-09T22:08:13.161Z,26.50
2022-08-09T22:11:00.294Z,26.70
2022-08-09T22:13:34.547Z,27.00
2022-08-09T22:16:07.768Z,27.00
2022-08-09T22:18:54.457Z,27.10
2022-08-09T22:21:27.318Z,27.00
2022-08-09T22:24:17.111Z,26.90
2022-08-09T22:26:51.783Z,26.90
2022-08-09T22:29:25.528Z,26.80
2022-08-09T22:31:58.175Z,26.80
2022-08-09T22:34:29.213Z,26.80
2022-08-09T22:36:59.858Z,26.90
2022-08-09T22:39:57.569Z,26.90
2022-08-09T22:42:22.210Z,26.80
2022-08-09T22:48:05.045Z,26.80
2022-08-09T22:48:13.623Z,26.70
2022-08-09T22:50:34.417Z,26.90
2022-08-09T22:53:04.412Z,26.80
2022-08-09T22:56:06.244Z,26.80
2022-08-09T22:58:32.294Z,26.80
2022-08-09T23:01:03.382Z,26.70
2022-08-09T23:04:04.160Z,26.60
2022-08-09T23:06:35.118Z,26.70
2022-08-09T23:09:06.253Z,26.50
2022-08-09T23:11:35.411Z,26.50
2022-08-09T23:14:10.033Z,26.40
2022-08-09T23:16:46.483Z,26.60
2022-08-09T23:19:15.733Z,26.60
2022-08-09T23:21:46.134Z,26.50
2022-08-09T23:24:15.860Z,26.50
2022-08-09T23:26:44.771Z,26.40
2022-08-09T23:29:14.178Z,26.40
2022-08-09T23:31:43.853Z,26.50
2022-08-09T23:34:12.884Z,26.30
2022-08-09T23:36:43.088Z,26.20
2022-08-09T23:39:13.492Z,26.20
2022-08-09T23:41:42.419Z,26.20
2022-08-09T23:44:11.489Z,26.00
2022-08-09T23:46:40.339Z,26.00
2022-08-09T23:49:09.629Z,25.90
2022-08-09T23:51:38.711Z,25.70
2022-08-09T23:54:08.132Z,25.30
2022-08-09T23:56:53.115Z,25.50
2022-08-09T23:59:24.877Z,25.70
