createdAt,value
2019-04-01T00:01:19.680Z,1.32
2019-04-01T00:02:54.305Z,1.00
2019-04-01T00:04:28.964Z,1.22
2019-04-01T00:06:03.651Z,1.17
2019-04-01T00:07:38.274Z,1.22
2019-04-01T00:09:12.923Z,1.57
2019-04-01T00:10:47.571Z,1.05
2019-04-01T00:12:23.820Z,1.30
2019-04-01T00:13:58.473Z,1.45
2019-04-01T00:15:33.133Z,1.02
2019-04-01T00:17:07.788Z,1.00
2019-04-01T00:18:42.534Z,1.10
2019-04-01T00:20:17.242Z,1.40
2019-04-01T00:21:51.945Z,1.40
2019-04-01T00:23:26.582Z,1.12
2019-04-01T00:25:01.222Z,1.92
2019-04-01T00:26:36.032Z,1.25
2019-04-01T00:28:10.685Z,1.40
2019-04-01T00:29:45.615Z,1.20
2019-04-01T00:31:20.283Z,1.00
2019-04-01T00:32:54.924Z,1.30
2019-04-01T00:34:29.590Z,1.37
2019-04-01T00:36:04.342Z,1.40
2019-04-01T00:37:38.997Z,1.10
2019-04-01T00:39:13.661Z,1.30
2019-04-01T00:40:48.409Z,1.30
2019-04-01T00:42:30.776Z,1.12
2019-04-01T00:44:11.513Z,1.05
2019-04-01T00:45:47.493Z,1.12
2019-04-01T00:47:22.135Z,1.10
2019-04-01T00:48:57.758Z,1.27
2019-04-01T00:50:32.413Z,1.15
2019-04-01T00:52:07.111Z,1.35
2019-04-01T00:53:41.708Z,1.25
2019-04-01T00:55:16.390Z,1.40
2019-04-01T00:56:51.045Z,1.22
2019-04-01T00:58:25.819Z,1.40
2019-04-01T01:00:01.436Z,1.62
2019-04-01T01:01:37.692Z,1.52
2019-04-01T01:03:12.326Z,1.00
2019-04-01T01:04:47.007Z,1.50
2019-04-01T01:06:21.655Z,1.10
2019-04-01T01:07:56.308Z,1.15
2019-04-01T01:09:30.963Z,1.32
2019-04-01T01:11:05.783Z,1.20
2019-04-01T01:12:40.516Z,1.40
2019-04-01T01:14:15.234Z,0.85
2019-04-01T01:15:49.861Z,1.60
2019-04-01T01:17:25.524Z,1.27
2019-04-01T01:19:00.193Z,1.47
2019-04-01T01:20:34.998Z,1.25
2019-04-01T01:22:09.792Z,1.20
2019-04-01T01:23:44.438Z,1.60
2019-04-01T01:25:19.176Z,1.45
2019-04-01T01:26:53.854Z,1.20
2019-04-01T01:28:28.523Z,1.42
2019-04-01T01:30:03.199Z,1.60
2019-04-01T01:31:38.814Z,1.10
2019-04-01T01:33:13.466Z,1.20
2019-04-01T01:34:49.180Z,1.25
2019-04-01T01:36:23.909Z,1.45
2019-04-01T01:37:58.651Z,1.10
2019-04-01T01:39:33.316Z,1.40
2019-04-01T01:41:10.975Z,1.52
2019-04-01T01:42:45.642Z,1.67
2019-04-01T01:44:20.277Z,1.17
2019-04-01T01:45:54.932Z,1.30
2019-04-01T01:47:29.604Z,1.55
2019-04-01T01:49:04.333Z,1.17
2019-04-01T01:50:38.996Z,1.55
2019-04-01T01:52:13.626Z,1.40
2019-04-01T01:53:48.280Z,1.57
2019-04-01T01:55:23.233Z,1.20
2019-04-01T01:56:58.037Z,1.42
2019-04-01T01:58:32.790Z,1.20
2019-04-01T02:00:07.707Z,1.70
2019-04-01T02:01:42.539Z,1.60
2019-04-01T02:03:17.199Z,1.22
2019-04-01T02:04:52.922Z,1.30
2019-04-01T02:06:27.560Z,1.60
2019-04-01T02:08:02.285Z,1.20
2019-04-01T02:09:36.994Z,1.40
2019-04-01T02:11:12.639Z,1.57
2019-04-01T02:12:47.267Z,1.45
2019-04-01T02:14:21.916Z,1.60
2019-04-01T02:15:56.561Z,1.07
2019-04-01T02:17:31.205Z,1.80
2019-04-01T02:19:05.948Z,1.82
2019-04-01T02:20:40.575Z,1.40
2019-04-01T02:22:15.229Z,1.55
2019-04-01T02:23:49.861Z,1.37
2019-04-01T02:25:24.491Z,1.40
2019-04-01T02:26:59.147Z,1.37
2019-04-01T02:28:33.872Z,1.40
2019-04-01T02:30:08.678Z,1.00
2019-04-01T02:31:43.296Z,1.37
2019-04-01T02:33:17.938Z,1.60
2019-04-01T02:34:52.583Z,1.40
2019-04-01T02:36:27.222Z,1.65
2019-04-01T02:38:01.947Z,1.45
2019-04-01T02:39:36.621Z,1.40
2019-04-01T02:41:13.305Z,1.57
2019-04-01T02:42:47.949Z,1.37
2019-04-01T02:44:22.625Z,1.52
2019-04-01T02:45:57.289Z,1.55
2019-04-01T02:47:31.929Z,1.15
2019-04-01T02:49:06.551Z,1.47
2019-04-01T02:50:41.237Z,1.55
2019-04-01T02:52:16.963Z,1.50
2019-04-01T02:53:51.560Z,1.55
2019-04-01T02:55:26.200Z,1.40
2019-04-01T02:57:02.301Z,1.30
2019-04-01T02:58:37.904Z,1.52
2019-04-01T03:00:13.600Z,1.50
2019-04-01T03:01:48.242Z,1.20
2019-04-01T03:03:22.922Z,1.17
2019-04-01T03:04:58.533Z,1.50
2019-04-01T03:06:33.164Z,1.55
2019-04-01T03:08:07.827Z,1.20
2019-04-01T03:09:42.511Z,1.30
2019-04-01T03:11:17.199Z,1.37
2019-04-01T03:12:51.853Z,1.37
2019-04-01T03:14:26.474Z,1.40
2019-04-01T03:16:01.088Z,1.50
2019-04-01T03:17:35.747Z,1.15
2019-04-01T03:19:10.421Z,1.60
2019-04-01T03:20:45.078Z,1.57
2019-04-01T03:22:19.719Z,1.32
2019-04-01T03:23:54.369Z,1.22
2019-04-01T03:25:29.032Z,1.42
2019-04-01T03:27:03.760Z,1.47
2019-04-01T03:28:38.400Z,1.92
2019-04-01T03:30:13.123Z,1.57
2019-04-01T03:31:47.819Z,1.50
2019-04-01T03:33:22.447Z,1.87
2019-04-01T03:34:57.113Z,1.37
2019-04-01T03:36:31.767Z,1.50
2019-04-01T03:38:06.471Z,1.57
2019-04-01T03:39:41.137Z,1.62
2019-04-01T03:41:15.804Z,1.60
2019-04-01T03:42:50.455Z,1.37
2019-04-01T03:44:25.117Z,1.50
2019-04-01T03:45:59.757Z,1.45
2019-04-01T03:47:35.500Z,1.70
2019-04-01T03:49:10.158Z,1.30
2019-04-01T03:50:44.789Z,1.50
2019-04-01T03:52:19.530Z,1.60
2019-04-01T03:53:54.146Z,1.67
2019-04-01T03:55:28.768Z,1.37
2019-04-01T03:57:03.465Z,1.65
2019-04-01T03:58:38.125Z,1.32
2019-04-01T04:00:13.066Z,1.40
2019-04-01T04:01:47.717Z,1.70
2019-04-01T04:03:22.410Z,1.40
2019-04-01T04:04:57.108Z,1.40
2019-04-01T04:06:31.842Z,1.47
2019-04-01T04:08:09.674Z,1.40
2019-04-01T04:09:44.341Z,1.40
2019-04-01T04:11:18.977Z,1.47
2019-04-01T04:12:53.618Z,1.37
2019-04-01T04:14:28.262Z,1.50
2019-04-01T04:16:02.895Z,1.45
2019-04-01T04:17:37.507Z,1.25
2019-04-01T04:19:12.396Z,1.30
2019-04-01T04:20:47.048Z,1.45
2019-04-01T04:22:21.677Z,1.62
2019-04-01T04:23:57.290Z,1.40
2019-04-01T04:25:31.923Z,1.55
2019-04-01T04:27:10.928Z,1.50
2019-04-01T04:28:42.992Z,1.10
2019-04-01T04:30:20.013Z,1.27
2019-04-01T04:31:54.671Z,1.50
2019-04-01T04:33:29.291Z,1.10
2019-04-01T04:35:04.115Z,1.17
2019-04-01T04:36:38.777Z,1.57
2019-04-01T04:38:13.536Z,1.42
2019-04-01T04:39:48.169Z,1.35
2019-04-01T04:41:23.959Z,1.40
2019-04-01T04:42:58.827Z,1.45
2019-04-01T04:44:33.497Z,1.62
2019-04-01T04:46:08.228Z,1.40
2019-04-01T04:47:42.869Z,1.30
2019-04-01T04:49:17.561Z,1.60
2019-04-01T04:50:52.231Z,1.70
2019-04-01T04:52:27.253Z,2.62
2019-04-01T04:54:01.893Z,2.37
2019-04-01T04:55:36.558Z,2.08
2019-04-01T04:57:11.276Z,2.00
2019-04-01T04:58:45.920Z,2.30
2019-04-01T05:00:20.612Z,2.10
2019-04-01T05:01:55.278Z,1.72
2019-04-01T05:03:30.021Z,2.10
2019-04-01T05:05:04.894Z,1.80
2019-04-01T05:06:39.519Z,1.90
2019-04-01T05:08:14.790Z,2.02
2019-04-01T05:09:49.441Z,1.75
2019-04-01T05:11:24.079Z,2.40
2019-04-01T05:12:58.787Z,1.47
2019-04-01T05:14:33.462Z,1.65
2019-04-01T05:16:08.107Z,1.62
2019-04-01T05:17:43.073Z,1.92
2019-04-01T05:19:17.728Z,2.00
2019-04-01T05:20:52.474Z,1.40
2019-04-01T05:22:27.370Z,1.50
2019-04-01T05:24:02.494Z,1.30
2019-04-01T05:25:38.378Z,1.60
2019-04-01T05:27:14.620Z,1.55
2019-04-01T05:28:49.786Z,1.45
2019-04-01T05:30:24.500Z,1.67
2019-04-01T05:32:00.227Z,1.67
2019-04-01T05:33:35.149Z,1.30
2019-04-01T05:35:09.985Z,1.40
2019-04-01T05:36:45.090Z,2.12
2019-04-01T05:38:19.822Z,1.32
2019-04-01T05:39:54.455Z,1.70
2019-04-01T05:41:29.169Z,1.67
2019-04-01T05:43:04.262Z,1.50
2019-04-01T05:44:39.028Z,2.40
2019-04-01T05:46:13.766Z,2.15
2019-04-01T05:47:52.702Z,1.77
2019-04-01T05:49:27.525Z,1.25
2019-04-01T05:51:02.246Z,3.52
2019-04-01T05:52:36.888Z,3.33
2019-04-01T05:54:11.610Z,2.85
2019-04-01T05:55:46.340Z,1.40
2019-04-01T05:57:21.062Z,1.62
2019-04-01T05:58:55.726Z,1.20
2019-04-01T06:00:35.698Z,1.40
2019-04-01T06:02:10.468Z,1.40
2019-04-01T06:03:45.198Z,1.80
2019-04-01T06:05:19.859Z,2.67
2019-04-01T06:06:54.537Z,2.33
2019-04-01T06:08:29.283Z,2.10
2019-04-01T06:10:04.352Z,1.73
2019-04-01T06:11:39.050Z,1.70
2019-04-01T06:13:14.099Z,2.03
2019-04-01T06:14:48.741Z,2.57
2019-04-01T06:16:23.388Z,2.17
2019-04-01T06:17:58.109Z,2.30
2019-04-01T06:19:32.758Z,2.17
2019-04-01T06:21:07.497Z,2.37
2019-04-01T06:22:42.264Z,2.03
2019-04-01T06:24:17.018Z,2.67
2019-04-01T06:25:51.670Z,2.83
2019-04-01T06:27:26.891Z,2.33
2019-04-01T06:29:01.980Z,3.20
2019-04-01T06:30:36.634Z,2.00
2019-04-01T06:32:11.290Z,2.20
2019-04-01T06:33:45.945Z,1.87
2019-04-01T06:35:20.639Z,2.03
2019-04-01T06:36:55.387Z,1.40
2019-04-01T06:38:30.109Z,1.40
2019-04-01T06:40:05.374Z,1.47
2019-04-01T06:41:40.049Z,1.30
2019-04-01T06:43:14.788Z,1.50
2019-04-01T06:44:49.496Z,1.70
2019-04-01T06:46:24.141Z,2.40
2019-04-01T06:47:58.786Z,1.47
2019-04-01T06:49:33.512Z,1.63
2019-04-01T06:51:08.131Z,2.23
2019-04-01T06:52:43.274Z,1.53
2019-04-01T06:54:17.896Z,1.73
2019-04-01T06:55:52.600Z,1.20
2019-04-01T06:57:27.383Z,1.33
2019-04-01T06:59:02.138Z,1.20
2019-04-01T07:00:36.805Z,1.40
2019-04-01T07:02:11.518Z,1.63
2019-04-01T07:03:46.258Z,1.20
2019-04-01T07:05:20.942Z,1.03
2019-04-01T07:06:55.583Z,2.60
2019-04-01T07:08:30.254Z,1.40
2019-04-01T07:10:05.639Z,1.10
2019-04-01T07:11:40.414Z,1.70
2019-04-01T07:13:15.290Z,1.13
2019-04-01T07:14:49.979Z,1.50
2019-04-01T07:16:24.641Z,1.47
2019-04-01T07:17:59.346Z,1.27
2019-04-01T07:19:34.357Z,1.53
2019-04-01T07:21:09.034Z,2.17
2019-04-01T07:22:43.736Z,1.60
2019-04-01T07:24:18.644Z,1.70
2019-04-01T07:25:54.629Z,1.50
2019-04-01T07:27:29.607Z,1.37
2019-04-01T07:29:04.474Z,1.83
2019-04-01T07:30:41.817Z,1.43
2019-04-01T07:32:16.668Z,1.47
2019-04-01T07:33:51.367Z,1.80
2019-04-01T07:35:27.312Z,1.30
2019-04-01T07:37:02.400Z,1.53
2019-04-01T07:38:37.168Z,1.50
2019-04-01T07:40:13.944Z,1.40
2019-04-01T07:41:48.511Z,1.57
2019-04-01T07:43:23.947Z,1.57
2019-04-01T07:44:58.702Z,1.30
2019-04-01T07:46:33.428Z,1.47
2019-04-01T07:48:08.186Z,1.30
2019-04-01T07:49:43.117Z,1.77
2019-04-01T07:51:17.773Z,1.47
2019-04-01T07:52:55.462Z,1.53
2019-04-01T07:54:29.278Z,1.50
2019-04-01T07:56:03.930Z,1.87
2019-04-01T07:57:38.827Z,1.40
2019-04-01T07:59:13.545Z,1.80
2019-04-01T08:00:48.275Z,1.70
2019-04-01T08:02:23.070Z,1.50
2019-04-01T08:03:57.740Z,1.50
2019-04-01T08:05:32.471Z,2.07
2019-04-01T08:07:07.228Z,1.77
2019-04-01T08:08:42.006Z,1.93
2019-04-01T08:10:16.850Z,2.10
2019-04-01T08:11:51.515Z,1.90
2019-04-01T08:13:26.578Z,1.90
2019-04-01T08:15:01.337Z,1.50
2019-04-01T08:16:37.124Z,2.20
2019-04-01T08:18:11.859Z,1.67
2019-04-01T08:19:46.485Z,1.80
2019-04-01T08:21:21.586Z,2.07
2019-04-01T08:22:56.287Z,2.20
2019-04-01T08:24:30.997Z,1.73
2019-04-01T08:26:05.771Z,1.37
2019-04-01T08:27:40.835Z,1.77
2019-04-01T08:29:29.525Z,1.43
2019-04-01T08:30:51.952Z,1.83
2019-04-01T08:32:26.590Z,1.50
2019-04-01T08:34:01.321Z,1.90
2019-04-01T08:35:36.017Z,1.73
2019-04-01T08:37:10.824Z,1.70
2019-04-01T08:38:45.467Z,2.20
2019-04-01T08:40:21.156Z,2.00
2019-04-01T08:41:55.867Z,1.67
2019-04-01T08:43:30.545Z,2.20
2019-04-01T08:45:06.243Z,1.90
2019-04-01T08:46:40.951Z,1.40
2019-04-01T08:48:15.687Z,1.63
2019-04-01T08:49:50.679Z,2.13
2019-04-01T08:51:25.339Z,1.77
2019-04-01T08:53:00.003Z,1.40
2019-04-01T08:54:34.658Z,1.30
2019-04-01T08:56:09.387Z,1.50
2019-04-01T08:57:44.068Z,1.60
2019-04-01T08:59:18.799Z,1.60
2019-04-01T09:00:53.555Z,2.00
2019-04-01T09:02:29.263Z,1.63
2019-04-01T09:04:04.080Z,1.57
2019-04-01T09:05:38.791Z,1.80
2019-04-01T09:07:13.456Z,1.30
2019-04-01T09:08:48.997Z,1.70
2019-04-01T09:10:23.729Z,1.60
2019-04-01T09:11:59.152Z,1.30
2019-04-01T09:13:34.154Z,1.80
2019-04-01T09:15:10.203Z,2.00
2019-04-01T09:16:45.332Z,1.60
2019-04-01T09:18:20.061Z,1.50
2019-04-01T09:19:54.743Z,1.70
2019-04-01T09:21:29.371Z,3.00
2019-04-01T09:23:05.006Z,1.33
2019-04-01T09:24:39.673Z,1.30
2019-04-01T09:26:14.297Z,1.37
2019-04-01T09:27:49.067Z,1.20
2019-04-01T09:29:23.740Z,1.40
2019-04-01T09:30:58.389Z,1.30
2019-04-01T09:32:33.047Z,1.63
2019-04-01T09:34:07.691Z,1.20
2019-04-01T09:35:42.419Z,1.20
2019-04-01T09:37:18.469Z,1.10
2019-04-01T09:38:53.133Z,1.40
2019-04-01T09:40:27.886Z,1.13
2019-04-01T09:42:02.616Z,1.63
2019-04-01T09:43:37.292Z,1.10
2019-04-01T09:45:12.155Z,0.80
2019-04-01T09:46:48.930Z,1.33
2019-04-01T09:48:23.774Z,1.27
2019-04-01T09:49:58.639Z,1.67
2019-04-01T09:51:47.540Z,1.40
2019-04-01T09:53:09.646Z,1.20
2019-04-01T09:54:44.320Z,1.10
2019-04-01T09:56:18.977Z,1.13
2019-04-01T09:57:54.818Z,1.20
2019-04-01T09:59:29.453Z,1.40
2019-04-01T10:01:04.234Z,1.40
2019-04-01T10:02:38.877Z,0.93
2019-04-01T10:04:13.521Z,1.03
2019-04-01T10:05:48.163Z,1.50
2019-04-01T10:07:22.964Z,1.10
2019-04-01T10:08:58.348Z,1.00
2019-04-01T10:10:33.050Z,1.27
2019-04-01T10:12:07.838Z,1.17
2019-04-01T10:13:42.676Z,1.43
2019-04-01T10:15:17.395Z,1.30
2019-04-01T10:16:52.161Z,1.23
2019-04-01T10:18:26.847Z,1.27
2019-04-01T10:20:01.692Z,1.53
2019-04-01T10:21:36.596Z,1.40
2019-04-01T10:23:11.224Z,1.10
2019-04-01T10:24:45.932Z,1.00
2019-04-01T10:26:20.661Z,1.07
2019-04-01T10:27:55.357Z,1.43
2019-04-01T10:29:30.012Z,1.30
2019-04-01T10:31:04.897Z,1.37
2019-04-01T10:32:39.613Z,1.30
2019-04-01T10:34:14.339Z,1.47
2019-04-01T10:35:49.027Z,0.93
2019-04-01T10:37:23.716Z,1.13
2019-04-01T10:38:59.435Z,1.20
2019-04-01T10:40:34.167Z,1.13
2019-04-01T10:42:08.904Z,1.10
2019-04-01T10:43:43.569Z,1.60
2019-04-01T10:45:18.558Z,1.17
2019-04-01T10:46:53.323Z,0.90
2019-04-01T10:48:28.013Z,1.10
2019-04-01T10:50:02.802Z,0.90
2019-04-01T10:51:37.670Z,1.10
2019-04-01T10:53:13.275Z,1.00
2019-04-01T10:54:48.053Z,1.27
2019-04-01T10:56:22.798Z,0.80
2019-04-01T10:57:57.556Z,1.10
2019-04-01T10:59:32.399Z,1.10
2019-04-01T11:01:07.198Z,1.20
2019-04-01T11:02:42.013Z,1.13
2019-04-01T11:04:16.651Z,2.17
2019-04-01T11:05:51.367Z,1.20
2019-04-01T11:07:26.026Z,1.00
2019-04-01T11:09:00.709Z,1.00
2019-04-01T11:10:36.525Z,1.30
2019-04-01T11:12:11.328Z,1.30
2019-04-01T11:13:45.967Z,1.30
2019-04-01T11:15:21.356Z,1.43
2019-04-01T11:16:55.989Z,1.10
2019-04-01T11:18:30.638Z,1.00
2019-04-01T11:20:08.086Z,1.10
2019-04-01T11:21:42.793Z,1.00
2019-04-01T11:23:17.563Z,1.20
2019-04-01T11:24:52.283Z,1.70
2019-04-01T11:26:26.929Z,1.30
2019-04-01T11:28:01.599Z,1.57
2019-04-01T11:29:36.317Z,1.00
2019-04-01T11:31:11.120Z,1.20
2019-04-01T11:32:45.763Z,1.10
2019-04-01T11:34:20.356Z,1.50
2019-04-01T11:35:55.115Z,0.90
2019-04-01T11:37:29.797Z,0.93
2019-04-01T11:39:06.415Z,1.30
2019-04-01T11:40:41.185Z,1.27
2019-04-01T11:42:16.041Z,0.93
2019-04-01T11:43:50.645Z,1.33
2019-04-01T11:45:25.305Z,1.20
2019-04-01T11:47:00.345Z,2.07
2019-04-01T11:48:34.988Z,1.03
2019-04-01T11:50:10.046Z,0.90
2019-04-01T11:51:44.693Z,1.00
2019-04-01T11:53:19.355Z,0.97
2019-04-01T11:54:54.091Z,1.60
2019-04-01T11:56:28.810Z,1.23
2019-04-01T11:58:03.581Z,0.80
2019-04-01T11:59:38.369Z,1.23
2019-04-01T12:01:12.949Z,1.27
2019-04-01T12:02:48.891Z,1.30
2019-04-01T12:04:23.515Z,1.20
2019-04-01T12:05:58.208Z,1.50
2019-04-01T12:07:32.852Z,1.70
2019-04-01T12:09:08.290Z,1.67
2019-04-01T12:10:43.261Z,1.43
2019-04-01T12:12:24.037Z,1.30
2019-04-01T12:13:54.316Z,1.37
2019-04-01T12:15:28.981Z,1.53
2019-04-01T12:17:03.648Z,1.27
2019-04-01T12:18:38.272Z,1.47
2019-04-01T12:20:14.093Z,1.67
2019-04-01T12:21:48.760Z,1.30
2019-04-01T12:23:23.403Z,1.40
2019-04-01T12:24:58.075Z,1.10
2019-04-01T12:26:32.744Z,1.00
2019-04-01T12:28:07.508Z,1.10
2019-04-01T12:29:42.181Z,1.10
2019-04-01T12:31:17.021Z,1.20
2019-04-01T12:32:51.677Z,1.10
2019-04-01T12:34:26.328Z,1.33
2019-04-01T12:36:00.986Z,1.03
2019-04-01T12:37:35.610Z,1.10
2019-04-01T12:39:10.252Z,1.10
2019-04-01T12:40:45.876Z,1.00
2019-04-01T12:42:20.595Z,0.87
2019-04-01T12:43:55.301Z,1.20
2019-04-01T12:45:30.122Z,1.00
2019-04-01T12:47:05.046Z,1.70
2019-04-01T12:48:39.700Z,1.00
2019-04-01T12:50:14.538Z,0.83
2019-04-01T12:51:50.230Z,0.80
2019-04-01T12:53:24.857Z,0.80
2019-04-01T12:55:01.080Z,1.07
2019-04-01T12:56:36.106Z,0.93
2019-04-01T12:58:10.899Z,1.27
2019-04-01T12:59:46.006Z,1.17
2019-04-01T13:01:20.858Z,1.00
2019-04-01T13:02:55.460Z,0.80
2019-04-01T13:04:30.127Z,0.70
2019-04-01T13:06:05.920Z,1.00
2019-04-01T13:07:41.554Z,0.80
2019-04-01T13:09:16.303Z,0.70
2019-04-01T13:10:50.925Z,0.80
2019-04-01T13:12:27.536Z,1.23
2019-04-01T13:14:01.923Z,0.77
2019-04-01T13:15:36.679Z,0.90
2019-04-01T13:17:11.468Z,0.60
2019-04-01T13:18:47.270Z,0.60
2019-04-01T13:20:36.628Z,0.60
2019-04-01T13:21:58.750Z,0.63
2019-04-01T13:23:33.358Z,0.80
2019-04-01T13:25:08.320Z,0.97
2019-04-01T13:26:43.109Z,0.77
2019-04-01T13:28:17.766Z,0.93
2019-04-01T13:29:52.901Z,0.90
2019-04-01T13:31:27.634Z,1.03
2019-04-01T13:33:02.330Z,0.90
2019-04-01T13:34:37.039Z,1.00
2019-04-01T13:36:11.677Z,1.20
2019-04-01T13:37:46.990Z,0.77
2019-04-01T13:39:21.835Z,0.90
2019-04-01T13:40:56.578Z,1.00
2019-04-01T13:42:31.291Z,0.90
2019-04-01T13:44:08.807Z,0.70
2019-04-01T13:45:42.309Z,1.40
2019-04-01T13:47:16.951Z,0.57
2019-04-01T13:48:58.028Z,0.77
2019-04-01T13:50:28.140Z,0.73
2019-04-01T13:52:03.787Z,0.70
2019-04-01T13:53:38.484Z,1.10
2019-04-01T13:55:13.286Z,1.10
2019-04-01T13:56:47.961Z,1.20
2019-04-01T13:58:22.914Z,1.00
2019-04-01T13:59:57.586Z,0.80
2019-04-01T14:01:32.228Z,0.90
2019-04-01T14:03:07.090Z,0.73
2019-04-01T14:04:41.824Z,0.80
2019-04-01T14:06:17.447Z,0.87
2019-04-01T14:07:52.088Z,0.80
2019-04-01T14:09:26.762Z,1.00
2019-04-01T14:11:01.446Z,0.70
2019-04-01T14:12:36.171Z,1.00
2019-04-01T14:14:10.847Z,1.10
2019-04-01T14:15:45.483Z,1.10
2019-04-01T14:17:20.225Z,1.30
2019-04-01T14:18:54.874Z,0.80
2019-04-01T14:20:29.552Z,0.90
2019-04-01T14:22:05.368Z,0.80
2019-04-01T14:23:40.003Z,0.77
2019-04-01T14:25:14.723Z,0.93
2019-04-01T14:26:49.372Z,0.83
2019-04-01T14:28:24.087Z,1.93
2019-04-01T14:29:58.730Z,0.90
2019-04-01T14:31:33.480Z,0.80
2019-04-01T14:33:08.082Z,1.00
2019-04-01T14:34:42.832Z,0.80
2019-04-01T14:36:17.481Z,1.07
2019-04-01T14:37:52.172Z,1.03
2019-04-01T14:39:26.818Z,0.77
2019-04-01T14:41:01.802Z,0.90
2019-04-01T14:42:37.304Z,1.13
2019-04-01T14:44:12.193Z,1.30
2019-04-01T14:45:46.848Z,0.97
2019-04-01T14:47:21.505Z,0.80
2019-04-01T14:48:56.170Z,1.00
2019-04-01T14:50:30.894Z,1.10
2019-04-01T14:52:05.916Z,0.87
2019-04-01T14:53:40.578Z,1.10
2019-04-01T14:55:15.232Z,1.00
2019-04-01T14:56:49.884Z,0.90
2019-04-01T14:58:25.062Z,1.00
2019-04-01T14:59:59.736Z,0.97
2019-04-01T15:01:35.523Z,0.87
2019-04-01T15:03:11.166Z,0.90
2019-04-01T15:04:45.840Z,1.00
2019-04-01T15:06:20.551Z,1.00
2019-04-01T15:07:55.211Z,0.90
2019-04-01T15:09:29.866Z,1.00
2019-04-01T15:11:04.735Z,0.87
2019-04-01T15:12:39.641Z,0.80
2019-04-01T15:14:15.838Z,0.93
2019-04-01T15:15:50.508Z,1.03
2019-04-01T15:17:25.141Z,1.10
2019-04-01T15:18:59.855Z,1.00
2019-04-01T15:20:34.593Z,1.00
2019-04-01T15:22:09.311Z,0.80
2019-04-01T15:23:44.026Z,1.10
2019-04-01T15:25:18.781Z,1.10
2019-04-01T15:26:53.425Z,0.63
2019-04-01T15:28:28.088Z,1.10
2019-04-01T15:30:02.871Z,1.10
2019-04-01T15:31:38.393Z,0.90
2019-04-01T15:33:13.042Z,0.63
2019-04-01T15:34:47.743Z,1.00
2019-04-01T15:36:22.376Z,1.10
2019-04-01T15:37:57.049Z,0.90
2019-04-01T15:39:31.768Z,1.03
2019-04-01T15:41:06.457Z,0.90
2019-04-01T15:42:41.176Z,1.07
2019-04-01T15:44:15.837Z,0.90
2019-04-01T15:45:50.522Z,0.90
2019-04-01T15:47:25.179Z,1.07
2019-04-01T15:48:59.851Z,0.70
2019-04-01T15:50:34.569Z,0.90
2019-04-01T15:52:09.317Z,0.80
2019-04-01T15:53:44.003Z,0.80
2019-04-01T15:55:18.690Z,1.20
2019-04-01T15:56:53.328Z,0.83
2019-04-01T15:58:27.992Z,1.00
2019-04-01T16:00:03.409Z,1.10
2019-04-01T16:01:38.261Z,1.20
2019-04-01T16:03:12.974Z,1.40
2019-04-01T16:04:47.664Z,0.87
2019-04-01T16:06:23.721Z,1.30
2019-04-01T16:07:59.444Z,1.17
2019-04-01T16:09:34.191Z,0.77
2019-04-01T16:11:08.878Z,1.03
2019-04-01T16:12:45.181Z,1.30
2019-04-01T16:14:19.978Z,1.10
2019-04-01T16:15:55.048Z,1.00
2019-04-01T16:17:29.681Z,1.07
2019-04-01T16:19:04.401Z,1.50
2019-04-01T16:20:41.362Z,0.90
2019-04-01T16:22:15.994Z,1.00
2019-04-01T16:23:50.658Z,1.10
2019-04-01T16:25:25.327Z,1.33
2019-04-01T16:27:00.005Z,1.20
2019-04-01T16:28:34.668Z,1.30
2019-04-01T16:30:09.456Z,1.50
2019-04-01T16:31:44.156Z,1.20
2019-04-01T16:33:20.115Z,1.27
2019-04-01T16:34:54.776Z,1.07
2019-04-01T16:36:29.405Z,1.50
2019-04-01T16:38:04.123Z,1.23
2019-04-01T16:39:38.792Z,1.80
2019-04-01T16:41:15.801Z,1.27
2019-04-01T16:42:51.228Z,1.23
2019-04-01T16:44:25.987Z,1.03
2019-04-01T16:46:00.643Z,1.00
2019-04-01T16:47:35.358Z,1.43
2019-04-01T16:49:10.097Z,1.20
2019-04-01T16:50:44.849Z,1.13
2019-04-01T16:52:19.568Z,1.20
2019-04-01T16:53:56.086Z,1.10
2019-04-01T16:55:30.553Z,1.03
2019-04-01T16:57:06.305Z,0.80
2019-04-01T16:58:41.013Z,1.30
2019-04-01T17:00:16.976Z,1.13
2019-04-01T17:01:52.350Z,1.47
2019-04-01T17:03:27.315Z,1.17
2019-04-01T17:05:01.938Z,1.13
2019-04-01T17:06:37.128Z,0.80
2019-04-01T17:08:13.120Z,1.13
2019-04-01T17:09:47.844Z,1.03
2019-04-01T17:11:22.559Z,1.47
2019-04-01T17:12:57.305Z,0.93
2019-04-01T17:14:31.971Z,1.10
2019-04-01T17:16:06.895Z,1.10
2019-04-01T17:17:41.540Z,1.40
2019-04-01T17:19:17.133Z,0.90
2019-04-01T17:20:51.908Z,1.30
2019-04-01T17:22:26.556Z,1.10
2019-04-01T17:24:01.275Z,1.10
2019-04-01T17:25:35.908Z,1.50
2019-04-01T17:27:12.153Z,1.37
2019-04-01T17:28:46.824Z,1.23
2019-04-01T17:30:21.736Z,1.50
2019-04-01T17:31:56.383Z,1.40
2019-04-01T17:33:31.098Z,2.10
2019-04-01T17:35:05.867Z,1.90
2019-04-01T17:36:40.547Z,1.80
2019-04-01T17:38:15.286Z,1.80
2019-04-01T17:39:49.923Z,1.90
2019-04-01T17:41:24.563Z,2.43
2019-04-01T17:42:59.316Z,2.33
2019-04-01T17:44:34.049Z,1.60
2019-04-01T17:46:09.030Z,1.40
2019-04-01T17:47:43.658Z,1.43
2019-04-01T17:49:18.280Z,1.70
2019-04-01T17:50:53.992Z,1.33
2019-04-01T17:52:28.625Z,1.30
2019-04-01T17:54:03.258Z,1.00
2019-04-01T17:55:39.024Z,1.20
2019-04-01T17:57:13.667Z,1.20
2019-04-01T17:58:48.278Z,1.20
2019-04-01T18:00:25.081Z,1.73
2019-04-01T18:02:00.061Z,1.30
2019-04-01T18:03:34.691Z,2.20
2019-04-01T18:05:13.591Z,2.70
2019-04-01T18:06:48.374Z,2.20
2019-04-01T18:08:23.051Z,1.13
2019-04-01T18:09:57.666Z,2.30
2019-04-01T18:11:32.314Z,3.50
2019-04-01T18:13:07.028Z,2.93
2019-04-01T18:14:41.674Z,1.97
2019-04-01T18:16:16.373Z,2.07
2019-04-01T18:17:51.216Z,2.10
2019-04-01T18:19:25.921Z,1.60
2019-04-01T18:21:00.562Z,1.20
2019-04-01T18:22:35.271Z,1.20
2019-04-01T18:24:09.933Z,1.90
2019-04-01T18:25:44.640Z,2.50
2019-04-01T18:27:19.283Z,2.10
2019-04-01T18:28:54.176Z,1.70
2019-04-01T18:30:29.005Z,1.73
2019-04-01T18:32:03.629Z,2.00
2019-04-01T18:33:39.277Z,2.23
2019-04-01T18:35:14.155Z,1.90
2019-04-01T18:36:52.083Z,2.00
2019-04-01T18:38:27.916Z,1.80
2019-04-01T18:40:03.698Z,3.17
2019-04-01T18:41:38.370Z,1.30
2019-04-01T18:43:12.982Z,2.40
2019-04-01T18:44:47.599Z,1.63
2019-04-01T18:46:23.280Z,2.27
2019-04-01T18:47:58.221Z,1.17
2019-04-01T18:49:32.903Z,1.90
2019-04-01T18:51:07.648Z,1.40
2019-04-01T18:52:42.308Z,1.53
2019-04-01T18:54:16.933Z,1.20
2019-04-01T18:55:52.869Z,1.27
2019-04-01T18:57:27.561Z,1.50
2019-04-01T18:59:02.216Z,1.60
2019-04-01T19:00:37.068Z,1.70
2019-04-01T19:02:13.143Z,1.80
2019-04-01T19:03:47.942Z,1.40
2019-04-01T19:05:22.676Z,1.93
2019-04-01T19:06:57.298Z,1.40
2019-04-01T19:08:33.152Z,1.30
2019-04-01T19:10:08.098Z,1.57
2019-04-01T19:11:43.543Z,1.50
2019-04-01T19:13:18.435Z,1.30
2019-04-01T19:14:53.032Z,1.83
2019-04-01T19:16:27.686Z,1.50
2019-04-01T19:18:02.332Z,1.90
2019-04-01T19:19:39.914Z,1.20
2019-04-01T19:21:13.338Z,1.10
2019-04-01T19:22:48.011Z,1.17
2019-04-01T19:24:22.690Z,1.10
2019-04-01T19:25:57.333Z,1.00
2019-04-01T19:27:31.959Z,1.10
2019-04-01T19:29:06.573Z,1.03
2019-04-01T19:30:41.218Z,1.30
2019-04-01T19:32:15.857Z,1.50
2019-04-01T19:33:50.560Z,1.30
2019-04-01T19:35:25.237Z,1.40
2019-04-01T19:36:59.857Z,1.60
2019-04-01T19:38:34.489Z,1.13
2019-04-01T19:40:09.567Z,1.10
2019-04-01T19:41:44.195Z,1.27
2019-04-01T19:43:18.822Z,1.63
2019-04-01T19:44:53.471Z,1.03
2019-04-01T19:46:28.122Z,1.13
2019-04-01T19:48:03.435Z,1.03
2019-04-01T19:49:38.346Z,1.00
2019-04-01T19:51:13.056Z,1.20
2019-04-01T19:52:47.670Z,1.27
2019-04-01T19:54:30.940Z,1.40
2019-04-01T19:55:58.911Z,1.37
2019-04-01T19:57:33.640Z,1.73
2019-04-01T19:59:08.252Z,1.67
2019-04-01T20:00:45.112Z,1.90
2019-04-01T20:02:19.754Z,1.17
2019-04-01T20:03:54.504Z,1.40
2019-04-01T20:05:29.551Z,1.40
2019-04-01T20:07:04.372Z,1.57
2019-04-01T20:08:39.002Z,1.30
2019-04-01T20:10:13.957Z,1.30
2019-04-01T20:11:48.680Z,1.60
2019-04-01T20:13:23.392Z,1.23
2019-04-01T20:14:58.953Z,1.30
2019-04-01T20:16:33.786Z,1.20
2019-04-01T20:18:08.739Z,1.47
2019-04-01T20:19:43.423Z,1.20
2019-04-01T20:21:18.079Z,1.10
2019-04-01T20:22:53.987Z,1.43
2019-04-01T20:24:28.973Z,1.27
2019-04-01T20:26:03.686Z,1.23
2019-04-01T20:27:38.727Z,1.30
2019-04-01T20:29:14.494Z,1.30
2019-04-01T20:30:49.297Z,1.20
2019-04-01T20:32:23.928Z,1.40
2019-04-01T20:33:58.565Z,1.57
2019-04-01T20:35:34.618Z,1.50
2019-04-01T20:37:09.350Z,1.40
2019-04-01T20:38:43.986Z,1.20
2019-04-01T20:40:18.873Z,1.57
2019-04-01T20:41:53.582Z,1.30
2019-04-01T20:43:28.236Z,1.33
2019-04-01T20:45:02.959Z,1.33
2019-04-01T20:46:39.040Z,1.20
2019-04-01T20:48:13.852Z,1.33
2019-04-01T20:49:48.512Z,1.43
2019-04-01T20:51:23.133Z,1.20
2019-04-01T20:52:57.821Z,1.20
2019-04-01T20:54:32.502Z,1.43
2019-04-01T20:56:07.223Z,1.20
2019-04-01T20:57:41.852Z,1.50
2019-04-01T20:59:16.794Z,1.23
2019-04-01T21:00:51.629Z,1.20
2019-04-01T21:02:26.262Z,1.23
2019-04-01T21:04:00.931Z,1.40