createdAt,value
2023-07-04T00:01:21.118Z,99871.53
2023-07-04T00:03:53.176Z,99866.34
2023-07-04T00:06:21.928Z,99869.41
2023-07-04T00:08:51.054Z,99868.72
2023-07-04T00:11:21.806Z,99871.78
2023-07-04T00:13:51.717Z,99864.94
2023-07-04T00:16:19.675Z,99868.22
2023-07-04T00:18:47.565Z,99871.28
2023-07-04T00:21:16.691Z,99877.22
2023-07-04T00:23:47.409Z,99877.84
2023-07-04T00:26:17.366Z,99876.56
2023-07-04T00:28:47.724Z,99886.81
2023-07-04T00:31:18.079Z,99882.06
2023-07-04T00:33:47.214Z,99889.63
2023-07-04T00:36:17.513Z,99928.50
2023-07-04T00:38:50.041Z,99924.84
2023-07-04T00:41:21.579Z,99932.06
2023-07-04T00:44:00.601Z,99946.44
2023-07-04T00:46:41.470Z,99959.50
2023-07-04T00:49:19.361Z,99958.41
2023-07-04T00:51:59.493Z,99966.25
2023-07-04T00:54:31.942Z,99969.84
2023-07-04T00:57:04.027Z,99963.41
2023-07-04T00:59:44.371Z,99969.44
2023-07-04T01:02:13.303Z,99961.91
2023-07-04T01:04:42.761Z,99961.72
2023-07-04T01:07:32.500Z,99958.50
2023-07-04T01:10:13.474Z,99961.84
2023-07-04T01:12:43.234Z,99951.19
2023-07-04T01:15:13.228Z,99944.69
2023-07-04T01:17:43.170Z,99962.38
2023-07-04T01:20:13.611Z,99957.91
2023-07-04T01:22:51.266Z,99960.59
2023-07-04T01:25:28.747Z,99954.06
2023-07-04T01:28:01.718Z,99960.63
2023-07-04T01:30:31.401Z,99959.41
2023-07-04T01:33:00.563Z,99959.41
2023-07-04T01:35:30.008Z,99973.78
2023-07-04T01:38:00.368Z,99966.56
2023-07-04T01:40:28.259Z,99960.47
2023-07-04T01:42:56.053Z,99956.75
2023-07-04T01:45:25.508Z,99960.66
2023-07-04T01:47:54.197Z,99969.47
2023-07-04T01:50:22.686Z,99979.13
2023-07-04T01:52:50.517Z,99964.97
2023-07-04T01:55:18.392Z,99961.47
2023-07-04T01:57:47.467Z,99969.88
2023-07-04T02:00:15.988Z,99973.56
2023-07-04T02:02:57.474Z,99987.72
2023-07-04T02:05:25.796Z,99985.25
2023-07-04T02:07:53.622Z,99991.41
2023-07-04T02:10:21.430Z,99978.09
2023-07-04T02:12:49.259Z,99973.56
2023-07-04T02:15:18.133Z,99984.44
2023-07-04T02:17:46.075Z,99977.50
2023-07-04T02:20:17.431Z,99984.69
2023-07-04T02:22:45.924Z,99989.59
2023-07-04T02:25:13.724Z,99991.63
2023-07-04T02:27:42.142Z,99982.25
2023-07-04T02:30:10.647Z,99985.09
2023-07-04T02:32:38.412Z,99985.13
2023-07-04T02:35:08.322Z,99992.88
2023-07-04T02:37:39.586Z,99983.88
2023-07-04T02:40:08.508Z,99974.25
2023-07-04T02:42:36.329Z,99974.47
2023-07-04T02:45:05.046Z,99984.25
2023-07-04T02:47:33.159Z,99990.22
2023-07-04T02:50:03.638Z,99983.88
2023-07-04T02:52:32.240Z,99984.88
2023-07-04T02:55:01.317Z,99984.25
2023-07-04T02:57:29.711Z,99981.41
2023-07-04T03:00:00.332Z,99981.59
2023-07-04T03:02:29.995Z,99976.84
2023-07-04T03:04:58.847Z,99971.31
2023-07-04T03:07:29.621Z,99970.69
2023-07-04T03:09:58.241Z,99970.50
2023-07-04T03:12:30.366Z,99969.88
2023-07-04T03:14:59.642Z,99968.22
2023-07-04T03:17:29.061Z,99969.22
2023-07-04T03:19:57.397Z,99980.50
2023-07-04T03:22:25.247Z,99981.94
2023-07-04T03:24:53.210Z,99987.09
2023-07-04T03:27:21.102Z,99993.41
2023-07-04T03:29:50.456Z,99992.16
2023-07-04T03:32:19.313Z,99998.91
2023-07-04T03:34:47.281Z,100008.72
2023-07-04T03:37:15.255Z,99999.72
2023-07-04T03:39:43.390Z,100006.25
2023-07-04T03:42:11.125Z,100010.34
2023-07-04T03:44:39.284Z,100010.34
2023-07-04T03:47:08.589Z,99996.81
2023-07-04T03:49:36.801Z,100005.22
2023-07-04T03:52:05.084Z,100002.97
2023-07-04T03:54:32.826Z,100006.69
2023-07-04T03:57:00.625Z,100018.38
2023-07-04T03:59:28.619Z,100006.28
2023-07-04T04:01:56.524Z,100008.78
2023-07-04T04:04:25.750Z,100017.19
2023-07-04T04:06:56.402Z,100016.19
2023-07-04T04:09:24.186Z,100011.09
2023-07-04T04:11:52.266Z,100006.19
2023-07-04T04:14:20.133Z,100009.25
2023-07-04T04:16:47.966Z,100001.50
2023-07-04T04:19:15.817Z,100004.81
2023-07-04T04:21:44.925Z,100001.91
2023-07-04T04:24:12.681Z,100009.06
2023-07-04T04:26:41.474Z,100013.38
2023-07-04T04:29:09.797Z,100012.56
2023-07-04T04:31:38.619Z,100018.13
2023-07-04T04:34:07.030Z,100022.63
2023-07-04T04:36:35.554Z,100024.25
2023-07-04T04:39:05.040Z,100025.06
2023-07-04T04:41:33.176Z,100023.84
2023-07-04T04:44:05.486Z,100024.66
2023-07-04T04:46:33.776Z,100026.94
2023-07-04T04:49:03.743Z,100022.81
2023-07-04T04:51:32.693Z,100030.59
2023-07-04T04:54:02.178Z,100021.78
2023-07-04T04:56:31.692Z,100023.22
2023-07-04T04:58:59.598Z,100027.91
2023-07-04T05:01:27.438Z,100025.88
2023-07-04T05:03:56.868Z,100027.72
2023-07-04T05:06:26.341Z,100027.91
2023-07-04T05:08:54.862Z,100040.44
2023-07-04T05:11:22.860Z,100038.78
2023-07-04T05:13:53.090Z,100040.03
2023-07-04T05:16:23.014Z,100040.84
2023-07-04T05:18:53.282Z,100041.47
2023-07-04T05:21:23.129Z,100043.31
2023-07-04T05:23:52.690Z,100049.00
2023-07-04T05:26:22.874Z,100048.19
2023-07-04T05:28:53.004Z,100045.06
2023-07-04T05:31:23.189Z,100062.06
2023-07-04T05:33:50.974Z,100053.22
2023-07-04T05:36:22.715Z,100055.06
2023-07-04T05:38:51.456Z,100051.78
2023-07-04T05:41:22.626Z,100059.41
2023-07-04T05:43:52.302Z,100055.91
2023-07-04T05:46:20.545Z,100062.69
2023-07-04T05:48:48.805Z,100059.59
2023-07-04T05:51:18.578Z,100059.34
2023-07-04T05:53:49.697Z,100062.41
2023-07-04T05:56:20.478Z,100035.47
2023-07-04T05:58:50.645Z,100057.41
2023-07-04T06:01:22.262Z,100059.16
2023-07-04T06:03:50.653Z,100060.16
2023-07-04T06:06:20.537Z,100065.97
2023-07-04T06:08:48.671Z,100064.22
2023-07-04T06:11:17.457Z,100066.81
2023-07-04T06:13:45.378Z,100077.81
2023-07-04T06:16:13.385Z,100071.22
2023-07-04T06:18:43.600Z,100078.06
2023-07-04T06:21:13.283Z,100078.94
2023-07-04T06:23:42.111Z,100083.25
2023-07-04T06:26:11.951Z,100087.25
2023-07-04T06:28:40.951Z,100088.03
2023-07-04T06:31:12.444Z,100091.84
2023-07-04T06:33:42.148Z,100093.50
2023-07-04T06:36:13.543Z,100091.28
2023-07-04T06:38:41.393Z,100098.50
2023-07-04T06:41:11.193Z,100093.31
2023-07-04T06:43:40.587Z,100096.03
2023-07-04T06:46:08.297Z,100104.59
2023-07-04T06:48:36.064Z,100097.06
2023-07-04T06:51:05.434Z,100098.81
2023-07-04T06:53:35.668Z,100107.13
2023-07-04T06:56:08.487Z,100101.31
2023-07-04T06:58:41.173Z,100108.44
2023-07-04T07:01:09.955Z,100107.84
2023-07-04T07:03:38.011Z,100118.50
2023-07-04T07:06:07.645Z,100118.31
2023-07-04T07:08:37.413Z,100124.88
2023-07-04T07:11:07.857Z,100123.13
2023-07-04T07:13:36.485Z,100128.28
2023-07-04T07:16:09.602Z,100120.66
2023-07-04T07:18:38.336Z,100124.94
2023-07-04T07:21:07.812Z,100133.66
2023-07-04T07:23:38.446Z,100131.03
2023-07-04T07:26:08.861Z,100138.94
2023-07-04T07:28:40.441Z,100139.59
2023-07-04T07:31:11.043Z,100134.91
2023-07-04T07:33:40.981Z,100139.78
2023-07-04T07:36:14.303Z,100136.34
2023-07-04T07:38:44.241Z,100134.50
2023-07-04T07:41:12.138Z,100134.94
2023-07-04T07:43:41.260Z,100145.22
2023-07-04T07:46:09.838Z,100138.50
2023-07-04T07:48:38.403Z,100142.06
2023-07-04T07:51:07.647Z,100144.75
2023-07-04T07:53:36.724Z,100133.97
2023-07-04T07:56:07.478Z,100134.81
2023-07-04T07:58:35.837Z,100127.97
2023-07-04T08:01:12.289Z,100144.50
2023-07-04T08:03:40.466Z,100145.09
2023-07-04T08:06:09.290Z,100156.03
2023-07-04T08:08:37.085Z,100154.25
2023-07-04T08:11:06.347Z,100140.53
2023-07-04T08:13:34.434Z,100152.00
2023-07-04T08:16:02.303Z,100153.63
2023-07-04T08:18:30.208Z,100166.66
2023-07-04T08:20:58.627Z,100158.78
2023-07-04T08:23:26.888Z,100163.25
2023-07-04T08:25:54.813Z,100163.19
2023-07-04T08:28:24.553Z,100163.59
2023-07-04T08:30:52.676Z,100151.31
2023-07-04T08:33:20.827Z,100151.72
2023-07-04T08:35:59.125Z,100148.28
2023-07-04T08:38:27.402Z,100146.66
2023-07-04T08:40:55.432Z,100145.63
2023-07-04T08:43:32.481Z,100145.31
2023-07-04T08:46:00.834Z,100149.16
2023-07-04T08:48:30.494Z,100142.63
2023-07-04T08:51:00.867Z,100130.16
2023-07-04T08:53:29.794Z,100131.72
2023-07-04T08:56:02.706Z,100146.78
2023-07-04T08:58:39.054Z,100155.88
2023-07-04T09:01:12.277Z,100145.84
2023-07-04T09:03:52.020Z,100144.34
2023-07-04T09:06:31.730Z,100145.97
2023-07-04T09:09:11.032Z,100145.72
2023-07-04T09:11:38.875Z,100143.53
2023-07-04T09:14:16.400Z,100134.91
2023-07-04T09:16:50.024Z,100145.94
2023-07-04T09:19:20.505Z,100147.75
2023-07-04T09:21:48.489Z,100129.31
2023-07-04T09:24:16.613Z,100156.38
2023-07-04T09:26:47.213Z,100151.50
2023-07-04T09:29:21.098Z,100152.34
2023-07-04T09:31:53.361Z,100151.13
2023-07-04T09:34:24.476Z,100154.91
2023-07-04T09:36:53.971Z,100154.84
2023-07-04T09:39:21.763Z,100158.91
2023-07-04T09:42:13.075Z,100157.06
2023-07-04T09:44:48.603Z,100155.00
2023-07-04T09:47:25.067Z,100159.03
2023-07-04T09:50:11.656Z,100160.78
2023-07-04T09:52:40.527Z,100169.38
2023-07-04T09:55:14.665Z,100157.59
2023-07-04T09:57:42.757Z,100154.78
2023-07-04T10:00:24.262Z,100155.53
2023-07-04T10:02:55.796Z,100135.44
2023-07-04T10:05:28.450Z,100139.00
2023-07-04T10:08:09.229Z,100137.75
2023-07-04T10:10:40.148Z,100142.09
2023-07-04T10:13:09.989Z,100126.66
2023-07-04T10:15:42.127Z,100133.22
2023-07-04T10:18:25.753Z,100132.13
2023-07-04T10:20:56.953Z,100137.03
2023-07-04T10:23:27.433Z,100137.00
2023-07-04T10:25:57.063Z,100128.03
2023-07-04T10:28:27.632Z,100123.44
2023-07-04T10:31:00.945Z,100126.94
2023-07-04T10:33:37.583Z,100142.09
2023-07-04T10:36:07.697Z,100137.19
2023-07-04T10:38:42.176Z,100130.16
2023-07-04T10:41:19.474Z,100128.81
2023-07-04T10:43:54.369Z,100134.56
2023-07-04T10:46:27.306Z,100144.81
2023-07-04T10:49:02.059Z,100138.31
2023-07-04T10:51:34.266Z,100133.72
2023-07-04T10:54:02.404Z,100137.47
2023-07-04T10:56:34.151Z,100137.53
2023-07-04T10:59:07.441Z,100138.91
2023-07-04T11:01:41.918Z,100144.03
2023-07-04T11:04:14.972Z,100140.53
2023-07-04T11:06:47.001Z,100150.59
2023-07-04T11:09:17.239Z,100148.69
2023-07-04T11:11:49.029Z,100152.19
2023-07-04T11:14:22.635Z,100151.88
2023-07-04T11:16:55.525Z,100154.06
2023-07-04T11:19:29.303Z,100154.88
2023-07-04T11:22:19.690Z,100142.34
2023-07-04T11:24:53.044Z,100150.78
2023-07-04T11:27:23.686Z,100144.53
2023-07-04T11:29:54.350Z,100158.16
2023-07-04T11:32:27.881Z,100148.66
2023-07-04T11:35:03.952Z,100142.66
2023-07-04T11:37:33.399Z,100160.19
2023-07-04T11:40:05.951Z,100160.94
2023-07-04T11:42:41.058Z,100145.19
2023-07-04T11:45:14.216Z,100142.91
2023-07-04T11:47:50.894Z,100147.81
2023-07-04T11:50:21.589Z,100157.56
2023-07-04T11:52:57.597Z,100153.41
2023-07-04T11:55:30.788Z,100151.72
2023-07-04T11:58:01.745Z,100156.59
2023-07-04T12:01:07.681Z,100163.06
2023-07-04T12:04:11.604Z,100156.97
2023-07-04T12:06:58.622Z,100162.41
2023-07-04T12:09:40.516Z,100165.38
2023-07-04T12:12:17.438Z,100169.94
2023-07-04T12:14:50.054Z,100164.56
2023-07-04T12:17:19.782Z,100162.97
2023-07-04T12:19:48.892Z,100155.69
2023-07-04T12:22:18.905Z,100161.94
2023-07-04T12:24:48.206Z,100164.66
2023-07-04T12:27:15.992Z,100158.72
2023-07-04T12:32:19.518Z,100161.41
2023-07-04T12:37:20.990Z,100165.13
2023-07-04T12:39:50.603Z,100168.78
2023-07-04T12:42:23.576Z,100166.75
2023-07-04T12:44:52.421Z,100163.16
2023-07-04T12:47:26.276Z,100167.09
2023-07-04T12:50:00.249Z,100162.41
2023-07-04T12:52:32.849Z,100171.63
2023-07-04T12:55:03.320Z,100164.59
2023-07-04T12:57:32.109Z,100161.09
2023-07-04T13:00:11.594Z,100173.84
2023-07-04T13:02:39.682Z,100161.63
2023-07-04T13:05:13.918Z,100160.00
2023-07-04T13:07:45.105Z,100154.63
2023-07-04T13:10:21.589Z,100173.31
2023-07-04T13:12:49.386Z,100172.47
2023-07-04T13:15:25.665Z,100180.91
2023-07-04T13:17:59.121Z,100163.53
2023-07-04T13:20:30.186Z,100176.47
2023-07-04T13:25:49.918Z,100170.56
2023-07-04T13:32:59.820Z,100170.03
2023-07-04T13:33:43.070Z,100165.19
2023-07-04T13:36:14.158Z,100171.34
2023-07-04T13:41:14.790Z,100167.94
2023-07-04T13:46:13.873Z,100175.50
2023-07-04T13:48:41.635Z,100168.56
2023-07-04T13:51:09.425Z,100165.91
2023-07-04T13:53:38.580Z,100166.50
2023-07-04T13:56:06.870Z,100155.63
2023-07-04T13:58:36.098Z,100169.84
2023-07-04T14:06:06.959Z,100158.59
2023-07-04T14:08:39.101Z,100171.03
2023-07-04T14:11:08.728Z,100175.91
2023-07-04T14:13:36.677Z,100167.00
2023-07-04T14:21:10.612Z,100169.16
2023-07-04T14:23:40.232Z,100174.84
2023-07-04T14:26:14.611Z,100172.13
2023-07-04T14:28:42.412Z,100160.22
2023-07-04T14:31:10.418Z,100158.59
2023-07-04T14:33:38.730Z,100161.19
2023-07-04T14:36:07.389Z,100161.47
2023-07-04T14:38:36.042Z,100157.91
2023-07-04T14:43:36.562Z,100159.22
2023-07-04T14:46:07.839Z,100172.41
2023-07-04T14:48:36.442Z,100169.59
2023-07-04T14:51:06.295Z,100174.31
2023-07-04T14:53:34.731Z,100177.94
2023-07-04T14:56:04.726Z,100175.84
2023-07-04T14:58:33.879Z,100169.78
2023-07-04T15:01:02.230Z,100177.50
2023-07-04T15:03:31.023Z,100177.63
2023-07-04T15:05:59.735Z,100177.34
2023-07-04T15:08:27.775Z,100175.84
2023-07-04T15:10:56.229Z,100178.09
2023-07-04T15:13:24.664Z,100178.88
2023-07-04T15:15:58.343Z,100177.16
2023-07-04T15:18:26.498Z,100173.88
2023-07-04T15:20:54.701Z,100173.03
2023-07-04T15:23:22.402Z,100177.72
2023-07-04T15:25:52.652Z,100176.19
2023-07-04T15:28:21.953Z,100180.34
2023-07-04T15:30:52.645Z,100174.44
2023-07-04T15:33:22.446Z,100172.34
2023-07-04T15:35:53.993Z,100178.31
2023-07-04T15:38:23.249Z,100172.97
2023-07-04T15:40:52.787Z,100173.28
2023-07-04T15:43:22.192Z,100173.88
2023-07-04T15:45:52.671Z,100172.56
2023-07-04T15:48:21.917Z,100167.78
2023-07-04T15:50:49.948Z,100163.16
2023-07-04T15:53:17.723Z,100168.47
2023-07-04T15:55:45.437Z,100163.88
2023-07-04T15:58:13.158Z,100164.13
2023-07-04T16:00:41.214Z,100161.19
2023-07-04T16:03:09.022Z,100154.47
2023-07-04T16:05:42.480Z,100164.78
2023-07-04T16:08:10.324Z,100163.75
2023-07-04T16:10:38.395Z,100160.19
2023-07-04T16:13:06.748Z,100156.91
2023-07-04T16:15:37.311Z,100158.00
2023-07-04T16:18:05.668Z,100156.91
2023-07-04T16:20:34.316Z,100143.06
2023-07-04T16:23:03.393Z,100150.09
2023-07-04T16:25:31.283Z,100143.84
2023-07-04T16:27:59.016Z,100140.28
2023-07-04T16:30:26.830Z,100142.16
2023-07-04T16:32:54.781Z,100132.91
2023-07-04T16:35:22.518Z,100139.41
2023-07-04T16:37:50.517Z,100139.38
2023-07-04T16:40:19.652Z,100132.03
2023-07-04T16:42:47.408Z,100128.81
2023-07-04T16:45:15.409Z,100129.00
2023-07-04T16:47:43.401Z,100131.94
2023-07-04T16:50:29.342Z,100133.22
2023-07-04T16:52:59.251Z,100136.41
2023-07-04T16:55:29.053Z,100132.09
2023-07-04T16:57:56.859Z,100127.22
2023-07-04T17:00:25.000Z,100133.13
2023-07-04T17:02:53.353Z,100123.34
2023-07-04T17:05:21.482Z,100128.72
2023-07-04T17:07:49.261Z,100126.53
2023-07-04T17:10:17.128Z,100124.88
2023-07-04T17:12:46.209Z,100125.66
2023-07-04T17:15:14.007Z,100126.41
2023-07-04T17:17:42.037Z,100126.03
2023-07-04T17:20:10.775Z,100130.28
2023-07-04T17:22:38.919Z,100124.25
2023-07-04T17:25:14.480Z,100119.28
2023-07-04T17:27:42.882Z,100119.97
2023-07-04T17:30:12.720Z,100120.19
2023-07-04T17:32:40.477Z,100116.34
2023-07-04T17:35:10.459Z,100118.66
2023-07-04T17:37:38.541Z,100122.06
2023-07-04T17:40:07.476Z,100119.56
2023-07-04T17:42:35.617Z,100129.72
2023-07-04T17:45:03.633Z,100115.84
2023-07-04T17:47:32.961Z,100127.28
2023-07-04T17:50:00.719Z,100121.28
2023-07-04T17:52:29.160Z,100128.44
2023-07-04T17:54:59.044Z,100125.34
2023-07-04T17:57:28.548Z,100131.41
2023-07-04T17:59:57.013Z,100128.81
2023-07-04T18:02:25.135Z,100131.34
2023-07-04T18:04:55.013Z,100125.28
2023-07-04T18:07:23.002Z,100128.97
2023-07-04T18:09:52.958Z,100125.09
2023-07-04T18:12:26.720Z,100135.75
2023-07-04T18:14:56.208Z,100135.09
2023-07-04T18:17:24.167Z,100120.88
2023-07-04T18:19:57.968Z,100122.59
2023-07-04T18:22:27.066Z,100118.06
2023-07-04T18:24:56.085Z,100118.13
2023-07-04T18:27:24.627Z,100117.69
2023-07-04T18:29:53.424Z,100117.47
2023-07-04T18:32:23.040Z,100113.78
2023-07-04T18:34:56.040Z,100118.41
2023-07-04T18:37:26.945Z,100114.44
2023-07-04T18:39:54.693Z,100115.28
2023-07-04T18:42:22.400Z,100114.50
2023-07-04T18:44:50.228Z,100119.88
2023-07-04T18:47:18.040Z,100118.00
2023-07-04T18:49:45.791Z,100112.88
2023-07-04T18:52:14.938Z,100114.72
2023-07-04T18:54:42.817Z,100112.66
2023-07-04T18:57:11.311Z,100118.81
2023-07-04T18:59:39.133Z,100108.88
2023-07-04T19:02:08.277Z,100105.13
2023-07-04T19:04:36.873Z,100113.97
2023-07-04T19:07:04.769Z,100117.22
2023-07-04T19:09:33.876Z,100112.38
2023-07-04T19:12:02.078Z,100109.66
2023-07-04T19:14:31.859Z,100107.50
2023-07-04T19:17:00.772Z,100106.19
2023-07-04T19:19:30.427Z,100103.47
2023-07-04T19:22:00.425Z,100103.19
2023-07-04T19:24:30.262Z,100102.09
2023-07-04T19:27:00.176Z,100102.81
2023-07-04T19:29:29.634Z,100104.16
2023-07-04T19:32:01.028Z,100101.78
2023-07-04T19:34:29.887Z,100098.34
2023-07-04T19:36:58.590Z,100098.66
2023-07-04T19:39:28.278Z,100103.81
2023-07-04T19:41:56.040Z,100098.75
2023-07-04T19:44:25.273Z,100114.06
2023-07-04T19:46:53.362Z,100107.94
2023-07-04T19:49:21.538Z,100102.66
2023-07-04T19:51:49.274Z,100093.25
2023-07-04T19:54:17.129Z,100096.94
2023-07-04T19:56:45.674Z,100098.59
2023-07-04T19:59:13.557Z,100097.31
2023-07-04T20:01:42.768Z,100097.69
2023-07-04T20:04:10.526Z,100078.31
2023-07-04T20:06:39.141Z,100088.13
2023-07-04T20:09:07.095Z,100082.13
2023-07-04T20:11:34.858Z,100083.69
2023-07-04T20:14:03.727Z,100073.13
2023-07-04T20:16:33.461Z,100082.13
2023-07-04T20:19:03.264Z,100082.28
2023-07-04T20:21:31.309Z,100073.56
2023-07-04T20:23:59.265Z,100077.69
2023-07-04T20:26:29.837Z,100080.72
2023-07-04T20:28:59.673Z,100073.09
2023-07-04T20:31:27.891Z,100069.94
2023-07-04T20:33:56.005Z,100053.66
2023-07-04T20:36:25.090Z,100054.06
2023-07-04T20:38:52.921Z,100054.63
2023-07-04T20:41:20.906Z,100042.06
2023-07-04T20:43:48.687Z,100043.47
2023-07-04T20:46:16.535Z,100047.78
2023-07-04T20:48:44.294Z,100041.41
2023-07-04T20:51:13.522Z,100041.97
2023-07-04T20:53:44.341Z,100037.44
2023-07-04T20:56:14.093Z,100032.66
2023-07-04T20:58:42.220Z,100028.72
2023-07-04T21:01:10.484Z,100031.16
2023-07-04T21:03:38.635Z,100023.13
2023-07-04T21:06:07.526Z,100032.81
2023-07-04T21:08:36.551Z,100024.97
2023-07-04T21:11:06.670Z,100029.78
2023-07-04T21:13:37.013Z,100018.47
2023-07-04T21:16:07.177Z,100017.28
2023-07-04T21:18:36.107Z,100013.19
2023-07-04T21:21:05.516Z,100005.38
2023-07-04T21:23:33.401Z,100005.84
2023-07-04T21:26:02.194Z,100001.75
2023-07-04T21:28:31.466Z,99993.34
2023-07-04T21:31:03.940Z,100007.19
2023-07-04T21:33:32.099Z,100002.47
2023-07-04T21:36:01.188Z,100007.47
2023-07-04T21:38:29.434Z,100007.09
2023-07-04T21:40:57.624Z,100005.69
2023-07-04T21:43:25.619Z,100008.59
2023-07-04T21:45:58.293Z,99998.53
2023-07-04T21:48:27.597Z,99996.94
2023-07-04T21:50:55.719Z,99995.50
2023-07-04T21:53:23.730Z,99999.22
2023-07-04T21:55:52.331Z,99992.44
2023-07-04T21:58:21.501Z,99986.53
2023-07-04T22:00:50.213Z,99984.06
2023-07-04T22:03:20.225Z,99978.13
2023-07-04T22:05:48.691Z,99969.47
2023-07-04T22:08:19.202Z,99966.03
2023-07-04T22:10:56.171Z,99954.94
2023-07-04T22:13:24.092Z,99948.16
2023-07-04T22:15:52.039Z,99945.94
2023-07-04T22:18:21.402Z,99933.81
2023-07-04T22:20:49.482Z,99929.72
2023-07-04T22:23:17.287Z,99922.19
2023-07-04T22:25:45.102Z,99918.06
2023-07-04T22:28:12.952Z,99927.97
2023-07-04T22:30:40.996Z,99924.47
2023-07-04T22:33:09.123Z,99915.06
2023-07-04T22:35:38.461Z,99914.44
2023-07-04T22:38:06.270Z,99909.31
2023-07-04T22:40:34.102Z,99906.84
2023-07-04T22:43:01.866Z,99913.25
2023-07-04T22:45:29.709Z,99905.47
2023-07-04T22:47:57.596Z,99903.00
2023-07-04T22:50:25.420Z,99889.63
2023-07-04T22:52:54.562Z,99890.69
2023-07-04T22:55:22.309Z,99885.31
2023-07-04T22:57:50.121Z,99883.69
2023-07-04T23:00:18.958Z,99877.75
2023-07-04T23:02:49.077Z,99878.56
2023-07-04T23:05:17.200Z,99882.31
2023-07-04T23:07:44.982Z,99883.34
2023-07-04T23:10:14.267Z,99883.34
2023-07-04T23:12:42.026Z,99886.00
2023-07-04T23:15:10.748Z,99861.94
2023-07-04T23:17:38.662Z,99852.06
2023-07-04T23:20:07.606Z,99845.91
2023-07-04T23:22:35.443Z,99842.41
2023-07-04T23:25:03.772Z,99836.84
2023-07-04T23:27:33.123Z,99832.28
2023-07-04T23:30:01.051Z,99828.81
2023-07-04T23:32:28.832Z,99823.47
2023-07-04T23:34:56.718Z,99818.56
2023-07-04T23:37:25.109Z,99810.53
2023-07-04T23:39:53.335Z,99807.84
2023-07-04T23:42:21.149Z,99810.53
2023-07-04T23:44:50.417Z,99797.16
2023-07-04T23:47:18.227Z,99788.91
2023-07-04T23:49:46.563Z,99783.91
2023-07-04T23:52:14.468Z,99779.38
2023-07-04T23:54:42.223Z,99767.44
2023-07-04T23:57:10.325Z,99760.22
2023-07-04T23:59:38.286Z,99750.91
