createdAt,value
2023-01-17T00:01:54.487Z,2.86
2023-01-17T00:04:41.036Z,2.88
2023-01-17T00:07:29.902Z,2.92
2023-01-17T00:09:58.421Z,2.80
2023-01-17T00:12:28.681Z,2.73
2023-01-17T00:15:00.476Z,2.66
2023-01-17T00:17:30.260Z,2.60
2023-01-17T00:20:18.650Z,2.57
2023-01-17T00:23:05.399Z,2.61
2023-01-17T00:25:53.621Z,2.56
2023-01-17T00:28:20.691Z,2.51
2023-01-17T00:30:49.393Z,2.41
2023-01-17T00:33:16.943Z,2.38
2023-01-17T00:35:44.192Z,2.38
2023-01-17T00:38:12.899Z,2.41
2023-01-17T00:40:41.730Z,2.38
2023-01-17T00:43:28.463Z,2.26
2023-01-17T00:46:16.032Z,2.27
2023-01-17T00:49:01.928Z,2.13
2023-01-17T00:51:48.960Z,2.19
2023-01-17T00:54:34.883Z,2.16
2023-01-17T00:57:21.688Z,2.19
2023-01-17T01:00:07.360Z,2.10
2023-01-17T01:02:55.294Z,1.98
2023-01-17T01:05:41.747Z,1.97
2023-01-17T01:08:39.845Z,1.97
2023-01-17T01:11:27.879Z,1.93
2023-01-17T01:14:14.799Z,1.91
2023-01-17T01:17:00.649Z,1.82
2023-01-17T01:19:47.764Z,1.73
2023-01-17T01:22:33.653Z,1.86
2023-01-17T01:25:19.441Z,1.94
2023-01-17T01:28:05.097Z,2.05
2023-01-17T01:30:50.886Z,2.15
2023-01-17T01:33:21.174Z,2.14
2023-01-17T01:35:54.108Z,2.12
2023-01-17T01:38:24.430Z,2.21
2023-01-17T01:40:55.689Z,2.25
2023-01-17T01:43:44.128Z,2.26
2023-01-17T01:46:15.533Z,2.18
2023-01-17T01:48:48.679Z,2.21
2023-01-17T01:51:23.711Z,2.30
2023-01-17T01:53:55.957Z,2.12
2023-01-17T01:56:25.187Z,2.24
2023-01-17T01:58:55.391Z,2.30
2023-01-17T02:01:25.484Z,2.31
2023-01-17T02:03:53.835Z,2.33
2023-01-17T02:06:33.571Z,2.39
2023-01-17T02:09:08.540Z,2.33
2023-01-17T02:11:39.774Z,2.28
2023-01-17T02:14:07.831Z,2.24
2023-01-17T02:16:49.402Z,2.17
2023-01-17T02:19:41.699Z,2.22
2023-01-17T02:22:34.056Z,2.12
2023-01-17T02:25:15.796Z,1.96
2023-01-17T02:28:00.271Z,1.86
2023-01-17T02:30:38.376Z,1.83
2023-01-17T02:33:25.771Z,1.79
2023-01-17T02:36:04.365Z,1.79
2023-01-17T02:38:41.324Z,1.90
2023-01-17T02:41:14.677Z,1.87
2023-01-17T02:43:43.065Z,1.90
2023-01-17T02:46:13.238Z,1.85
2023-01-17T02:48:44.207Z,1.88
2023-01-17T02:51:34.739Z,1.85
2023-01-17T02:54:17.678Z,1.85
2023-01-17T02:56:58.839Z,1.82
2023-01-17T02:59:38.082Z,1.83
2023-01-17T03:02:18.588Z,1.88
2023-01-17T03:04:52.492Z,1.86
2023-01-17T03:07:26.082Z,1.85
2023-01-17T03:10:00.672Z,1.81
2023-01-17T03:12:29.910Z,1.71
2023-01-17T03:14:58.361Z,1.67
2023-01-17T03:17:33.210Z,1.52
2023-01-17T03:20:01.266Z,1.46
2023-01-17T03:22:29.458Z,1.46
2023-01-17T03:24:57.628Z,1.48
2023-01-17T03:27:25.645Z,1.46
2023-01-17T03:29:53.535Z,1.39
2023-01-17T03:32:21.470Z,1.51
2023-01-17T03:34:50.784Z,1.46
2023-01-17T03:37:19.060Z,1.46
2023-01-17T03:39:47.236Z,1.37
2023-01-17T03:42:15.471Z,1.38
2023-01-17T03:44:43.645Z,1.33
2023-01-17T03:47:12.436Z,1.23
2023-01-17T03:49:40.629Z,1.33
2023-01-17T03:52:10.340Z,1.32
2023-01-17T03:54:38.378Z,1.22
2023-01-17T03:57:06.778Z,1.24
2023-01-17T03:59:34.975Z,1.22
2023-01-17T04:02:03.903Z,1.15
2023-01-17T04:04:32.205Z,1.15
2023-01-17T04:07:00.257Z,1.05
2023-01-17T04:09:34.188Z,1.02
2023-01-17T04:12:01.900Z,0.96
2023-01-17T04:14:30.578Z,0.87
2023-01-17T04:17:01.658Z,0.84
2023-01-17T04:19:30.311Z,0.74
2023-01-17T04:21:58.625Z,0.76
2023-01-17T04:24:27.218Z,0.63
2023-01-17T04:26:57.122Z,0.70
2023-01-17T04:29:26.475Z,0.62
2023-01-17T04:31:54.853Z,0.60
2023-01-17T04:34:23.090Z,0.52
2023-01-17T04:36:51.648Z,0.49
2023-01-17T04:39:19.865Z,0.46
2023-01-17T04:41:47.986Z,0.30
2023-01-17T04:44:18.653Z,0.51
2023-01-17T04:46:46.816Z,0.47
2023-01-17T04:49:15.108Z,0.49
2023-01-17T04:51:43.563Z,0.38
2023-01-17T04:54:11.689Z,0.34
2023-01-17T04:56:40.060Z,0.21
2023-01-17T04:59:10.029Z,0.38
2023-01-17T05:01:40.700Z,0.54
2023-01-17T05:04:09.257Z,0.54
2023-01-17T05:06:38.398Z,0.73
2023-01-17T05:09:06.913Z,0.85
2023-01-17T05:11:35.287Z,0.86
2023-01-17T05:14:04.364Z,0.84
2023-01-17T05:16:33.013Z,0.88
2023-01-17T05:19:02.680Z,0.85
2023-01-17T05:21:31.724Z,0.74
2023-01-17T05:24:00.007Z,0.76
2023-01-17T05:26:28.028Z,0.60
2023-01-17T05:28:57.556Z,0.49
2023-01-17T05:31:25.672Z,0.42
2023-01-17T05:33:53.912Z,0.47
2023-01-17T05:36:23.433Z,0.42
2023-01-17T05:38:52.078Z,0.46
2023-01-17T05:41:20.369Z,0.50
2023-01-17T05:43:48.418Z,0.53
2023-01-17T05:46:18.168Z,0.63
2023-01-17T05:48:46.396Z,0.66
2023-01-17T05:51:14.782Z,0.71
2023-01-17T05:53:44.492Z,0.70
2023-01-17T05:56:12.591Z,0.74
2023-01-17T05:58:40.559Z,0.75
2023-01-17T06:01:08.594Z,0.79
2023-01-17T06:03:36.972Z,0.85
2023-01-17T06:06:05.293Z,0.97
2023-01-17T06:08:34.805Z,0.93
2023-01-17T06:11:04.336Z,0.87
2023-01-17T06:13:32.697Z,0.86
2023-01-17T06:16:04.481Z,0.87
2023-01-17T06:18:33.556Z,0.87
2023-01-17T06:21:01.849Z,0.84
2023-01-17T06:23:29.846Z,0.75
2023-01-17T06:25:58.025Z,0.60
2023-01-17T06:28:27.764Z,0.55
2023-01-17T06:30:56.053Z,0.63
2023-01-17T06:33:25.879Z,0.68
2023-01-17T06:35:54.736Z,0.72
2023-01-17T06:38:23.175Z,0.77
2023-01-17T06:40:53.366Z,0.70
2023-01-17T06:43:21.907Z,0.86
2023-01-17T06:45:51.750Z,0.81
2023-01-17T06:48:20.413Z,0.82
2023-01-17T06:50:50.630Z,0.47
2023-01-17T06:53:19.281Z,0.40
2023-01-17T06:55:48.822Z,0.28
2023-01-17T06:58:17.475Z,0.08
2023-01-17T07:00:45.825Z,0.07
2023-01-17T07:03:22.502Z,-0.04
2023-01-17T07:05:51.234Z,-0.06
2023-01-17T07:08:20.657Z,-0.13
2023-01-17T07:10:51.099Z,-0.25
2023-01-17T07:13:19.803Z,-0.06
2023-01-17T07:15:49.544Z,-0.02
2023-01-17T07:18:23.501Z,0.12
2023-01-17T07:20:52.246Z,0.26
2023-01-17T07:23:21.345Z,0.25
2023-01-17T07:25:53.535Z,0.30
2023-01-17T07:28:21.752Z,0.23
2023-01-17T07:30:50.112Z,0.18
2023-01-17T07:33:20.657Z,0.08
2023-01-17T07:35:49.809Z,-0.03
2023-01-17T07:38:20.300Z,-0.09
2023-01-17T07:40:49.624Z,-0.13
2023-01-17T07:43:18.082Z,-0.13
2023-01-17T07:45:49.754Z,-0.34
2023-01-17T07:48:21.503Z,-0.34
2023-01-17T07:50:54.620Z,-0.46
2023-01-17T07:53:25.515Z,-0.44
2023-01-17T07:55:54.240Z,-0.43
2023-01-17T07:58:23.036Z,-0.47
2023-01-17T08:00:51.497Z,-0.47
2023-01-17T08:03:21.215Z,-0.49
2023-01-17T08:05:58.075Z,-0.48
2023-01-17T08:08:26.907Z,-0.45
2023-01-17T08:10:55.518Z,-0.51
2023-01-17T08:13:23.879Z,-0.45
2023-01-17T08:15:55.294Z,-0.53
2023-01-17T08:18:24.841Z,-0.33
2023-01-17T08:20:53.211Z,-0.31
2023-01-17T08:23:21.800Z,-0.35
2023-01-17T08:25:50.091Z,-0.25
2023-01-17T08:28:19.923Z,-0.14
2023-01-17T08:30:48.475Z,-0.25
2023-01-17T08:33:16.751Z,0.02
2023-01-17T08:35:54.159Z,-0.04
2023-01-17T08:38:24.061Z,0.07
2023-01-17T08:40:52.379Z,0.27
2023-01-17T08:43:20.556Z,0.39
2023-01-17T08:45:51.557Z,0.52
2023-01-17T08:48:19.639Z,0.66
2023-01-17T08:50:48.120Z,0.63
2023-01-17T08:53:18.145Z,0.68
2023-01-17T08:55:46.518Z,0.72
2023-01-17T08:58:15.211Z,0.78
2023-01-17T09:00:43.879Z,0.78
2023-01-17T09:03:14.571Z,1.00
2023-01-17T09:05:43.393Z,0.94
2023-01-17T09:08:11.608Z,0.91
2023-01-17T09:10:41.388Z,1.00
2023-01-17T09:13:09.700Z,1.11
2023-01-17T09:15:38.098Z,1.21
2023-01-17T09:18:06.407Z,1.30
2023-01-17T09:20:34.457Z,1.42
2023-01-17T09:23:04.158Z,1.54
2023-01-17T09:25:32.138Z,1.67
2023-01-17T09:28:01.602Z,1.74
2023-01-17T09:30:30.113Z,1.64
2023-01-17T09:32:58.318Z,1.69
2023-01-17T09:35:27.001Z,1.65
2023-01-17T09:37:57.203Z,1.81
2023-01-17T09:40:26.756Z,1.86
2023-01-17T09:43:01.669Z,1.80
2023-01-17T09:45:33.775Z,1.74
2023-01-17T09:48:11.423Z,1.69
2023-01-17T09:50:45.510Z,1.71
2023-01-17T09:53:17.193Z,1.72
2023-01-17T09:55:54.908Z,1.75
2023-01-17T09:58:33.713Z,1.79
2023-01-17T10:01:12.465Z,1.87
2023-01-17T10:03:47.653Z,1.91
2023-01-17T10:06:30.590Z,1.87
2023-01-17T10:09:35.270Z,1.70
2023-01-17T10:12:18.854Z,1.84
2023-01-17T10:15:03.399Z,2.01
2023-01-17T10:17:45.159Z,2.08
2023-01-17T10:20:44.633Z,2.29
2023-01-17T10:23:30.647Z,2.27
2023-01-17T10:26:02.622Z,2.15
2023-01-17T10:28:36.627Z,2.14
2023-01-17T10:31:07.627Z,2.27
2023-01-17T10:33:46.050Z,2.37
2023-01-17T10:36:20.817Z,2.42
2023-01-17T10:38:52.684Z,2.50
2023-01-17T10:41:28.034Z,2.67
2023-01-17T10:44:06.881Z,2.93
2023-01-17T10:46:40.700Z,3.03
2023-01-17T10:49:18.024Z,3.22
2023-01-17T10:52:13.230Z,3.36
2023-01-17T10:55:21.748Z,3.27
2023-01-17T10:57:51.644Z,3.27
2023-01-17T11:00:44.717Z,3.59
2023-01-17T11:03:16.772Z,3.58
2023-01-17T11:05:46.574Z,3.49
2023-01-17T11:08:17.751Z,3.44
2023-01-17T11:10:48.631Z,3.52
2023-01-17T11:13:37.000Z,3.41
2023-01-17T11:16:08.628Z,3.38
2023-01-17T11:18:40.225Z,3.31
2023-01-17T11:21:15.552Z,3.21
2023-01-17T11:23:46.093Z,3.04
2023-01-17T11:26:24.713Z,2.99
2023-01-17T11:28:53.757Z,2.96
2023-01-17T11:31:27.660Z,2.79
2023-01-17T11:34:16.590Z,2.72
2023-01-17T11:36:48.015Z,2.66
2023-01-17T11:39:30.157Z,2.50
2023-01-17T11:41:58.288Z,2.33
2023-01-17T11:44:28.623Z,2.11
2023-01-17T11:47:17.166Z,2.10
2023-01-17T11:49:47.394Z,2.08
2023-01-17T11:52:26.523Z,2.13
2023-01-17T11:54:56.382Z,2.02
2023-01-17T11:57:28.119Z,1.80
2023-01-17T12:00:05.486Z,1.86
2023-01-17T12:02:55.271Z,1.86
2023-01-17T12:05:51.477Z,1.95
2023-01-17T12:08:34.098Z,2.04
2023-01-17T12:11:11.291Z,2.11
2023-01-17T12:14:02.674Z,2.09
2023-01-17T12:16:46.400Z,2.24
2023-01-17T12:19:33.527Z,2.40
2023-01-17T12:22:19.842Z,2.59
2023-01-17T12:25:04.905Z,2.77
2023-01-17T12:27:42.763Z,2.87
2023-01-17T12:30:38.814Z,2.83
2023-01-17T12:33:22.754Z,2.93
2023-01-17T12:35:55.406Z,3.02
2023-01-17T12:38:33.504Z,3.05
2023-01-17T12:41:11.018Z,3.12
2023-01-17T12:43:42.591Z,3.16
2023-01-17T12:46:21.522Z,3.22
2023-01-17T12:48:55.730Z,3.18
2023-01-17T12:51:29.493Z,3.11
2023-01-17T12:54:03.367Z,3.06
2023-01-17T12:56:37.763Z,2.91
2023-01-17T12:59:17.076Z,2.82
2023-01-17T13:01:58.122Z,2.82
2023-01-17T13:04:31.757Z,2.72
2023-01-17T13:07:11.499Z,2.66
2023-01-17T13:09:47.409Z,2.73
2023-01-17T13:12:21.088Z,2.70
2023-01-17T13:14:49.768Z,2.76
2023-01-17T13:17:32.933Z,2.83
2023-01-17T13:20:08.223Z,2.88
2023-01-17T13:22:40.052Z,2.81
2023-01-17T13:25:23.735Z,2.86
2023-01-17T13:28:04.812Z,2.81
2023-01-17T13:31:17.510Z,2.72
2023-01-17T13:34:06.963Z,2.75
2023-01-17T13:36:58.456Z,2.76
2023-01-17T13:39:41.188Z,2.80
2023-01-17T13:42:17.555Z,2.77
2023-01-17T13:44:48.077Z,2.68
2023-01-17T13:47:38.982Z,2.67
2023-01-17T13:50:24.757Z,2.59
2023-01-17T13:52:58.232Z,2.54
2023-01-17T13:55:47.096Z,2.52
2023-01-17T13:58:57.084Z,2.49
2023-01-17T14:01:53.259Z,2.44
2023-01-17T14:04:23.258Z,2.48
2023-01-17T14:07:01.424Z,2.56
2023-01-17T14:09:39.183Z,2.38
2023-01-17T14:12:25.458Z,2.34
2023-01-17T14:14:56.922Z,2.36
2023-01-17T14:17:59.661Z,2.40
2023-01-17T14:20:50.745Z,2.36
2023-01-17T14:23:50.566Z,2.42
2023-01-17T14:26:38.670Z,2.41
2023-01-17T14:29:44.399Z,2.44
2023-01-17T14:32:14.507Z,2.46
2023-01-17T14:34:45.706Z,2.45
2023-01-17T14:37:28.018Z,2.37
2023-01-17T14:39:58.243Z,2.35
2023-01-17T14:42:30.475Z,2.40
2023-01-17T14:45:04.135Z,2.39
2023-01-17T14:47:35.922Z,2.32
2023-01-17T14:50:25.513Z,2.24
2023-01-17T14:53:19.997Z,2.36
2023-01-17T14:55:52.811Z,2.24
2023-01-17T14:58:22.597Z,2.31
2023-01-17T15:00:53.227Z,2.25
2023-01-17T15:03:22.593Z,2.18
2023-01-17T15:05:55.304Z,2.15
2023-01-17T15:08:36.672Z,2.09
2023-01-17T15:11:07.018Z,1.96
2023-01-17T15:13:44.728Z,1.96
2023-01-17T15:16:23.184Z,1.95
2023-01-17T15:18:53.857Z,1.89
2023-01-17T15:21:28.186Z,1.74
2023-01-17T15:23:59.635Z,1.80
2023-01-17T15:26:29.854Z,1.73
2023-01-17T15:29:07.156Z,1.68
2023-01-17T15:31:43.899Z,1.69
2023-01-17T15:34:24.787Z,1.71
2023-01-17T15:36:57.374Z,1.60
2023-01-17T15:39:30.292Z,1.52
2023-01-17T15:42:00.182Z,1.49
2023-01-17T15:44:47.458Z,1.46
2023-01-17T15:47:29.958Z,1.43
2023-01-17T15:49:58.871Z,1.52
2023-01-17T15:52:33.622Z,1.53
2023-01-17T15:55:37.958Z,1.56
2023-01-17T15:58:23.044Z,1.64
2023-01-17T16:00:52.153Z,1.60
2023-01-17T16:03:24.675Z,1.59
2023-01-17T16:05:54.290Z,1.50
2023-01-17T16:08:32.476Z,1.50
2023-01-17T16:11:03.221Z,1.37
2023-01-17T16:13:33.029Z,1.36
2023-01-17T16:16:12.083Z,1.28
2023-01-17T16:18:41.176Z,1.34
2023-01-17T16:21:19.170Z,1.39
2023-01-17T16:23:50.531Z,1.33
2023-01-17T16:26:20.339Z,1.32
2023-01-17T16:28:48.981Z,1.19
2023-01-17T16:31:18.038Z,1.28
2023-01-17T16:33:47.318Z,1.25
2023-01-17T16:36:18.228Z,1.29
2023-01-17T16:38:50.901Z,1.18
2023-01-17T16:41:21.263Z,1.18
2023-01-17T16:43:59.272Z,1.20
2023-01-17T16:46:27.689Z,1.10
2023-01-17T16:48:56.316Z,1.09
2023-01-17T16:51:24.440Z,1.03
2023-01-17T16:53:52.878Z,1.04
2023-01-17T16:56:22.531Z,1.09
2023-01-17T16:58:52.837Z,1.03
2023-01-17T17:01:22.924Z,1.02
2023-01-17T17:03:51.355Z,1.03
2023-01-17T17:06:19.944Z,1.01
2023-01-17T17:08:57.608Z,0.98
2023-01-17T17:11:27.958Z,0.99
2023-01-17T17:13:56.206Z,0.97
2023-01-17T17:16:29.956Z,0.92
2023-01-17T17:19:00.370Z,0.98
2023-01-17T17:21:30.674Z,0.98
2023-01-17T17:24:01.696Z,0.97
2023-01-17T17:26:35.231Z,0.87
2023-01-17T17:29:05.292Z,0.87
2023-01-17T17:31:34.135Z,0.85
2023-01-17T17:34:03.591Z,0.78
2023-01-17T17:36:32.824Z,0.72
2023-01-17T17:39:07.323Z,0.73
2023-01-17T17:41:42.190Z,0.61
2023-01-17T17:44:10.777Z,0.59
2023-01-17T17:46:44.700Z,0.52
2023-01-17T17:49:17.808Z,0.49
2023-01-17T17:51:46.922Z,0.52
2023-01-17T17:54:17.896Z,0.42
2023-01-17T17:56:48.559Z,0.36
2023-01-17T17:59:19.866Z,0.31
2023-01-17T18:01:49.495Z,0.23
2023-01-17T18:04:19.654Z,0.18
2023-01-17T18:06:48.041Z,0.14
2023-01-17T18:09:17.551Z,0.26
2023-01-17T18:11:48.387Z,0.28
2023-01-17T18:14:21.053Z,0.11
2023-01-17T18:16:51.179Z,0.05
2023-01-17T18:19:21.964Z,-0.01
2023-01-17T18:21:52.213Z,-0.06
2023-01-17T18:24:23.737Z,-0.13
2023-01-17T18:26:56.411Z,0.08
2023-01-17T18:29:25.701Z,0.03
2023-01-17T18:31:55.009Z,0.07
2023-01-17T18:34:27.129Z,0.25
2023-01-17T18:36:55.676Z,0.26
2023-01-17T18:39:25.880Z,0.34
2023-01-17T18:41:56.669Z,0.21
2023-01-17T18:44:25.451Z,0.14
2023-01-17T18:46:55.596Z,0.07
2023-01-17T18:49:23.811Z,0.04
2023-01-17T18:51:53.581Z,-0.02
2023-01-17T18:54:22.564Z,-0.03
2023-01-17T18:56:51.196Z,-0.07
2023-01-17T18:59:21.534Z,-0.02
2023-01-17T19:01:49.838Z,0.01
2023-01-17T19:04:20.091Z,0.01
2023-01-17T19:06:50.547Z,0.12
2023-01-17T19:09:26.088Z,-0.10
2023-01-17T19:11:54.882Z,-0.04
2023-01-17T19:14:25.563Z,-0.08
2023-01-17T19:16:53.686Z,-0.01
2023-01-17T19:19:21.958Z,0.01
2023-01-17T19:21:51.870Z,-0.04
2023-01-17T19:24:20.252Z,-0.01
2023-01-17T19:26:51.465Z,-0.08
2023-01-17T19:29:20.090Z,0.05
2023-01-17T19:31:52.369Z,0.07
2023-01-17T19:34:20.910Z,0.06
2023-01-17T19:36:50.441Z,0.16
2023-01-17T19:39:23.256Z,0.05
2023-01-17T19:41:53.350Z,0.23
2023-01-17T19:44:22.148Z,0.24
2023-01-17T19:46:52.381Z,0.21
2023-01-17T19:49:24.766Z,0.19
2023-01-17T19:51:53.656Z,0.04
2023-01-17T19:54:23.383Z,0.11
2023-01-17T19:56:53.924Z,0.12
2023-01-17T19:59:24.847Z,0.05
2023-01-17T20:01:56.816Z,0.06
2023-01-17T20:04:25.266Z,0.07
2023-01-17T20:06:56.599Z,0.08
2023-01-17T20:09:25.201Z,-0.03
2023-01-17T20:11:53.777Z,-0.01
2023-01-17T20:14:21.965Z,-0.08
2023-01-17T20:16:51.760Z,0.06
2023-01-17T20:19:21.826Z,0.02
2023-01-17T20:21:50.720Z,0.04
2023-01-17T20:24:19.209Z,0.01
2023-01-17T20:26:47.810Z,0.03
2023-01-17T20:29:19.576Z,0.06
2023-01-17T20:31:48.313Z,0.12
2023-01-17T20:34:18.794Z,0.15
2023-01-17T20:36:48.896Z,0.13
2023-01-17T20:39:17.375Z,0.18
2023-01-17T20:41:46.348Z,0.18
2023-01-17T20:44:16.532Z,0.16
2023-01-17T20:46:47.783Z,0.22
2023-01-17T20:49:19.247Z,0.30
2023-01-17T20:51:50.017Z,0.29
2023-01-17T20:54:19.922Z,0.20
2023-01-17T20:56:48.762Z,0.25
2023-01-17T20:59:18.682Z,0.15
2023-01-17T21:01:47.256Z,0.22
2023-01-17T21:04:16.739Z,0.20
2023-01-17T21:06:46.264Z,0.24
2023-01-17T21:09:17.304Z,0.21
2023-01-17T21:11:45.747Z,0.16
2023-01-17T21:14:14.184Z,0.17
2023-01-17T21:16:42.455Z,0.21
2023-01-17T21:19:12.158Z,0.20
2023-01-17T21:21:40.540Z,0.18
2023-01-17T21:24:08.866Z,0.19
2023-01-17T21:26:39.942Z,0.23
2023-01-17T21:29:08.050Z,0.27
2023-01-17T21:31:36.912Z,0.29
2023-01-17T21:34:07.143Z,0.33
2023-01-17T21:36:36.936Z,0.39
2023-01-17T21:39:07.493Z,0.40
2023-01-17T21:41:37.375Z,0.30
2023-01-17T21:44:10.146Z,0.33
2023-01-17T21:46:39.974Z,0.25
2023-01-17T21:49:10.544Z,0.33
2023-01-17T21:51:59.890Z,0.31
2023-01-17T21:54:46.686Z,0.40
2023-01-17T21:57:33.583Z,0.45
2023-01-17T22:00:03.316Z,0.40
2023-01-17T22:02:31.517Z,0.42
2023-01-17T22:04:59.734Z,0.48
2023-01-17T22:07:29.064Z,0.48
2023-01-17T22:09:57.642Z,0.54
2023-01-17T22:12:25.707Z,0.59
2023-01-17T22:14:53.769Z,0.54
2023-01-17T22:17:23.221Z,0.43
2023-01-17T22:19:51.248Z,0.49
2023-01-17T22:22:19.645Z,0.46
2023-01-17T22:24:47.545Z,0.51
2023-01-17T22:27:15.749Z,0.52
2023-01-17T22:29:44.044Z,0.56
2023-01-17T22:32:12.073Z,0.67
2023-01-17T22:34:41.537Z,0.65
2023-01-17T22:37:12.418Z,0.62
2023-01-17T22:39:40.512Z,0.63
2023-01-17T22:42:08.911Z,0.64
2023-01-17T22:44:36.932Z,0.57
2023-01-17T22:47:05.744Z,0.51
2023-01-17T22:49:33.820Z,0.53
2023-01-17T22:52:03.338Z,0.40
2023-01-17T22:54:31.494Z,0.56
2023-01-17T22:57:00.070Z,0.52
2023-01-17T22:59:28.383Z,0.56
2023-01-17T23:01:56.426Z,0.59
2023-01-17T23:04:25.973Z,0.56
2023-01-17T23:06:54.445Z,0.55
2023-01-17T23:09:23.781Z,0.62
2023-01-17T23:11:54.315Z,0.69
2023-01-17T23:14:24.292Z,0.77
2023-01-17T23:17:11.695Z,0.56
2023-01-17T23:19:41.854Z,0.45
2023-01-17T23:22:19.384Z,0.46
2023-01-17T23:24:55.187Z,0.33
2023-01-17T23:27:45.014Z,0.23
2023-01-17T23:30:15.845Z,0.33
2023-01-17T23:32:46.463Z,0.04
2023-01-17T23:35:15.145Z,0.00
2023-01-17T23:38:01.172Z,-0.05
2023-01-17T23:40:34.352Z,-0.08
2023-01-17T23:43:19.948Z,-0.08
2023-01-17T23:45:48.397Z,-0.13
2023-01-17T23:48:16.431Z,-0.31
2023-01-17T23:50:46.342Z,-0.34
2023-01-17T23:53:22.430Z,-0.43
2023-01-17T23:55:54.066Z,-0.53
2023-01-17T23:58:23.932Z,-0.59
