createdAt,value
2023-12-10T00:01:03.509Z,-2.60
2023-12-10T00:03:30.150Z,-2.59
2023-12-10T00:06:04.369Z,-2.61
2023-12-10T00:08:37.646Z,-2.63
2023-12-10T00:11:04.113Z,-2.67
2023-12-10T00:13:30.683Z,-2.72
2023-12-10T00:15:57.129Z,-2.78
2023-12-10T00:18:23.708Z,-2.86
2023-12-10T00:20:50.369Z,-2.96
2023-12-10T00:23:16.905Z,-3.05
2023-12-10T00:25:43.344Z,-3.11
2023-12-10T00:28:09.792Z,-3.15
2023-12-10T00:30:36.256Z,-3.21
2023-12-10T00:33:02.803Z,-3.25
2023-12-10T00:35:29.696Z,-3.25
2023-12-10T00:37:56.145Z,-3.25
2023-12-10T00:40:22.853Z,-3.24
2023-12-10T00:42:49.336Z,-3.23
2023-12-10T00:45:15.804Z,-3.23
2023-12-10T00:47:42.807Z,-3.25
2023-12-10T00:50:09.418Z,-3.27
2023-12-10T00:52:35.872Z,-3.33
2023-12-10T00:55:02.625Z,-3.39
2023-12-10T00:57:29.101Z,-3.48
2023-12-10T00:59:55.577Z,-3.55
2023-12-10T01:02:22.001Z,-3.59
2023-12-10T01:04:48.490Z,-3.60
2023-12-10T01:07:15.657Z,-3.57
2023-12-10T01:09:42.125Z,-3.53
2023-12-10T01:12:08.548Z,-3.48
2023-12-10T01:14:34.962Z,-3.44
2023-12-10T01:17:01.393Z,-3.42
2023-12-10T01:19:27.912Z,-3.41
2023-12-10T01:21:54.416Z,-3.42
2023-12-10T01:24:21.015Z,-3.42
2023-12-10T01:26:47.554Z,-3.44
2023-12-10T01:29:14.055Z,-3.45
2023-12-10T01:31:40.497Z,-3.44
2023-12-10T01:34:07.083Z,-3.44
2023-12-10T01:36:33.731Z,-3.40
2023-12-10T01:39:00.452Z,-3.36
2023-12-10T01:41:26.862Z,-3.32
2023-12-10T01:43:53.274Z,-3.26
2023-12-10T01:46:19.844Z,-3.21
2023-12-10T01:48:46.484Z,-3.19
2023-12-10T01:51:12.980Z,-3.16
2023-12-10T01:53:39.521Z,-3.14
2023-12-10T01:56:06.141Z,-3.11
2023-12-10T01:58:32.679Z,-3.11
2023-12-10T02:00:59.526Z,-3.11
2023-12-10T02:03:26.222Z,-3.12
2023-12-10T02:05:52.874Z,-3.11
2023-12-10T02:08:19.838Z,-3.11
2023-12-10T02:10:46.293Z,-3.07
2023-12-10T02:13:12.731Z,-3.03
2023-12-10T02:15:39.240Z,-2.99
2023-12-10T02:18:05.938Z,-2.96
2023-12-10T02:20:32.420Z,-2.92
2023-12-10T02:22:58.853Z,-2.88
2023-12-10T02:25:25.265Z,-2.85
2023-12-10T02:27:51.909Z,-2.82
2023-12-10T02:30:18.570Z,-2.80
2023-12-10T02:32:45.001Z,-2.79
2023-12-10T02:35:11.458Z,-2.78
2023-12-10T02:37:37.873Z,-2.78
2023-12-10T02:40:04.289Z,-2.78
2023-12-10T02:42:30.970Z,-2.78
2023-12-10T02:44:57.558Z,-2.75
2023-12-10T02:47:24.060Z,-2.71
2023-12-10T02:49:50.631Z,-2.68
2023-12-10T02:52:17.184Z,-2.65
2023-12-10T02:54:43.682Z,-2.62
2023-12-10T02:57:10.121Z,-2.62
2023-12-10T02:59:36.552Z,-2.62
2023-12-10T03:02:03.007Z,-2.63
2023-12-10T03:04:29.565Z,-2.65
2023-12-10T03:06:56.012Z,-2.65
2023-12-10T03:09:22.606Z,-2.66
2023-12-10T03:11:49.129Z,-2.68
2023-12-10T03:14:15.654Z,-2.69
2023-12-10T03:16:42.389Z,-2.71
2023-12-10T03:19:08.880Z,-2.69
2023-12-10T03:21:35.476Z,-2.67
2023-12-10T03:24:02.165Z,-2.65
2023-12-10T03:26:28.641Z,-2.64
2023-12-10T03:28:55.168Z,-2.60
2023-12-10T03:31:21.722Z,-2.60
2023-12-10T03:33:48.284Z,-2.59
2023-12-10T03:36:14.927Z,-2.58
2023-12-10T03:38:41.370Z,-2.58
2023-12-10T03:41:07.792Z,-2.59
2023-12-10T03:43:34.306Z,-2.59
2023-12-10T03:46:01.263Z,-2.60
2023-12-10T03:48:28.041Z,-2.61
2023-12-10T03:50:54.825Z,-2.62
2023-12-10T03:53:21.233Z,-2.60
2023-12-10T03:55:47.771Z,-2.58
2023-12-10T03:58:14.392Z,-2.55
2023-12-10T04:00:40.935Z,-2.54
2023-12-10T04:03:07.432Z,-2.51
2023-12-10T04:05:34.036Z,-2.50
2023-12-10T04:08:00.657Z,-2.51
2023-12-10T04:10:27.108Z,-2.51
2023-12-10T04:12:53.807Z,-2.56
2023-12-10T04:15:20.608Z,-2.61
2023-12-10T04:17:47.233Z,-2.67
2023-12-10T04:20:13.825Z,-2.73
2023-12-10T04:22:40.360Z,-2.78
2023-12-10T04:25:07.137Z,-2.81
2023-12-10T04:27:33.593Z,-2.82
2023-12-10T04:30:00.034Z,-2.82
2023-12-10T04:32:26.604Z,-2.83
2023-12-10T04:34:53.194Z,-2.85
2023-12-10T04:37:19.833Z,-2.87
2023-12-10T04:39:46.355Z,-2.92
2023-12-10T04:42:12.982Z,-2.97
2023-12-10T04:44:39.435Z,-3.01
2023-12-10T04:47:05.843Z,-3.07
2023-12-10T04:49:32.318Z,-3.13
2023-12-10T04:52:01.384Z,-3.18
2023-12-10T04:54:28.384Z,-3.17
2023-12-10T04:56:54.972Z,-3.15
2023-12-10T04:59:21.372Z,-3.13
2023-12-10T05:01:47.852Z,-3.10
2023-12-10T05:04:14.384Z,-3.12
2023-12-10T05:06:41.216Z,-3.12
2023-12-10T05:09:07.694Z,-3.13
2023-12-10T05:11:34.126Z,-3.14
2023-12-10T05:14:00.762Z,-3.18
2023-12-10T05:16:27.187Z,-3.23
2023-12-10T05:18:54.002Z,-3.28
2023-12-10T05:21:21.027Z,-3.33
2023-12-10T05:23:47.540Z,-3.36
2023-12-10T05:26:14.047Z,-3.35
2023-12-10T05:28:40.578Z,-3.32
2023-12-10T05:31:07.037Z,-3.30
2023-12-10T05:33:33.863Z,-3.27
2023-12-10T05:36:00.510Z,-3.24
2023-12-10T05:38:26.929Z,-3.21
2023-12-10T05:40:53.385Z,-3.20
2023-12-10T05:43:19.804Z,-3.20
2023-12-10T05:45:46.255Z,-3.23
2023-12-10T05:48:12.813Z,-3.25
2023-12-10T05:50:39.494Z,-3.28
2023-12-10T05:53:06.134Z,-3.31
2023-12-10T05:55:32.544Z,-3.35
2023-12-10T05:57:59.031Z,-3.38
2023-12-10T06:00:25.735Z,-3.36
2023-12-10T06:02:52.168Z,-3.34
2023-12-10T06:05:18.599Z,-3.33
2023-12-10T06:07:45.125Z,-3.32
2023-12-10T06:10:11.691Z,-3.28
2023-12-10T06:12:38.235Z,-3.27
2023-12-10T06:15:04.675Z,-3.27
2023-12-10T06:17:31.172Z,-3.27
2023-12-10T06:19:57.583Z,-3.28
2023-12-10T06:22:24.004Z,-3.32
2023-12-10T06:24:50.519Z,-3.40
2023-12-10T06:27:17.109Z,-3.47
2023-12-10T06:29:43.544Z,-3.52
2023-12-10T06:32:09.969Z,-3.55
2023-12-10T06:34:36.448Z,-3.52
2023-12-10T06:37:02.989Z,-3.48
2023-12-10T06:39:29.637Z,-3.43
2023-12-10T06:41:56.204Z,-3.36
2023-12-10T06:44:22.923Z,-3.30
2023-12-10T06:46:49.667Z,-3.24
2023-12-10T06:49:16.314Z,-3.20
2023-12-10T06:51:42.959Z,-3.17
2023-12-10T06:54:09.778Z,-3.14
2023-12-10T06:56:37.427Z,-3.14
2023-12-10T06:59:03.890Z,-3.13
2023-12-10T07:01:32.405Z,-3.13
2023-12-10T07:03:59.340Z,-3.14
2023-12-10T07:06:25.963Z,-3.16
2023-12-10T07:08:52.757Z,-3.17
2023-12-10T07:11:19.173Z,-3.19
2023-12-10T07:13:45.617Z,-3.16
2023-12-10T07:16:12.022Z,-3.14
2023-12-10T07:18:38.585Z,-3.12
2023-12-10T07:21:05.385Z,-3.07
2023-12-10T07:23:31.932Z,-3.04
2023-12-10T07:25:58.533Z,-3.00
2023-12-10T07:28:24.968Z,-3.00
2023-12-10T07:30:51.416Z,-3.00
2023-12-10T07:33:18.242Z,-3.00
2023-12-10T07:35:44.809Z,-3.03
2023-12-10T07:38:11.321Z,-3.04
2023-12-10T07:40:38.042Z,-3.03
2023-12-10T07:43:04.625Z,-3.01
2023-12-10T07:45:31.148Z,-2.98
2023-12-10T07:47:57.858Z,-2.94
2023-12-10T07:50:24.395Z,-2.88
2023-12-10T07:52:51.028Z,-2.81
2023-12-10T07:55:17.500Z,-2.73
2023-12-10T07:57:43.945Z,-2.68
2023-12-10T08:00:10.661Z,-2.64
2023-12-10T08:02:39.686Z,-2.59
2023-12-10T08:05:06.176Z,-2.55
2023-12-10T08:07:32.644Z,-2.52
2023-12-10T08:10:00.461Z,-2.50
2023-12-10T08:12:27.717Z,-2.48
2023-12-10T08:14:54.475Z,-2.47
2023-12-10T08:17:21.079Z,-2.42
2023-12-10T08:19:48.214Z,-2.35
2023-12-10T08:22:14.810Z,-2.35
2023-12-10T08:24:41.253Z,-2.34
2023-12-10T08:27:07.751Z,-2.35
2023-12-10T08:29:34.223Z,-2.37
2023-12-10T08:32:00.629Z,-2.37
2023-12-10T08:34:27.112Z,-2.38
2023-12-10T08:36:53.585Z,-2.40
2023-12-10T08:39:20.297Z,-2.41
2023-12-10T08:41:46.927Z,-2.44
2023-12-10T08:44:13.790Z,-2.47
2023-12-10T08:46:40.229Z,-2.51
2023-12-10T08:49:06.906Z,-2.55
2023-12-10T08:51:33.570Z,-2.59
2023-12-10T08:54:00.207Z,-2.63
2023-12-10T08:56:26.664Z,-2.65
2023-12-10T08:58:53.206Z,-2.63
2023-12-10T09:01:19.930Z,-2.64
2023-12-10T09:03:46.697Z,-2.64
2023-12-10T09:06:13.204Z,-2.64
2023-12-10T09:08:39.669Z,-2.66
2023-12-10T09:11:06.136Z,-2.64
2023-12-10T09:13:32.559Z,-2.62
2023-12-10T09:15:59.047Z,-2.61
2023-12-10T09:18:25.612Z,-2.60
2023-12-10T09:20:52.118Z,-2.60
2023-12-10T09:23:18.685Z,-2.58
2023-12-10T09:25:45.123Z,-2.51
2023-12-10T09:28:12.526Z,-2.46
2023-12-10T09:30:39.235Z,-2.43
2023-12-10T09:33:05.676Z,-2.46
2023-12-10T09:35:32.111Z,-2.43
2023-12-10T09:37:58.873Z,-2.42
2023-12-10T09:40:25.424Z,-2.40
2023-12-10T09:42:51.910Z,-2.37
2023-12-10T09:45:18.579Z,-2.35
2023-12-10T09:47:46.428Z,-2.32
2023-12-10T09:50:13.365Z,-2.28
2023-12-10T09:52:39.789Z,-2.28
2023-12-10T09:55:06.261Z,-2.29
2023-12-10T09:57:32.832Z,-2.30
2023-12-10T09:59:59.530Z,-2.31
2023-12-10T10:02:26.298Z,-2.31
2023-12-10T10:04:53.016Z,-2.28
2023-12-10T10:07:19.453Z,-2.24
2023-12-10T10:09:45.942Z,-2.18
2023-12-10T10:12:12.420Z,-2.13
2023-12-10T10:14:38.854Z,-2.06
2023-12-10T10:17:05.349Z,-2.00
2023-12-10T10:19:31.946Z,-1.95
2023-12-10T10:21:58.592Z,-1.88
2023-12-10T10:24:25.672Z,-1.83
2023-12-10T10:26:52.105Z,-1.79
2023-12-10T10:29:18.693Z,-1.75
2023-12-10T10:31:45.344Z,-1.75
2023-12-10T10:34:12.041Z,-1.73
2023-12-10T10:36:38.656Z,-1.72
2023-12-10T10:39:05.110Z,-1.70
2023-12-10T10:41:31.557Z,-1.70
2023-12-10T10:43:58.108Z,-1.69
2023-12-10T10:46:24.546Z,-1.60
2023-12-10T10:48:51.083Z,-1.48
2023-12-10T10:51:17.740Z,-1.43
2023-12-10T10:53:44.316Z,-1.41
2023-12-10T10:56:10.740Z,-1.42
2023-12-10T10:58:37.170Z,-1.43
2023-12-10T11:01:03.653Z,-1.46
2023-12-10T11:03:30.508Z,-1.48
2023-12-10T11:05:57.105Z,-1.50
2023-12-10T11:08:23.658Z,-1.52
2023-12-10T11:10:50.098Z,-1.54
2023-12-10T11:13:16.561Z,-1.56
2023-12-10T11:15:43.026Z,-1.56
2023-12-10T11:18:11.820Z,-1.55
2023-12-10T11:20:39.614Z,-1.52
2023-12-10T11:23:06.056Z,-1.48
2023-12-10T11:25:32.525Z,-1.44
2023-12-10T11:27:59.326Z,-1.39
2023-12-10T11:30:25.773Z,-1.35
2023-12-10T11:32:52.241Z,-1.33
2023-12-10T11:35:18.812Z,-1.33
2023-12-10T11:37:45.232Z,-1.36
2023-12-10T11:40:11.660Z,-1.39
2023-12-10T11:42:38.148Z,-1.42
2023-12-10T11:45:04.620Z,-1.47
2023-12-10T11:47:31.361Z,-1.51
2023-12-10T11:49:58.200Z,-1.53
2023-12-10T11:52:24.685Z,-1.54
2023-12-10T11:54:51.130Z,-1.56
2023-12-10T11:57:17.577Z,-1.54
2023-12-10T11:59:43.976Z,-1.49
2023-12-10T12:02:10.427Z,-1.45
2023-12-10T12:04:37.285Z,-1.41
2023-12-10T12:07:04.016Z,-1.39
2023-12-10T12:09:30.585Z,-1.41
2023-12-10T12:11:57.010Z,-1.46
2023-12-10T12:14:23.483Z,-1.49
2023-12-10T12:16:49.924Z,-1.52
2023-12-10T12:19:16.479Z,-1.55
2023-12-10T12:21:43.090Z,-1.61
2023-12-10T12:24:09.528Z,-1.65
2023-12-10T12:26:35.937Z,-1.68
2023-12-10T12:29:02.347Z,-1.71
2023-12-10T12:31:29.029Z,-1.75
2023-12-10T12:34:14.920Z,-1.76
2023-12-10T12:36:41.768Z,-1.73
2023-12-10T12:39:08.210Z,-1.69
2023-12-10T12:41:34.703Z,-1.66
2023-12-10T12:44:01.271Z,-1.65
2023-12-10T12:46:27.669Z,-1.64
2023-12-10T12:48:54.265Z,-1.67
2023-12-10T12:51:21.006Z,-1.68
2023-12-10T12:54:11.114Z,-1.67
2023-12-10T12:56:33.888Z,-1.67
2023-12-10T12:59:00.340Z,-1.62
2023-12-10T13:01:26.837Z,-1.63
2023-12-10T13:03:53.565Z,-1.67
2023-12-10T13:06:20.158Z,-1.72
2023-12-10T13:08:46.584Z,-1.74
2023-12-10T13:11:13.031Z,-1.73
2023-12-10T13:13:39.523Z,-1.73
2023-12-10T13:16:09.127Z,-1.72
2023-12-10T13:18:36.157Z,-1.70
2023-12-10T13:21:09.864Z,-1.69
2023-12-10T13:23:36.977Z,-1.67
2023-12-10T13:26:03.442Z,-1.66
2023-12-10T13:28:29.878Z,-1.67
2023-12-10T13:30:56.418Z,-1.68
2023-12-10T13:33:23.581Z,-1.69
2023-12-10T13:35:50.431Z,-1.73
2023-12-10T13:38:16.838Z,-1.76
2023-12-10T13:40:43.254Z,-1.79
2023-12-10T13:43:12.841Z,-1.82
2023-12-10T13:45:39.415Z,-1.82
2023-12-10T13:48:05.905Z,-1.81
2023-12-10T13:50:32.454Z,-1.80
2023-12-10T13:52:58.850Z,-1.80
2023-12-10T13:55:25.251Z,-1.78
2023-12-10T13:57:51.850Z,-1.78
2023-12-10T14:00:18.279Z,-1.77
2023-12-10T14:02:45.845Z,-1.78
2023-12-10T14:05:13.547Z,-1.78
2023-12-10T14:07:40.039Z,-1.80
2023-12-10T14:10:06.674Z,-1.81
2023-12-10T14:12:33.135Z,-1.83
2023-12-10T14:14:59.570Z,-1.84
2023-12-10T14:17:26.122Z,-1.79
2023-12-10T14:19:52.591Z,-1.75
2023-12-10T14:22:19.087Z,-1.73
2023-12-10T14:24:45.718Z,-1.73
2023-12-10T14:27:12.187Z,-1.72
2023-12-10T14:29:38.614Z,-1.72
2023-12-10T14:32:05.072Z,-1.71
2023-12-10T14:34:31.728Z,-1.70
2023-12-10T14:36:58.346Z,-1.69
2023-12-10T14:39:25.301Z,-1.69
2023-12-10T14:41:51.739Z,-1.70
2023-12-10T14:44:18.309Z,-1.71
2023-12-10T14:46:44.757Z,-1.72
2023-12-10T14:49:11.261Z,-1.73
2023-12-10T14:51:37.751Z,-1.74
2023-12-10T14:54:04.349Z,-1.76
2023-12-10T14:56:30.747Z,-1.75
2023-12-10T14:58:57.169Z,-1.73
2023-12-10T15:01:23.698Z,-1.71
2023-12-10T15:03:50.273Z,-1.68
2023-12-10T15:06:16.769Z,-1.65
2023-12-10T15:08:43.229Z,-1.64
2023-12-10T15:11:09.661Z,-1.64
2023-12-10T15:13:36.096Z,-1.66
2023-12-10T15:16:02.778Z,-1.68
2023-12-10T15:18:29.558Z,-1.67
2023-12-10T15:20:56.111Z,-1.68
2023-12-10T15:23:22.527Z,-1.72
2023-12-10T15:25:49.290Z,-1.74
2023-12-10T15:28:15.857Z,-1.76
2023-12-10T15:30:42.467Z,-1.75
2023-12-10T15:33:09.088Z,-1.75
2023-12-10T15:35:35.695Z,-1.75
2023-12-10T15:38:02.133Z,-1.75
2023-12-10T15:40:28.573Z,-1.74
2023-12-10T15:42:55.007Z,-1.74
2023-12-10T15:45:21.781Z,-1.75
2023-12-10T15:47:48.471Z,-1.75
2023-12-10T15:50:15.123Z,-1.74
2023-12-10T15:52:42.048Z,-1.73
2023-12-10T15:55:08.910Z,-1.74
2023-12-10T15:57:35.764Z,-1.74
2023-12-10T16:00:02.510Z,-1.74
2023-12-10T16:02:29.086Z,-1.71
2023-12-10T16:04:55.546Z,-1.67
2023-12-10T16:07:22.766Z,-1.64
2023-12-10T16:09:49.417Z,-1.60
2023-12-10T16:12:15.862Z,-1.55
2023-12-10T16:14:42.274Z,-1.53
2023-12-10T16:17:08.859Z,-1.51
2023-12-10T16:19:35.353Z,-1.46
2023-12-10T16:22:01.863Z,-1.41
2023-12-10T16:24:28.420Z,-1.41
2023-12-10T16:26:54.992Z,-1.40
2023-12-10T16:29:22.386Z,-1.42
2023-12-10T16:31:48.805Z,-1.44
2023-12-10T16:34:15.393Z,-1.45
2023-12-10T16:36:42.288Z,-1.43
2023-12-10T16:39:08.806Z,-1.40
2023-12-10T16:41:35.305Z,-1.37
2023-12-10T16:44:01.766Z,-1.34
2023-12-10T16:46:28.189Z,-1.32
2023-12-10T16:48:54.858Z,-1.30
2023-12-10T16:51:21.490Z,-1.28
2023-12-10T16:53:47.974Z,-1.25
2023-12-10T16:56:14.408Z,-1.22
2023-12-10T16:58:41.229Z,-1.18
2023-12-10T17:01:07.839Z,-1.17
2023-12-10T17:03:34.725Z,-1.18
2023-12-10T17:06:01.435Z,-1.18
2023-12-10T17:08:27.973Z,-1.16
2023-12-10T17:10:54.468Z,-1.14
2023-12-10T17:13:20.934Z,-1.11
2023-12-10T17:15:47.356Z,-1.08
2023-12-10T17:18:13.938Z,-1.03
2023-12-10T17:20:40.583Z,-1.00
2023-12-10T17:23:07.010Z,-0.98
2023-12-10T17:25:33.461Z,-0.96
2023-12-10T17:27:59.944Z,-0.95
2023-12-10T17:30:26.406Z,-0.94
2023-12-10T17:32:52.922Z,-0.93
2023-12-10T17:35:19.949Z,-0.93
2023-12-10T17:37:46.569Z,-0.93
2023-12-10T17:40:13.024Z,-0.93
2023-12-10T17:42:40.055Z,-0.89
2023-12-10T17:45:06.582Z,-0.85
2023-12-10T17:47:33.420Z,-0.79
2023-12-10T17:50:00.391Z,-0.73
2023-12-10T17:52:27.237Z,-0.63
2023-12-10T17:54:53.742Z,-0.58
2023-12-10T17:57:20.202Z,-0.55
2023-12-10T17:59:46.633Z,-0.55
2023-12-10T18:02:13.085Z,-0.54
2023-12-10T18:04:39.502Z,-0.53
2023-12-10T18:07:06.033Z,-0.53
2023-12-10T18:09:32.499Z,-0.53
2023-12-10T18:11:59.192Z,-0.52
2023-12-10T18:14:25.770Z,-0.49
2023-12-10T18:16:52.192Z,-0.46
2023-12-10T18:19:18.807Z,-0.43
2023-12-10T18:21:45.338Z,-0.39
2023-12-10T18:24:11.805Z,-0.36
2023-12-10T18:26:38.279Z,-0.30
2023-12-10T18:29:04.688Z,-0.23
2023-12-10T18:31:31.194Z,-0.21
2023-12-10T18:33:58.025Z,-0.22
2023-12-10T18:36:25.099Z,-0.23
2023-12-10T18:38:52.226Z,-0.24
2023-12-10T18:41:18.661Z,-0.25
2023-12-10T18:43:45.079Z,-0.23
2023-12-10T18:46:11.541Z,-0.21
2023-12-10T18:48:38.078Z,-0.19
2023-12-10T18:51:04.826Z,-0.17
2023-12-10T18:53:31.270Z,-0.14
2023-12-10T18:55:57.741Z,-0.11
2023-12-10T18:58:24.220Z,-0.10
2023-12-10T19:00:50.756Z,-0.09
2023-12-10T19:03:17.302Z,-0.08
2023-12-10T19:05:43.815Z,-0.09
2023-12-10T19:08:10.263Z,-0.10
2023-12-10T19:10:36.786Z,-0.11
2023-12-10T19:13:03.361Z,-0.08
2023-12-10T19:15:29.832Z,-0.06
2023-12-10T19:17:58.740Z,-0.03
2023-12-10T19:20:26.180Z,0.00
2023-12-10T19:22:52.632Z,0.04
2023-12-10T19:25:19.347Z,0.07
2023-12-10T19:27:45.851Z,0.08
2023-12-10T19:30:12.564Z,0.10
2023-12-10T19:32:39.525Z,0.10
2023-12-10T19:35:06.121Z,0.09
2023-12-10T19:37:32.557Z,0.08
2023-12-10T19:39:59.022Z,0.06
2023-12-10T19:42:25.654Z,0.05
2023-12-10T19:44:52.090Z,0.08
2023-12-10T19:47:18.681Z,0.09
2023-12-10T19:49:45.275Z,0.11
2023-12-10T19:52:11.688Z,0.13
2023-12-10T19:54:38.118Z,0.14
2023-12-10T19:57:04.609Z,0.15
2023-12-10T19:59:31.044Z,0.16
2023-12-10T20:01:57.476Z,0.14
2023-12-10T20:04:24.125Z,0.13
2023-12-10T20:06:51.183Z,0.10
2023-12-10T20:09:17.610Z,0.08
2023-12-10T20:11:44.018Z,0.09
2023-12-10T20:14:10.546Z,0.12
2023-12-10T20:16:37.069Z,0.12
2023-12-10T20:19:06.232Z,0.14
2023-12-10T20:21:32.819Z,0.16
2023-12-10T20:23:59.266Z,0.17
2023-12-10T20:26:32.069Z,0.17
2023-12-10T20:29:03.120Z,0.17
2023-12-10T20:31:29.537Z,0.14
2023-12-10T20:33:56.126Z,0.13
2023-12-10T20:36:22.723Z,0.13
2023-12-10T20:38:49.127Z,0.16
2023-12-10T20:41:15.563Z,0.18
2023-12-10T20:43:42.142Z,0.21
2023-12-10T20:46:09.337Z,0.22
2023-12-10T20:48:36.335Z,0.23
2023-12-10T20:51:02.960Z,0.23
2023-12-10T20:53:29.366Z,0.21
2023-12-10T20:55:55.791Z,0.22
2023-12-10T20:58:22.235Z,0.22
2023-12-10T21:00:48.779Z,0.22
2023-12-10T21:03:15.519Z,0.23
2023-12-10T21:05:42.088Z,0.26
2023-12-10T21:08:08.567Z,0.29
2023-12-10T21:10:35.459Z,0.33
2023-12-10T21:13:01.918Z,0.36
2023-12-10T21:15:28.397Z,0.38
2023-12-10T21:17:54.985Z,0.39
2023-12-10T21:20:21.582Z,0.41
2023-12-10T21:22:47.998Z,0.42
2023-12-10T21:25:16.817Z,0.43
2023-12-10T21:27:43.274Z,0.43
2023-12-10T21:30:09.731Z,0.43
2023-12-10T21:32:36.208Z,0.47
2023-12-10T21:35:02.633Z,0.51
2023-12-10T21:37:29.433Z,0.54
2023-12-10T21:39:56.170Z,0.58
2023-12-10T21:42:22.629Z,0.60
2023-12-10T21:44:49.109Z,0.63
2023-12-10T21:47:15.528Z,0.66
2023-12-10T21:49:42.061Z,0.68
2023-12-10T21:52:08.589Z,0.68
2023-12-10T21:54:35.336Z,0.68
2023-12-10T21:57:01.761Z,0.68
2023-12-10T21:59:28.193Z,0.70
2023-12-10T22:01:54.818Z,0.74
2023-12-10T22:04:21.428Z,0.76
2023-12-10T22:06:48.022Z,0.78
2023-12-10T22:09:14.504Z,0.82
2023-12-10T22:11:40.926Z,0.84
2023-12-10T22:14:07.355Z,0.85
2023-12-10T22:16:33.813Z,0.86
2023-12-10T22:19:00.373Z,0.86
2023-12-10T22:21:27.004Z,0.85
2023-12-10T22:23:53.477Z,0.85
2023-12-10T22:26:19.892Z,0.88
2023-12-10T22:28:46.485Z,0.91
2023-12-10T22:31:12.930Z,0.93
2023-12-10T22:33:41.706Z,0.96
2023-12-10T22:36:09.749Z,0.98
2023-12-10T22:38:36.183Z,1.00
2023-12-10T22:41:02.627Z,1.02
2023-12-10T22:43:29.079Z,1.02
2023-12-10T22:45:55.550Z,1.00
2023-12-10T22:48:22.025Z,1.00
2023-12-10T22:50:48.492Z,0.98
2023-12-10T22:53:14.927Z,0.98
2023-12-10T22:55:41.404Z,1.00
2023-12-10T22:58:07.964Z,1.02
2023-12-10T23:00:34.522Z,1.04
2023-12-10T23:03:01.050Z,1.07
2023-12-10T23:05:27.537Z,1.09
2023-12-10T23:07:53.984Z,1.11
2023-12-10T23:10:20.470Z,1.13
2023-12-10T23:12:46.929Z,1.12
2023-12-10T23:15:13.349Z,1.13
2023-12-10T23:17:39.884Z,1.12
2023-12-10T23:20:06.388Z,1.12
2023-12-10T23:22:33.618Z,1.15
2023-12-10T23:25:00.195Z,1.17
2023-12-10T23:27:26.928Z,1.18
2023-12-10T23:29:53.447Z,1.20
2023-12-10T23:32:19.927Z,1.20
2023-12-10T23:34:46.392Z,1.20
2023-12-10T23:37:12.849Z,1.22
2023-12-10T23:39:39.279Z,1.22
2023-12-10T23:42:05.700Z,1.22
2023-12-10T23:44:32.120Z,1.22
2023-12-10T23:46:58.563Z,1.21
2023-12-10T23:49:25.077Z,1.23
2023-12-10T23:51:51.660Z,1.26
2023-12-10T23:54:18.179Z,1.26
2023-12-10T23:56:44.613Z,1.28
2023-12-10T23:59:11.019Z,1.30
