createdAt,value
2022-12-15T00:00:07.927Z,10.03
2022-12-15T00:03:13.937Z,11.33
2022-12-15T00:06:19.374Z,10.13
2022-12-15T00:09:29.325Z,12.17
2022-12-15T00:12:35.069Z,12.53
2022-12-15T00:15:39.750Z,11.37
2022-12-15T00:18:45.795Z,13.73
2022-12-15T00:21:50.879Z,12.00
2022-12-15T00:24:55.505Z,14.10
2022-12-15T00:28:00.091Z,12.23
2022-12-15T00:31:04.954Z,11.43
2022-12-15T00:34:10.878Z,15.50
2022-12-15T00:37:15.738Z,12.50
2022-12-15T00:40:04.237Z,18.90
2022-12-15T00:42:51.148Z,10.60
2022-12-15T00:45:55.712Z,15.20
2022-12-15T00:48:43.511Z,11.37
2022-12-15T00:51:49.580Z,18.17
2022-12-15T00:54:54.271Z,9.97
2022-12-15T00:57:59.536Z,11.63
2022-12-15T01:01:04.166Z,10.27
2022-12-15T01:04:08.652Z,12.07
2022-12-15T01:07:14.459Z,9.50
2022-12-15T01:10:19.395Z,14.77
2022-12-15T01:13:25.339Z,8.40
2022-12-15T01:16:31.229Z,16.13
2022-12-15T01:19:35.637Z,13.53
2022-12-15T01:22:24.561Z,17.37
2022-12-15T01:25:12.805Z,15.50
2022-12-15T01:27:59.170Z,10.27
2022-12-15T01:30:46.447Z,13.13
2022-12-15T01:33:33.593Z,16.10
2022-12-15T01:36:20.404Z,10.20
2022-12-15T01:39:08.331Z,10.03
2022-12-15T01:41:53.914Z,10.83
2022-12-15T01:44:40.495Z,12.67
2022-12-15T01:47:35.290Z,11.63
2022-12-15T01:50:22.171Z,15.13
2022-12-15T01:53:11.400Z,7.90
2022-12-15T01:56:00.775Z,11.50
2022-12-15T01:58:52.332Z,7.90
2022-12-15T02:01:39.323Z,7.67
2022-12-15T02:04:26.888Z,16.07
2022-12-15T02:07:15.333Z,12.50
2022-12-15T02:10:06.096Z,15.60
2022-12-15T02:13:05.272Z,11.50
2022-12-15T02:16:02.949Z,12.70
2022-12-15T02:19:16.741Z,11.53
2022-12-15T02:22:24.027Z,8.30
2022-12-15T02:25:51.776Z,10.83
2022-12-15T02:28:57.485Z,6.00
2022-12-15T02:31:53.752Z,8.70
2022-12-15T02:34:49.921Z,17.70
2022-12-15T02:37:40.451Z,9.70
2022-12-15T02:40:26.944Z,9.57
2022-12-15T02:43:13.408Z,11.03
2022-12-15T02:46:20.849Z,12.93
2022-12-15T02:49:22.978Z,8.57
2022-12-15T02:52:26.598Z,11.83
2022-12-15T02:55:23.943Z,7.23
2022-12-15T02:58:22.010Z,12.30
2022-12-15T03:01:17.516Z,8.30
2022-12-15T03:04:08.710Z,20.87
2022-12-15T03:07:01.222Z,7.03
2022-12-15T03:09:48.179Z,9.73
2022-12-15T03:12:35.033Z,10.27
2022-12-15T03:15:22.597Z,12.27
2022-12-15T03:18:09.351Z,12.63
2022-12-15T03:20:56.128Z,10.23
2022-12-15T03:23:44.289Z,11.33
2022-12-15T03:26:30.759Z,7.23
2022-12-15T03:29:18.586Z,4.60
2022-12-15T03:32:06.211Z,8.73
2022-12-15T03:34:53.180Z,6.63
2022-12-15T03:37:39.939Z,10.13
2022-12-15T03:40:28.208Z,13.87
2022-12-15T03:43:14.852Z,13.10
2022-12-15T03:46:01.730Z,11.43
2022-12-15T03:48:48.649Z,5.87
2022-12-15T03:51:35.694Z,13.53
2022-12-15T03:54:22.409Z,7.63
2022-12-15T03:57:10.197Z,12.97
2022-12-15T03:59:56.684Z,5.60
2022-12-15T04:02:43.808Z,6.97
2022-12-15T04:05:35.159Z,6.13
2022-12-15T04:08:26.588Z,9.47
2022-12-15T04:11:13.325Z,14.57
2022-12-15T04:14:01.600Z,8.20
2022-12-15T04:16:48.645Z,11.93
2022-12-15T04:19:52.933Z,11.57
2022-12-15T04:22:42.227Z,6.03
2022-12-15T04:25:46.515Z,12.77
2022-12-15T04:28:51.223Z,8.07
2022-12-15T04:31:57.140Z,7.90
2022-12-15T04:35:01.646Z,18.77
2022-12-15T04:38:06.207Z,6.67
2022-12-15T04:41:10.894Z,8.37
2022-12-15T04:44:15.412Z,7.13
2022-12-15T04:47:21.355Z,11.60
2022-12-15T04:50:27.077Z,9.97
2022-12-15T04:53:35.364Z,9.67
2022-12-15T04:56:39.751Z,12.33
2022-12-15T04:59:44.268Z,14.30
2022-12-15T05:02:50.272Z,9.17
2022-12-15T05:05:54.751Z,6.47
2022-12-15T05:09:01.209Z,8.43
2022-12-15T05:12:05.516Z,9.57
2022-12-15T05:15:10.310Z,11.13
2022-12-15T05:18:16.020Z,13.20
2022-12-15T05:21:20.422Z,5.70
2022-12-15T05:24:25.494Z,12.27
2022-12-15T05:27:30.052Z,11.27
2022-12-15T05:30:34.276Z,7.07
2022-12-15T05:33:22.295Z,10.80
2022-12-15T05:36:09.945Z,11.97
2022-12-15T05:38:56.593Z,10.17
2022-12-15T05:41:43.541Z,7.77
2022-12-15T05:44:30.381Z,9.97
2022-12-15T05:47:17.354Z,7.60
2022-12-15T05:50:06.598Z,13.17
2022-12-15T05:52:54.093Z,17.57
2022-12-15T05:55:40.629Z,12.07
2022-12-15T05:58:27.454Z,13.07
2022-12-15T06:01:17.488Z,8.53
2022-12-15T06:04:04.871Z,9.87
2022-12-15T06:06:52.738Z,6.07
2022-12-15T06:09:39.459Z,13.00
2022-12-15T06:12:25.977Z,8.63
2022-12-15T06:15:12.823Z,10.77
2022-12-15T06:17:59.674Z,9.00
2022-12-15T06:20:46.297Z,9.20
2022-12-15T06:23:38.896Z,11.10
2022-12-15T06:26:29.425Z,14.67
2022-12-15T06:29:16.083Z,11.47
2022-12-15T06:32:04.392Z,11.77
2022-12-15T06:34:51.483Z,8.47
2022-12-15T06:37:37.900Z,12.37
2022-12-15T06:40:25.775Z,9.13
2022-12-15T06:43:12.565Z,9.97
2022-12-15T06:45:59.455Z,9.70
2022-12-15T06:48:47.050Z,13.27
2022-12-15T06:51:33.460Z,8.57
2022-12-15T06:54:20.024Z,9.53
2022-12-15T06:57:07.963Z,11.27
2022-12-15T06:59:54.726Z,9.57
2022-12-15T07:02:43.771Z,8.30
2022-12-15T07:05:36.788Z,7.03
2022-12-15T07:08:28.685Z,13.77
2022-12-15T07:11:17.576Z,11.33
2022-12-15T07:14:05.852Z,10.23
2022-12-15T07:16:52.723Z,8.80
2022-12-15T07:19:39.239Z,8.93
2022-12-15T07:22:25.931Z,9.23
2022-12-15T07:25:12.444Z,12.03
2022-12-15T07:27:58.901Z,7.93
2022-12-15T07:30:46.783Z,11.47
2022-12-15T07:33:34.594Z,5.63
2022-12-15T07:36:21.921Z,9.17
2022-12-15T07:39:11.183Z,11.83
2022-12-15T07:41:58.111Z,8.23
2022-12-15T07:44:44.663Z,14.17
2022-12-15T07:47:38.633Z,8.17
2022-12-15T07:50:25.076Z,9.43
2022-12-15T07:53:11.479Z,12.33
2022-12-15T07:56:07.470Z,6.80
2022-12-15T07:58:55.153Z,7.63
2022-12-15T08:01:41.692Z,9.00
2022-12-15T08:04:29.610Z,11.43
2022-12-15T08:07:16.231Z,11.27
2022-12-15T08:10:02.885Z,10.83
2022-12-15T08:12:49.559Z,10.20
2022-12-15T08:15:37.710Z,9.17
2022-12-15T08:18:24.354Z,12.30
2022-12-15T08:21:12.482Z,17.37
2022-12-15T08:24:00.703Z,11.23
2022-12-15T08:26:50.315Z,9.70
2022-12-15T08:29:52.948Z,20.83
2022-12-15T08:32:40.363Z,14.50
2022-12-15T08:35:55.326Z,14.43
2022-12-15T08:38:38.438Z,11.70
2022-12-15T08:41:28.216Z,14.43
2022-12-15T08:44:16.689Z,14.87
2022-12-15T08:47:03.761Z,13.30
2022-12-15T08:49:50.359Z,14.63
2022-12-15T08:52:55.278Z,12.60
2022-12-15T08:55:49.563Z,14.93
2022-12-15T08:58:36.581Z,9.00
2022-12-15T09:01:25.470Z,15.50
2022-12-15T09:04:12.072Z,13.93
2022-12-15T09:06:59.042Z,16.43
2022-12-15T09:09:46.001Z,16.87
2022-12-15T09:12:33.995Z,15.57
2022-12-15T09:15:29.838Z,15.23
2022-12-15T09:18:28.387Z,17.63
2022-12-15T09:21:16.556Z,19.60
2022-12-15T09:24:04.555Z,10.83
2022-12-15T09:26:51.420Z,16.90
2022-12-15T09:29:39.551Z,16.40
2022-12-15T09:32:26.360Z,18.13
2022-12-15T09:35:13.263Z,18.77
2022-12-15T09:37:59.836Z,20.43
2022-12-15T09:40:46.874Z,26.30
2022-12-15T09:43:46.508Z,15.13
2022-12-15T09:47:07.896Z,19.97
2022-12-15T09:49:57.233Z,11.20
2022-12-15T09:52:49.935Z,17.87
2022-12-15T09:55:37.697Z,18.13
2022-12-15T09:58:42.065Z,18.70
2022-12-15T10:01:39.664Z,19.30
2022-12-15T10:04:44.140Z,20.03
2022-12-15T10:07:41.922Z,15.97
2022-12-15T10:10:35.969Z,18.27
2022-12-15T10:13:35.062Z,22.20
2022-12-15T10:16:28.987Z,19.13
2022-12-15T10:19:23.904Z,16.17
2022-12-15T10:22:20.841Z,17.47
2022-12-15T10:25:25.349Z,16.73
2022-12-15T10:28:51.155Z,19.73
2022-12-15T10:31:51.848Z,16.77
2022-12-15T10:34:39.614Z,18.03
2022-12-15T10:37:27.522Z,15.93
2022-12-15T10:40:40.618Z,15.87
2022-12-15T10:43:36.411Z,18.80
2022-12-15T10:46:25.965Z,14.67
2022-12-15T10:49:25.270Z,20.47
2022-12-15T10:52:24.313Z,17.27
2022-12-15T10:55:38.889Z,16.23
2022-12-15T10:58:26.227Z,13.20
2022-12-15T11:01:19.814Z,16.57
2022-12-15T11:04:27.854Z,19.80
2022-12-15T11:07:15.604Z,15.03
2022-12-15T11:10:09.385Z,11.57
2022-12-15T11:13:13.797Z,16.13
2022-12-15T11:16:16.402Z,13.13
2022-12-15T11:19:14.038Z,17.50
2022-12-15T11:22:10.144Z,14.70
2022-12-15T11:25:04.257Z,18.33
2022-12-15T11:27:56.777Z,19.67
2022-12-15T11:30:52.605Z,19.30
2022-12-15T11:33:39.502Z,16.90
2022-12-15T11:36:51.341Z,15.40
2022-12-15T11:39:58.186Z,17.73
2022-12-15T11:43:15.098Z,18.13
2022-12-15T11:46:22.752Z,15.00
2022-12-15T11:49:40.787Z,17.37
2022-12-15T11:52:50.892Z,17.13
2022-12-15T11:55:51.160Z,19.63
2022-12-15T11:59:03.540Z,16.07
2022-12-15T12:02:13.090Z,16.90
2022-12-15T12:05:28.260Z,15.83
2022-12-15T12:08:40.066Z,14.73
2022-12-15T12:11:35.785Z,17.60
2022-12-15T12:14:40.452Z,14.13
2022-12-15T12:17:42.538Z,16.00
2022-12-15T12:20:46.336Z,18.90
2022-12-15T12:23:42.783Z,18.80
2022-12-15T12:26:38.737Z,20.57
2022-12-15T12:29:33.859Z,17.27
2022-12-15T12:32:34.768Z,16.77
2022-12-15T12:35:33.591Z,18.63
2022-12-15T12:38:29.087Z,20.60
2022-12-15T12:41:32.378Z,16.23
2022-12-15T12:44:31.057Z,18.50
2022-12-15T12:47:27.071Z,17.13
2022-12-15T12:50:21.818Z,18.87
2022-12-15T12:53:32.459Z,16.90
2022-12-15T12:56:34.150Z,20.97
2022-12-15T12:59:39.665Z,20.10
2022-12-15T13:03:12.237Z,17.30
2022-12-15T13:06:00.334Z,18.73
2022-12-15T13:08:51.997Z,17.40
2022-12-15T13:12:14.939Z,15.23
2022-12-15T13:15:19.520Z,21.00
2022-12-15T13:18:17.111Z,18.80
2022-12-15T13:21:52.989Z,16.83
2022-12-15T13:24:50.394Z,16.97
2022-12-15T13:27:40.581Z,17.43
2022-12-15T13:30:27.304Z,16.07
2022-12-15T13:33:19.964Z,24.27
2022-12-15T13:36:08.921Z,16.17
2022-12-15T13:38:56.713Z,18.10
2022-12-15T13:42:00.642Z,17.63
2022-12-15T13:44:58.464Z,17.57
2022-12-15T13:47:56.467Z,16.73
2022-12-15T13:50:53.624Z,18.93
2022-12-15T13:53:51.757Z,19.20
2022-12-15T13:56:51.945Z,19.10
2022-12-15T13:59:49.448Z,20.73
2022-12-15T14:02:37.844Z,20.43
2022-12-15T14:05:25.997Z,23.83
2022-12-15T14:08:17.938Z,20.13
2022-12-15T14:11:22.356Z,20.20
2022-12-15T14:14:22.157Z,16.50
2022-12-15T14:17:14.505Z,18.93
2022-12-15T14:20:13.590Z,27.13
2022-12-15T14:23:00.656Z,19.47
2022-12-15T14:25:56.061Z,16.17
2022-12-15T14:28:47.033Z,21.70
2022-12-15T14:31:40.346Z,20.83
2022-12-15T14:34:32.960Z,12.07
2022-12-15T14:37:22.191Z,22.27
2022-12-15T14:40:16.846Z,16.47
2022-12-15T14:43:04.104Z,19.33
2022-12-15T14:45:57.592Z,22.50
2022-12-15T14:48:52.448Z,15.37
2022-12-15T14:51:45.236Z,21.50
2022-12-15T14:54:37.307Z,14.47
2022-12-15T14:57:27.590Z,16.67
2022-12-15T15:00:27.664Z,18.53
2022-12-15T15:06:19.634Z,19.43
2022-12-15T15:09:23.914Z,20.90
2022-12-15T15:12:17.959Z,19.93
2022-12-15T15:15:08.961Z,17.80
2022-12-15T15:17:59.313Z,17.90
2022-12-15T15:20:56.549Z,21.73
2022-12-15T15:23:43.305Z,18.77
2022-12-15T15:26:31.549Z,20.40
2022-12-15T15:29:40.851Z,13.50
2022-12-15T15:32:29.720Z,21.50
2022-12-15T15:35:17.480Z,17.57
2022-12-15T15:38:17.465Z,15.87
2022-12-15T15:41:17.413Z,20.97
2022-12-15T15:44:12.739Z,18.53
2022-12-15T15:47:01.513Z,16.30
2022-12-15T15:49:50.393Z,13.77
2022-12-15T15:52:38.378Z,16.87
2022-12-15T15:55:37.826Z,22.80
2022-12-15T15:58:25.861Z,21.70
2022-12-15T16:01:13.514Z,17.17
2022-12-15T16:04:00.323Z,18.90
2022-12-15T16:06:48.020Z,19.60
2022-12-15T16:09:35.787Z,18.90
2022-12-15T16:12:31.610Z,21.87
2022-12-15T16:15:22.960Z,19.10
2022-12-15T16:18:10.016Z,22.47
2022-12-15T16:20:56.670Z,16.93
2022-12-15T16:23:46.863Z,15.37
2022-12-15T16:26:37.052Z,18.80
2022-12-15T16:29:25.448Z,20.43
2022-12-15T16:32:13.353Z,18.43
2022-12-15T16:35:00.151Z,19.67
2022-12-15T16:37:49.031Z,22.13
2022-12-15T16:40:39.621Z,17.90
2022-12-15T16:43:32.885Z,19.00
2022-12-15T16:46:24.369Z,18.60
2022-12-15T16:49:11.465Z,20.40
2022-12-15T16:51:57.862Z,18.77
2022-12-15T16:54:48.322Z,20.17
2022-12-15T16:57:34.994Z,18.07
2022-12-15T17:00:26.159Z,16.63
2022-12-15T17:03:16.599Z,14.60
2022-12-15T17:06:08.443Z,16.60
2022-12-15T17:08:58.201Z,18.33
2022-12-15T17:11:45.048Z,16.87
2022-12-15T17:14:34.046Z,17.87
2022-12-15T17:17:21.188Z,19.27
2022-12-15T17:20:33.421Z,19.77
2022-12-15T17:23:24.094Z,16.77
2022-12-15T17:26:27.659Z,14.90
2022-12-15T17:29:21.085Z,18.47
2022-12-15T17:32:13.562Z,18.87
2022-12-15T17:35:00.506Z,16.40
2022-12-15T17:37:49.157Z,25.73
2022-12-15T17:40:35.876Z,17.67
2022-12-15T17:43:27.158Z,14.90
2022-12-15T17:46:16.092Z,20.40
2022-12-15T17:49:02.893Z,13.80
2022-12-15T17:51:50.897Z,20.47
2022-12-15T17:54:38.782Z,15.57
2022-12-15T17:57:25.813Z,20.23
2022-12-15T18:00:19.846Z,16.87
2022-12-15T18:03:06.767Z,23.80
2022-12-15T18:05:54.690Z,20.43
2022-12-15T18:08:43.133Z,18.90
2022-12-15T18:11:31.245Z,20.83
2022-12-15T18:14:21.243Z,21.00
2022-12-15T18:17:07.833Z,22.67
2022-12-15T18:19:54.631Z,19.03
2022-12-15T18:22:41.578Z,18.80
2022-12-15T18:25:30.061Z,16.50
2022-12-15T18:28:27.351Z,18.33
2022-12-15T18:31:21.683Z,20.60
2022-12-15T18:34:13.936Z,20.77
2022-12-15T18:37:00.734Z,21.37
2022-12-15T18:39:48.233Z,18.93
2022-12-15T18:42:34.949Z,15.67
2022-12-15T18:45:28.045Z,17.53
2022-12-15T18:48:18.944Z,17.03
2022-12-15T18:51:18.059Z,20.43
2022-12-15T18:54:04.828Z,19.70
2022-12-15T18:56:52.097Z,17.73
2022-12-15T18:59:41.501Z,20.30
2022-12-15T19:02:29.637Z,22.77
2022-12-15T19:05:29.112Z,25.53
2022-12-15T19:08:20.186Z,26.43
2022-12-15T19:11:11.538Z,20.87
2022-12-15T19:13:59.323Z,21.47
2022-12-15T19:17:03.255Z,15.87
2022-12-15T19:20:08.793Z,20.80
2022-12-15T19:22:55.478Z,17.37
2022-12-15T19:25:43.473Z,20.97
2022-12-15T19:28:30.027Z,22.43
2022-12-15T19:31:16.571Z,24.43
2022-12-15T19:34:03.024Z,21.17
2022-12-15T19:36:51.054Z,21.40
2022-12-15T19:39:38.620Z,20.17
2022-12-15T19:42:31.909Z,21.00
2022-12-15T19:45:21.346Z,21.47
2022-12-15T19:48:07.912Z,25.13
2022-12-15T19:50:55.493Z,24.43
2022-12-15T19:53:45.433Z,19.80
2022-12-15T19:56:32.321Z,20.20
2022-12-15T19:59:28.108Z,18.17
2022-12-15T20:02:18.760Z,35.13
2022-12-15T20:05:06.295Z,25.10
2022-12-15T20:07:54.945Z,19.33
2022-12-15T20:10:42.962Z,19.30
2022-12-15T20:13:29.800Z,20.07
2022-12-15T20:16:18.980Z,22.80
2022-12-15T20:19:06.023Z,24.97
2022-12-15T20:21:52.996Z,20.33
2022-12-15T20:24:39.448Z,19.07
2022-12-15T20:27:27.661Z,22.57
2022-12-15T20:30:20.758Z,25.30
2022-12-15T20:33:07.564Z,20.90
2022-12-15T20:35:55.051Z,17.33
2022-12-15T20:38:43.101Z,25.03
2022-12-15T20:41:31.309Z,20.97
2022-12-15T20:44:19.247Z,22.20
2022-12-15T20:47:06.552Z,20.20
2022-12-15T20:49:55.728Z,25.17
2022-12-15T20:52:43.473Z,21.47
2022-12-15T20:55:31.352Z,21.93
2022-12-15T20:58:19.896Z,20.70
2022-12-15T21:01:19.940Z,21.90
2022-12-15T21:04:24.869Z,18.30
2022-12-15T21:07:13.070Z,19.90
2022-12-15T21:09:59.409Z,23.80
2022-12-15T21:12:49.455Z,26.00
2022-12-15T21:15:37.767Z,21.80
2022-12-15T21:19:17.979Z,20.63
2022-12-15T21:21:35.984Z,17.63
2022-12-15T21:24:25.822Z,23.83
2022-12-15T21:27:14.536Z,17.50
2022-12-15T21:30:00.804Z,19.07
2022-12-15T21:32:48.493Z,18.10
2022-12-15T21:35:37.680Z,23.17
2022-12-15T21:38:33.487Z,25.50
2022-12-15T21:41:24.029Z,23.13
2022-12-15T21:44:14.525Z,15.63
2022-12-15T21:47:01.383Z,26.30
2022-12-15T21:49:46.813Z,23.37
2022-12-15T21:52:34.760Z,19.80
2022-12-15T21:55:26.032Z,25.63
2022-12-15T21:58:21.040Z,22.40
2022-12-15T22:01:15.462Z,20.87
2022-12-15T22:04:08.156Z,32.53
2022-12-15T22:06:55.095Z,21.20
2022-12-15T22:09:43.106Z,27.33
2022-12-15T22:12:29.988Z,23.43
2022-12-15T22:15:22.171Z,18.27
2022-12-15T22:18:19.307Z,19.33
2022-12-15T22:21:07.630Z,28.00
2022-12-15T22:23:53.985Z,16.33
2022-12-15T22:26:43.649Z,15.57
2022-12-15T22:29:31.547Z,22.03
2022-12-15T22:32:18.656Z,17.80
2022-12-15T22:35:15.418Z,21.00
2022-12-15T22:38:01.912Z,14.10
2022-12-15T22:40:52.088Z,21.27
2022-12-15T22:43:42.555Z,19.73
2022-12-15T22:46:29.001Z,22.73
2022-12-15T22:49:20.538Z,16.37
2022-12-15T22:52:17.928Z,14.27
2022-12-15T22:55:04.726Z,13.30
2022-12-15T22:57:58.833Z,17.03
2022-12-15T23:00:46.933Z,17.53
2022-12-15T23:03:35.495Z,22.23
2022-12-15T23:06:23.445Z,13.43
2022-12-15T23:09:09.822Z,23.93
2022-12-15T23:11:55.977Z,25.47
2022-12-15T23:15:00.311Z,14.33
2022-12-15T23:17:48.347Z,17.27
2022-12-15T23:20:35.203Z,20.77
2022-12-15T23:23:22.183Z,15.87
2022-12-15T23:26:08.776Z,19.23
2022-12-15T23:28:55.886Z,22.93
2022-12-15T23:31:43.080Z,13.47
2022-12-15T23:34:31.320Z,19.33
2022-12-15T23:37:18.168Z,18.73
2022-12-15T23:40:05.260Z,18.80
2022-12-15T23:42:53.593Z,21.80
2022-12-15T23:45:40.842Z,19.07
2022-12-15T23:48:32.415Z,25.20
2022-12-15T23:51:21.622Z,25.30
2022-12-15T23:54:08.273Z,17.73
2022-12-15T23:56:54.830Z,16.13
2022-12-15T23:59:41.057Z,14.77
