createdAt,value
2019-05-18T00:02:26.900Z,59.20
2019-05-18T00:04:58.477Z,110.87
2019-05-18T00:07:28.873Z,128.00
2019-05-18T00:09:59.379Z,162.97
2019-05-18T00:12:29.767Z,82.80
2019-05-18T00:15:00.178Z,89.77
2019-05-18T00:17:31.677Z,87.10
2019-05-18T00:20:02.979Z,118.13
2019-05-18T00:22:33.709Z,111.17
2019-05-18T00:25:05.291Z,137.83
2019-05-18T00:27:35.714Z,105.43
2019-05-18T00:30:06.921Z,96.77
2019-05-18T00:32:37.755Z,84.27
2019-05-18T00:35:09.017Z,72.17
2019-05-18T00:37:40.153Z,54.67
2019-05-18T00:40:11.078Z,60.93
2019-05-18T00:42:41.480Z,79.93
2019-05-18T00:45:11.994Z,83.70
2019-05-18T00:47:42.584Z,61.40
2019-05-18T00:50:14.389Z,72.20
2019-05-18T00:52:44.922Z,78.80
2019-05-18T00:55:16.417Z,81.57
2019-05-18T00:57:47.037Z,84.07
2019-05-18T01:00:19.272Z,75.90
2019-05-18T01:02:49.681Z,78.00
2019-05-18T01:05:20.412Z,86.83
2019-05-18T01:07:51.224Z,90.07
2019-05-18T01:10:21.739Z,70.77
2019-05-18T01:12:52.243Z,79.10
2019-05-18T01:15:23.253Z,106.57
2019-05-18T01:17:57.219Z,94.63
2019-05-18T01:20:26.386Z,100.70
2019-05-18T01:22:57.059Z,116.83
2019-05-18T01:25:27.836Z,191.37
2019-05-18T01:27:58.618Z,166.30
2019-05-18T01:30:28.937Z,156.70
2019-05-18T01:32:59.368Z,189.27
2019-05-18T01:35:30.017Z,118.40
2019-05-18T01:38:00.440Z,104.13
2019-05-18T01:40:30.885Z,104.60
2019-05-18T01:43:01.803Z,94.97
2019-05-18T01:45:32.140Z,72.03
2019-05-18T01:48:13.129Z,106.30
2019-05-18T01:50:35.617Z,115.23
2019-05-18T01:53:06.090Z,117.77
2019-05-18T01:55:36.803Z,79.40
2019-05-18T01:58:07.218Z,59.53
2019-05-18T02:00:37.593Z,39.87
2019-05-18T02:03:08.250Z,35.13
2019-05-18T02:05:38.580Z,28.30
2019-05-18T02:08:08.942Z,27.10
2019-05-18T02:10:39.463Z,19.37
2019-05-18T02:13:09.889Z,19.83
2019-05-18T02:15:40.188Z,18.50
2019-05-18T02:18:10.711Z,19.83
2019-05-18T02:20:42.479Z,17.70
2019-05-18T02:23:12.783Z,19.30
2019-05-18T02:25:43.459Z,21.87
2019-05-18T02:28:13.971Z,20.53
2019-05-18T02:30:44.315Z,23.77
2019-05-18T02:33:14.752Z,21.77
2019-05-18T02:35:45.606Z,22.67
2019-05-18T02:38:19.387Z,25.77
2019-05-18T02:40:49.905Z,30.63
2019-05-18T02:43:20.630Z,26.63
2019-05-18T02:45:51.013Z,27.10
2019-05-18T02:48:21.301Z,29.63
2019-05-18T02:50:52.119Z,34.17
2019-05-18T02:53:22.692Z,27.67
2019-05-18T02:55:53.415Z,25.97
2019-05-18T02:58:24.685Z,23.60
2019-05-18T03:00:55.135Z,22.87
2019-05-18T03:03:25.682Z,31.73
2019-05-18T03:05:56.234Z,29.03
2019-05-18T03:08:26.634Z,40.50
2019-05-18T03:10:57.618Z,35.30
2019-05-18T03:13:27.946Z,31.90
2019-05-18T03:15:58.239Z,32.53
2019-05-18T03:18:29.179Z,24.10
2019-05-18T03:21:00.121Z,22.33
2019-05-18T03:23:30.652Z,26.97
2019-05-18T03:26:00.958Z,31.43
2019-05-18T03:28:31.321Z,26.27
2019-05-18T03:31:02.103Z,32.47
2019-05-18T03:33:32.790Z,37.40
2019-05-18T03:36:03.083Z,46.37
2019-05-18T03:38:33.813Z,61.27
2019-05-18T03:41:04.299Z,59.60
2019-05-18T03:43:34.644Z,54.27
2019-05-18T03:46:05.048Z,52.80
2019-05-18T03:48:35.695Z,67.07
2019-05-18T03:51:06.556Z,64.53
2019-05-18T03:53:36.998Z,66.13
2019-05-18T03:56:07.366Z,74.77
2019-05-18T03:58:38.054Z,69.37
2019-05-18T04:01:08.849Z,90.37
2019-05-18T04:03:39.390Z,70.80
2019-05-18T04:06:10.202Z,93.53
2019-05-18T04:08:41.017Z,75.90
2019-05-18T04:11:11.349Z,70.03
2019-05-18T04:13:41.737Z,87.00
2019-05-18T04:16:12.243Z,81.67
2019-05-18T04:18:42.554Z,47.00
2019-05-18T04:21:13.079Z,55.67
2019-05-18T04:23:43.598Z,54.37
2019-05-18T04:26:13.969Z,59.10
2019-05-18T04:28:44.667Z,51.90
2019-05-18T04:31:15.131Z,97.83
2019-05-18T04:33:45.644Z,69.20
2019-05-18T04:36:16.113Z,54.53
2019-05-18T04:38:46.496Z,53.87
2019-05-18T04:41:16.941Z,70.07
2019-05-18T04:43:47.571Z,54.63
2019-05-18T04:46:18.006Z,62.03
2019-05-18T04:48:48.332Z,67.80
2019-05-18T04:51:20.099Z,57.97
2019-05-18T04:53:50.624Z,43.50
2019-05-18T04:56:20.986Z,49.33
2019-05-18T04:58:51.771Z,50.00
2019-05-18T05:01:22.107Z,60.80
2019-05-18T05:03:52.554Z,55.83
2019-05-18T05:06:22.880Z,74.37
2019-05-18T05:08:53.189Z,65.30
2019-05-18T05:11:24.018Z,75.13
2019-05-18T05:13:54.561Z,82.00
2019-05-18T05:16:24.877Z,130.53
2019-05-18T05:18:55.393Z,65.03
2019-05-18T05:21:26.238Z,147.57
2019-05-18T05:23:56.633Z,159.17
2019-05-18T05:26:27.410Z,154.17
2019-05-18T05:28:58.143Z,141.10
2019-05-18T05:31:28.467Z,119.37
2019-05-18T05:33:58.840Z,106.03
2019-05-18T05:36:29.547Z,128.80
2019-05-18T05:39:00.861Z,216.17
2019-05-18T05:41:31.446Z,345.83
2019-05-18T05:44:01.853Z,265.27
2019-05-18T05:46:32.423Z,86.33
2019-05-18T05:49:03.264Z,168.40
2019-05-18T05:51:33.560Z,135.77
2019-05-18T05:54:04.196Z,157.47
2019-05-18T05:56:34.891Z,149.83
2019-05-18T05:59:05.264Z,125.70
2019-05-18T06:01:36.774Z,134.10
2019-05-18T06:04:07.404Z,63.50
2019-05-18T06:06:37.964Z,60.77
2019-05-18T06:09:09.139Z,60.77
2019-05-18T06:11:39.497Z,84.73
2019-05-18T06:14:10.043Z,120.83
2019-05-18T06:16:40.775Z,145.87
2019-05-18T06:19:11.194Z,135.87
2019-05-18T06:21:41.561Z,30.10
2019-05-18T06:24:12.252Z,31.90
2019-05-18T06:26:42.668Z,36.07
2019-05-18T06:29:13.002Z,33.37
2019-05-18T06:31:43.419Z,33.47
2019-05-18T06:34:13.811Z,31.47
2019-05-18T06:36:45.060Z,34.83
2019-05-18T06:39:15.735Z,33.90
2019-05-18T06:41:46.307Z,32.93
2019-05-18T06:44:16.752Z,31.80
2019-05-18T06:46:47.426Z,33.93
2019-05-18T06:49:18.207Z,33.07
2019-05-18T06:51:48.627Z,41.53
2019-05-18T06:54:19.268Z,32.10
2019-05-18T06:56:51.173Z,34.00
2019-05-18T06:59:21.803Z,32.67
2019-05-18T07:01:52.288Z,33.63
2019-05-18T07:04:22.729Z,38.67
2019-05-18T07:06:53.035Z,39.83
2019-05-18T07:09:23.741Z,39.23
2019-05-18T07:11:56.112Z,36.77
2019-05-18T07:14:27.392Z,38.10
2019-05-18T07:16:58.058Z,37.27
2019-05-18T07:19:28.480Z,37.27
2019-05-18T07:21:58.885Z,35.03
2019-05-18T07:24:29.476Z,34.57
2019-05-18T07:26:59.840Z,34.60
2019-05-18T07:29:30.314Z,40.57
2019-05-18T07:32:01.065Z,31.63
2019-05-18T07:34:31.410Z,29.60
2019-05-18T07:37:01.703Z,27.67
2019-05-18T07:39:35.846Z,26.50
2019-05-18T07:42:04.557Z,28.70
2019-05-18T07:44:35.150Z,29.90
2019-05-18T07:47:05.458Z,29.50
2019-05-18T07:49:35.792Z,31.87
2019-05-18T07:52:06.632Z,34.23
2019-05-18T07:54:37.246Z,31.67
2019-05-18T07:57:07.565Z,30.87
2019-05-18T07:59:38.334Z,37.17
2019-05-18T08:02:08.794Z,38.23
2019-05-18T08:04:39.842Z,41.20
2019-05-18T08:07:10.790Z,36.80
2019-05-18T08:09:41.409Z,36.27
2019-05-18T08:12:11.822Z,35.43
2019-05-18T08:14:42.362Z,34.50
2019-05-18T08:17:12.746Z,36.30
2019-05-18T08:19:43.497Z,35.20
2019-05-18T08:22:14.165Z,34.03
2019-05-18T08:24:44.525Z,34.50
2019-05-18T08:27:15.239Z,33.87
2019-05-18T08:29:45.684Z,32.30
2019-05-18T08:32:16.964Z,34.27
2019-05-18T08:34:47.389Z,32.47
2019-05-18T08:37:17.992Z,35.97
2019-05-18T08:39:49.297Z,34.17
2019-05-18T08:42:19.849Z,31.43
2019-05-18T08:44:50.342Z,40.20
2019-05-18T08:47:21.140Z,31.37
2019-05-18T08:49:51.945Z,33.63
2019-05-18T08:52:23.427Z,34.83
2019-05-18T08:54:53.897Z,57.57
2019-05-18T08:57:24.682Z,40.83
2019-05-18T08:59:54.977Z,52.50
2019-05-18T09:02:25.396Z,36.63
2019-05-18T09:04:55.798Z,36.80
2019-05-18T09:07:26.262Z,56.30
2019-05-18T09:09:56.612Z,43.40
2019-05-18T09:12:27.048Z,41.33
2019-05-18T09:14:57.698Z,61.93
2019-05-18T09:17:28.361Z,57.43
2019-05-18T09:19:58.661Z,42.70
2019-05-18T09:22:29.032Z,60.70
2019-05-18T09:24:59.827Z,58.03
2019-05-18T09:27:30.296Z,104.70
2019-05-18T09:30:00.686Z,95.17
2019-05-18T09:32:31.436Z,66.67
2019-05-18T09:35:01.843Z,77.33
2019-05-18T09:37:32.700Z,60.13
2019-05-18T09:40:03.519Z,43.03
2019-05-18T09:42:34.153Z,36.77
2019-05-18T09:45:04.999Z,87.27
2019-05-18T09:47:35.912Z,101.37
2019-05-18T09:50:06.709Z,122.10
2019-05-18T09:52:46.203Z,117.60
2019-05-18T09:55:10.861Z,111.33
2019-05-18T09:57:41.256Z,53.97
2019-05-18T10:00:12.505Z,115.93
2019-05-18T10:02:43.012Z,106.20
2019-05-18T10:05:13.819Z,139.93
2019-05-18T10:07:44.676Z,178.50
2019-05-18T10:10:15.709Z,116.97
2019-05-18T10:12:46.249Z,104.87
2019-05-18T10:15:16.943Z,97.70
2019-05-18T10:17:47.555Z,145.83
2019-05-18T10:20:17.949Z,85.97
2019-05-18T10:22:59.224Z,145.77
2019-05-18T10:25:20.614Z,158.20
2019-05-18T10:27:51.389Z,169.93
2019-05-18T10:30:22.117Z,81.33
2019-05-18T10:32:52.444Z,79.37
2019-05-18T10:35:22.969Z,88.20
2019-05-18T10:37:53.805Z,57.93
2019-05-18T10:40:24.107Z,58.75
2019-05-18T10:42:54.577Z,67.15
2019-05-18T10:45:25.446Z,72.62
2019-05-18T10:47:55.957Z,54.48
2019-05-18T10:50:26.322Z,61.05
2019-05-18T10:52:57.250Z,29.27
2019-05-18T10:55:27.779Z,35.30
2019-05-18T10:57:58.207Z,28.47
2019-05-18T11:00:29.059Z,23.60
2019-05-18T11:02:59.553Z,25.55
2019-05-18T11:05:29.904Z,26.30
2019-05-18T11:08:00.596Z,26.60
2019-05-18T11:10:31.410Z,26.50
2019-05-18T11:13:01.823Z,25.02
2019-05-18T11:15:32.382Z,15.38
2019-05-18T11:18:03.169Z,14.73
2019-05-18T11:20:33.521Z,11.55
2019-05-18T11:23:03.928Z,11.35
2019-05-18T11:25:34.505Z,10.88
2019-05-18T11:28:04.905Z,11.95
2019-05-18T11:30:35.394Z,8.58
2019-05-18T11:33:05.725Z,72.97
2019-05-18T11:35:36.325Z,153.85
2019-05-18T11:38:06.847Z,77.50
2019-05-18T11:40:37.200Z,68.00
2019-05-18T11:43:07.601Z,35.20
2019-05-18T11:45:38.319Z,45.30
2019-05-18T11:48:08.755Z,49.33
2019-05-18T11:50:39.097Z,51.10
2019-05-18T11:53:09.633Z,58.60
2019-05-18T11:55:40.127Z,68.25
2019-05-18T11:58:10.557Z,45.48
2019-05-18T12:00:40.854Z,37.33
2019-05-18T12:03:11.180Z,65.35
2019-05-18T12:05:42.001Z,66.75
2019-05-18T12:08:12.403Z,60.92
2019-05-18T12:10:42.744Z,61.25
2019-05-18T12:13:13.624Z,66.10
2019-05-18T12:15:44.268Z,63.92
2019-05-18T12:18:14.795Z,63.80
2019-05-18T12:20:45.581Z,62.10
2019-05-18T12:23:16.112Z,60.30
2019-05-18T12:25:46.422Z,61.18
2019-05-18T12:28:17.968Z,28.15
2019-05-18T12:30:48.260Z,36.90
2019-05-18T12:33:19.109Z,65.10
2019-05-18T12:35:49.642Z,57.85
2019-05-18T12:38:19.953Z,39.95
2019-05-18T12:40:50.596Z,40.88
2019-05-18T12:43:21.140Z,49.60
2019-05-18T12:45:51.490Z,39.45
2019-05-18T12:48:23.280Z,39.65
2019-05-18T12:50:54.027Z,46.77
2019-05-18T12:53:24.420Z,44.75
2019-05-18T12:55:54.962Z,41.75
2019-05-18T12:58:25.706Z,48.50
2019-05-18T13:00:56.191Z,28.67
2019-05-18T13:03:26.597Z,29.23
2019-05-18T13:05:56.953Z,39.80
2019-05-18T13:08:27.707Z,20.97
2019-05-18T13:10:58.454Z,27.95
2019-05-18T13:13:28.885Z,39.05
2019-05-18T13:15:59.445Z,38.95
2019-05-18T13:18:30.116Z,38.15
2019-05-18T13:21:00.588Z,22.42
2019-05-18T13:23:30.968Z,13.83
2019-05-18T13:26:01.386Z,12.23
2019-05-18T13:28:31.721Z,16.32
2019-05-18T13:31:02.022Z,16.90
2019-05-18T13:33:32.475Z,25.40
2019-05-18T13:36:02.937Z,30.05
2019-05-18T13:38:33.671Z,56.88
2019-05-18T13:41:04.151Z,26.40
2019-05-18T13:43:34.518Z,20.95
2019-05-18T13:46:05.290Z,17.02
2019-05-18T13:48:35.612Z,11.88
2019-05-18T13:51:05.973Z,25.92
2019-05-18T13:53:36.583Z,14.50
2019-05-18T13:56:06.914Z,30.45
2019-05-18T13:58:37.245Z,16.25
2019-05-18T14:01:07.685Z,25.43
2019-05-18T14:03:38.293Z,13.72
2019-05-18T14:06:08.823Z,14.90
2019-05-18T14:08:39.173Z,28.70
2019-05-18T14:11:09.474Z,44.50
2019-05-18T14:13:40.205Z,36.10
2019-05-18T14:16:10.721Z,49.70
2019-05-18T14:18:41.094Z,34.15
2019-05-18T14:21:11.933Z,38.60
2019-05-18T14:23:42.678Z,17.23
2019-05-18T14:26:13.052Z,18.77
2019-05-18T14:28:43.458Z,14.53
2019-05-18T14:31:14.294Z,21.37
2019-05-18T14:33:44.735Z,33.15
2019-05-18T14:36:15.358Z,34.80
2019-05-18T14:38:45.783Z,43.80
2019-05-18T14:41:16.581Z,40.23
2019-05-18T14:43:47.156Z,37.70
2019-05-18T14:46:17.527Z,37.10
2019-05-18T14:48:48.211Z,33.13
2019-05-18T14:51:19.090Z,27.45
2019-05-18T14:53:49.424Z,37.90
2019-05-18T14:56:19.839Z,44.75
2019-05-18T14:58:50.268Z,20.55
2019-05-18T15:01:20.568Z,35.98
2019-05-18T15:03:51.016Z,28.70
2019-05-18T15:06:21.699Z,21.55
2019-05-18T15:08:52.028Z,20.25
2019-05-18T15:11:22.362Z,15.03
2019-05-18T15:13:53.136Z,14.70
2019-05-18T15:16:23.623Z,23.85
2019-05-18T15:18:54.111Z,18.67
2019-05-18T15:21:24.780Z,19.15
2019-05-18T15:23:55.253Z,21.80
2019-05-18T15:26:25.588Z,11.55
2019-05-18T15:28:56.024Z,12.07
2019-05-18T15:31:26.665Z,12.60
2019-05-18T15:33:57.140Z,13.08
2019-05-18T15:36:27.659Z,14.50
2019-05-18T15:38:58.403Z,35.45
2019-05-18T15:41:28.699Z,15.72
2019-05-18T15:43:59.319Z,22.45
2019-05-18T15:46:29.664Z,25.50
2019-05-18T15:49:00.517Z,24.85
2019-05-18T15:51:31.403Z,30.05
2019-05-18T15:54:01.777Z,29.90
2019-05-18T15:56:32.412Z,38.17
2019-05-18T15:59:03.217Z,39.08
2019-05-18T16:01:33.520Z,35.13
2019-05-18T16:04:06.567Z,34.48
2019-05-18T16:06:36.636Z,32.63
2019-05-18T16:09:08.034Z,35.03
2019-05-18T16:11:38.337Z,32.63
2019-05-18T16:14:09.276Z,34.92
2019-05-18T16:16:40.817Z,37.67
2019-05-18T16:19:11.426Z,31.97
2019-05-18T16:21:41.784Z,30.17
2019-05-18T16:24:12.465Z,27.17
2019-05-18T16:26:43.007Z,34.33
2019-05-18T16:29:13.331Z,26.55
2019-05-18T16:31:43.742Z,24.35
2019-05-18T16:34:14.452Z,25.08
2019-05-18T16:36:45.013Z,26.55
2019-05-18T16:39:15.341Z,27.17
2019-05-18T16:41:46.240Z,26.20
2019-05-18T16:44:16.831Z,28.52
2019-05-18T16:46:47.293Z,27.95
2019-05-18T16:49:17.769Z,29.52
2019-05-18T16:51:48.161Z,28.85
2019-05-18T16:54:18.935Z,32.05
2019-05-18T16:56:49.260Z,24.47
2019-05-18T16:59:19.605Z,30.12
2019-05-18T17:01:50.411Z,29.48
2019-05-18T17:04:21.086Z,33.33
2019-05-18T17:06:51.451Z,37.00
2019-05-18T17:09:22.206Z,34.73
2019-05-18T17:11:53.105Z,37.95
2019-05-18T17:14:23.479Z,35.50
2019-05-18T17:16:53.861Z,32.98
2019-05-18T17:19:24.237Z,32.90
2019-05-18T17:21:54.752Z,35.15
2019-05-18T17:24:25.163Z,30.52
2019-05-18T17:26:55.560Z,20.82
2019-05-18T17:29:26.337Z,16.93
2019-05-18T17:31:57.040Z,25.17
2019-05-18T17:34:27.389Z,26.40
2019-05-18T17:36:57.855Z,33.88
2019-05-18T17:39:28.668Z,26.00
2019-05-18T17:41:58.970Z,31.37
2019-05-18T17:44:29.441Z,37.17
2019-05-18T17:47:00.083Z,29.30
2019-05-18T17:49:30.462Z,39.88
2019-05-18T17:52:01.136Z,29.63
2019-05-18T17:54:31.496Z,19.57
2019-05-18T17:57:08.536Z,24.43
2019-05-18T17:59:34.153Z,32.07
2019-05-18T18:02:04.681Z,38.07
2019-05-18T18:04:36.294Z,40.40
2019-05-18T18:07:06.982Z,37.13
2019-05-18T18:09:37.362Z,36.67
2019-05-18T18:12:07.826Z,24.70
2019-05-18T18:14:38.665Z,24.50
2019-05-18T18:17:09.354Z,49.23
2019-05-18T18:19:40.745Z,43.90
2019-05-18T18:22:11.717Z,27.57
2019-05-18T18:24:42.025Z,26.67
2019-05-18T18:27:24.927Z,29.90
2019-05-18T18:29:45.310Z,20.47
2019-05-18T18:32:15.767Z,21.80
2019-05-18T18:34:46.400Z,20.57
2019-05-18T18:37:16.875Z,19.27
2019-05-18T18:39:47.509Z,19.50
2019-05-18T18:42:19.538Z,17.27
2019-05-18T18:44:50.075Z,18.53
2019-05-18T18:47:20.374Z,15.53
2019-05-18T18:49:51.070Z,12.17
2019-05-18T18:52:21.455Z,13.77
2019-05-18T18:54:51.861Z,13.10
2019-05-18T18:57:22.179Z,14.80
2019-05-18T18:59:52.595Z,17.77
2019-05-18T19:02:24.506Z,14.30
2019-05-18T19:04:55.072Z,16.13
2019-05-18T19:07:25.415Z,27.87
2019-05-18T19:09:56.116Z,27.77
2019-05-18T19:12:26.796Z,34.53
2019-05-18T19:14:57.147Z,36.60
2019-05-18T19:17:27.714Z,34.90
2019-05-18T19:19:58.461Z,33.60
2019-05-18T19:22:28.758Z,32.67
2019-05-18T19:24:59.178Z,33.20
2019-05-18T19:27:29.568Z,31.43
2019-05-18T19:29:59.917Z,28.10
2019-05-18T19:32:30.240Z,33.50
2019-05-18T19:35:00.979Z,25.40
2019-05-18T19:37:31.432Z,32.13
2019-05-18T19:40:01.846Z,33.17
2019-05-18T19:42:32.855Z,27.27
2019-05-18T19:45:03.591Z,39.00
2019-05-18T19:47:33.866Z,36.07
2019-05-18T19:50:04.961Z,40.40
2019-05-18T19:52:35.472Z,37.13
2019-05-18T19:55:05.931Z,36.70
2019-05-18T19:57:36.687Z,35.97
2019-05-18T20:00:07.050Z,39.57
2019-05-18T20:02:39.158Z,37.37
2019-05-18T20:05:10.045Z,45.43
2019-05-18T20:07:40.383Z,37.27
2019-05-18T20:10:12.498Z,45.77
2019-05-18T20:12:43.267Z,41.50
2019-05-18T20:15:14.797Z,43.60
2019-05-18T20:17:45.510Z,44.37
2019-05-18T20:20:16.495Z,50.30
2019-05-18T20:22:46.826Z,54.10
2019-05-18T20:25:17.264Z,58.63
2019-05-18T20:27:47.804Z,69.77
2019-05-18T20:30:18.341Z,51.23
2019-05-18T20:32:49.027Z,35.10
2019-05-18T20:35:19.395Z,40.23
2019-05-18T20:37:49.878Z,38.93
2019-05-18T20:40:20.740Z,38.63
2019-05-18T20:42:51.208Z,40.83
2019-05-18T20:45:21.789Z,31.70
2019-05-18T20:47:52.578Z,29.73
2019-05-18T20:50:22.949Z,30.33
2019-05-18T20:52:53.337Z,32.87
2019-05-18T20:55:24.166Z,40.50
2019-05-18T20:57:54.540Z,47.00
2019-05-18T21:00:24.877Z,27.23
2019-05-18T21:02:55.586Z,73.87
2019-05-18T21:05:26.428Z,75.70
2019-05-18T21:07:57.132Z,31.90
2019-05-18T21:10:27.460Z,24.50
2019-05-18T21:12:57.876Z,36.87
2019-05-18T21:15:28.776Z,24.40
2019-05-18T21:17:59.089Z,35.67
2019-05-18T21:20:29.434Z,34.43
2019-05-18T21:23:00.245Z,37.97
2019-05-18T21:25:30.604Z,42.73
2019-05-18T21:28:00.933Z,29.63
2019-05-18T21:30:31.746Z,32.23
2019-05-18T21:33:02.318Z,30.77
2019-05-18T21:35:32.730Z,37.83
2019-05-18T21:38:03.516Z,41.03
2019-05-18T21:40:34.251Z,24.43
2019-05-18T21:43:04.577Z,26.93
2019-05-18T21:45:35.125Z,24.07
2019-05-18T21:48:05.725Z,28.60
2019-05-18T21:50:36.099Z,22.83
2019-05-18T21:53:06.444Z,28.10
2019-05-18T21:55:36.948Z,21.80
2019-05-18T21:58:07.284Z,15.23
2019-05-18T22:00:37.660Z,27.10
2019-05-18T22:03:10.082Z,27.67
2019-05-18T22:05:40.775Z,23.70
2019-05-18T22:08:11.375Z,18.90
2019-05-18T22:10:41.721Z,16.27
2019-05-18T22:13:12.132Z,19.17
2019-05-18T22:15:43.009Z,21.53
2019-05-18T22:18:24.115Z,23.43
2019-05-18T22:20:45.431Z,17.40
2019-05-18T22:23:15.873Z,16.47
2019-05-18T22:25:46.236Z,20.03
2019-05-18T22:28:16.544Z,20.43
2019-05-18T22:30:47.420Z,25.07
2019-05-18T22:33:18.149Z,23.47
2019-05-18T22:35:48.541Z,33.20
2019-05-18T22:38:19.403Z,23.67
2019-05-18T22:40:49.776Z,22.07
2019-05-18T22:43:20.505Z,23.23
2019-05-18T22:45:51.040Z,25.00
2019-05-18T22:48:21.338Z,27.37
2019-05-18T22:50:52.073Z,26.27
2019-05-18T22:53:22.513Z,28.90
2019-05-18T22:55:52.942Z,31.07
2019-05-18T22:58:23.610Z,33.43
2019-05-18T23:00:54.350Z,34.40
2019-05-18T23:03:24.714Z,35.30
2019-05-18T23:05:55.212Z,38.03
2019-05-18T23:08:25.882Z,39.13
2019-05-18T23:10:56.187Z,40.90
2019-05-18T23:13:28.299Z,44.90
2019-05-18T23:15:58.646Z,40.60
2019-05-18T23:18:29.088Z,51.40
2019-05-18T23:20:59.543Z,34.93
2019-05-18T23:23:29.913Z,34.73
2019-05-18T23:26:00.400Z,32.00
2019-05-18T23:28:31.098Z,33.40
2019-05-18T23:31:01.498Z,31.27
2019-05-18T23:33:31.858Z,23.70
2019-05-18T23:36:02.485Z,21.07
2019-05-18T23:38:32.865Z,27.50
2019-05-18T23:41:03.231Z,21.80
2019-05-18T23:43:33.935Z,30.03
2019-05-18T23:46:04.331Z,19.37
2019-05-18T23:48:34.642Z,23.93
2019-05-18T23:51:05.465Z,26.63
2019-05-18T23:53:35.884Z,41.90
2019-05-18T23:56:07.276Z,36.00
2019-05-18T23:58:37.962Z,27.40
