createdAt,value
2019-05-25T00:04:31.196Z,16.92
2019-05-25T00:09:35.378Z,16.76
2019-05-25T00:14:39.574Z,16.60
2019-05-25T00:19:43.986Z,16.67
2019-05-25T00:24:48.202Z,16.57
2019-05-25T00:29:52.431Z,16.64
2019-05-25T00:34:56.627Z,16.19
2019-05-25T00:40:00.838Z,16.09
2019-05-25T00:45:06.069Z,16.05
2019-05-25T00:50:10.787Z,15.88
2019-05-25T00:55:15.183Z,15.89
2019-05-25T01:00:19.477Z,15.60
2019-05-25T01:05:23.749Z,15.45
2019-05-25T01:10:27.947Z,15.33
2019-05-25T01:15:32.152Z,15.26
2019-05-25T01:20:36.344Z,15.38
2019-05-25T01:25:40.551Z,15.44
2019-05-25T01:30:44.750Z,15.32
2019-05-25T01:35:48.953Z,14.85
2019-05-25T01:40:53.162Z,14.74
2019-05-25T01:45:57.389Z,14.71
2019-05-25T01:51:01.598Z,14.47
2019-05-25T01:56:05.807Z,14.11
2019-05-25T02:01:09.998Z,14.21
2019-05-25T02:06:14.214Z,14.11
2019-05-25T02:11:20.014Z,14.06
2019-05-25T02:16:24.216Z,13.87
2019-05-25T02:21:28.406Z,13.56
2019-05-25T02:26:32.611Z,13.45
2019-05-25T02:31:36.845Z,13.44
2019-05-25T02:36:41.042Z,13.50
2019-05-25T02:41:45.285Z,13.31
2019-05-25T02:46:49.466Z,13.14
2019-05-25T02:51:53.666Z,13.09
2019-05-25T02:56:57.854Z,13.09
2019-05-25T03:02:02.053Z,13.37
2019-05-25T03:07:06.366Z,12.64
2019-05-25T03:12:10.649Z,12.68
2019-05-25T03:17:14.844Z,12.65
2019-05-25T03:22:19.047Z,12.30
2019-05-25T03:27:23.234Z,12.35
2019-05-25T03:32:27.446Z,12.34
2019-05-25T03:37:31.637Z,12.18
2019-05-25T03:42:35.985Z,12.23
2019-05-25T03:47:40.225Z,12.17
2019-05-25T03:52:44.421Z,12.35
2019-05-25T03:57:48.611Z,12.13
2019-05-25T04:02:52.841Z,12.11
2019-05-25T04:07:57.037Z,11.99
2019-05-25T04:13:01.254Z,11.99
2019-05-25T04:18:05.526Z,11.88
2019-05-25T04:23:09.715Z,11.99
2019-05-25T04:28:13.909Z,12.32
2019-05-25T04:33:18.108Z,12.39
2019-05-25T04:38:22.332Z,12.08
2019-05-25T04:43:26.580Z,12.38
2019-05-25T04:48:30.759Z,12.24
2019-05-25T04:53:34.955Z,12.46
2019-05-25T04:58:39.136Z,12.35
2019-05-25T05:03:43.324Z,12.57
2019-05-25T05:08:47.528Z,12.73
2019-05-25T05:13:51.733Z,12.79
2019-05-25T05:18:55.913Z,12.40
2019-05-25T05:24:00.106Z,12.70
2019-05-25T05:29:05.510Z,12.89
2019-05-25T05:34:09.817Z,13.03
2019-05-25T05:39:14.520Z,12.71
2019-05-25T05:44:22.151Z,12.95
2019-05-25T05:49:27.715Z,13.13
2019-05-25T05:54:32.965Z,13.23
2019-05-25T05:59:37.155Z,13.09
2019-05-25T06:04:41.370Z,13.62
2019-05-25T06:09:45.559Z,13.68
2019-05-25T06:14:49.774Z,13.90
2019-05-25T06:19:53.966Z,13.93
2019-05-25T06:24:58.156Z,13.71
2019-05-25T06:30:02.362Z,13.92
2019-05-25T06:35:07.261Z,13.90
2019-05-25T06:40:11.682Z,13.83
2019-05-25T06:45:16.012Z,13.89
2019-05-25T06:50:20.241Z,14.47
2019-05-25T06:55:24.431Z,14.24
2019-05-25T07:00:28.643Z,14.43
2019-05-25T07:05:32.831Z,14.55
2019-05-25T07:10:37.025Z,14.43
2019-05-25T07:15:41.211Z,14.50
2019-05-25T07:20:45.394Z,14.51
2019-05-25T07:25:49.595Z,14.86
2019-05-25T07:30:53.982Z,14.61
2019-05-25T07:35:58.182Z,14.93
2019-05-25T07:41:02.466Z,14.64
2019-05-25T07:46:06.888Z,15.16
2019-05-25T07:51:11.109Z,14.84
2019-05-25T07:56:15.331Z,14.82
2019-05-25T08:01:19.532Z,14.82
2019-05-25T08:06:23.902Z,14.73
2019-05-25T08:11:28.127Z,14.91
2019-05-25T08:16:32.350Z,15.16
2019-05-25T08:21:36.554Z,14.81
2019-05-25T08:26:40.753Z,15.02
2019-05-25T08:31:44.950Z,15.20
2019-05-25T08:36:49.142Z,15.04
2019-05-25T08:41:53.409Z,15.09
2019-05-25T08:46:57.625Z,14.77
2019-05-25T08:52:04.195Z,14.54
2019-05-25T08:57:07.795Z,14.68
2019-05-25T09:02:12.012Z,15.00
2019-05-25T09:07:16.217Z,14.72
2019-05-25T09:12:20.463Z,14.90
2019-05-25T09:17:24.670Z,15.16
2019-05-25T09:22:28.898Z,15.41
2019-05-25T09:27:33.087Z,15.28
2019-05-25T09:32:37.390Z,15.02
2019-05-25T09:37:41.613Z,14.93
2019-05-25T09:42:45.949Z,14.78
2019-05-25T09:47:50.253Z,15.04
2019-05-25T09:52:54.468Z,14.84
2019-05-25T09:57:58.669Z,15.12
2019-05-25T10:03:02.991Z,15.13
2019-05-25T10:08:07.304Z,14.97
2019-05-25T10:13:11.500Z,15.22
2019-05-25T10:18:15.804Z,15.14
2019-05-25T10:23:20.014Z,15.34
2019-05-25T10:28:24.204Z,15.77
2019-05-25T10:33:28.472Z,16.03
2019-05-25T10:38:32.665Z,16.53
2019-05-25T10:43:36.882Z,16.42
2019-05-25T10:48:41.142Z,16.50
2019-05-25T10:53:45.369Z,16.06
2019-05-25T10:58:49.578Z,16.62
2019-05-25T11:03:53.795Z,17.08
2019-05-25T11:08:58.015Z,16.82
2019-05-25T11:14:02.259Z,16.24
2019-05-25T11:19:06.538Z,16.79
2019-05-25T11:24:10.704Z,16.69
2019-05-25T11:29:14.927Z,17.06
2019-05-25T11:34:19.152Z,16.83
2019-05-25T11:39:23.346Z,16.56
2019-05-25T11:44:27.559Z,16.33
2019-05-25T11:49:31.813Z,16.70
2019-05-25T11:54:35.980Z,17.34
2019-05-25T11:59:40.173Z,16.66
2019-05-25T12:04:44.384Z,16.75
2019-05-25T12:09:48.630Z,16.93
2019-05-25T12:14:52.847Z,16.95
2019-05-25T12:19:57.081Z,16.80
2019-05-25T12:25:01.300Z,16.89
2019-05-25T12:30:06.831Z,17.02
2019-05-25T12:35:11.427Z,17.30
2019-05-25T12:40:15.858Z,17.01
2019-05-25T12:45:20.306Z,17.00
2019-05-25T12:50:24.645Z,17.17
2019-05-25T12:55:28.832Z,16.71
2019-05-25T13:00:33.054Z,16.46
2019-05-25T13:05:37.267Z,16.63
2019-05-25T13:10:41.478Z,16.91
2019-05-25T13:15:45.727Z,18.87
2019-05-25T13:20:49.929Z,18.04
2019-05-25T13:25:54.162Z,16.86
2019-05-25T13:31:10.760Z,17.01
2019-05-25T13:36:04.297Z,17.19
2019-05-25T13:41:08.499Z,16.53
2019-05-25T13:46:12.730Z,17.16
2019-05-25T13:51:16.933Z,17.80
2019-05-25T13:56:21.170Z,17.50
2019-05-25T14:01:28.239Z,16.98
2019-05-25T14:06:31.293Z,17.13
2019-05-25T14:11:35.490Z,17.01
2019-05-25T14:16:39.724Z,17.18
2019-05-25T14:21:43.938Z,17.48
2019-05-25T14:26:48.160Z,17.40
2019-05-25T14:31:52.372Z,17.26
2019-05-25T14:36:56.584Z,17.16
2019-05-25T14:42:00.800Z,16.86
2019-05-25T14:47:05.184Z,16.60
2019-05-25T14:52:09.379Z,16.57
2019-05-25T14:57:13.587Z,16.77
2019-05-25T15:02:17.787Z,16.83
2019-05-25T15:07:21.998Z,16.70
2019-05-25T15:12:26.228Z,17.10
2019-05-25T15:17:30.453Z,16.68
2019-05-25T15:22:34.670Z,16.64
2019-05-25T15:27:38.931Z,16.59
2019-05-25T15:32:43.132Z,16.51
2019-05-25T15:37:47.375Z,16.14
2019-05-25T15:42:51.582Z,17.32
2019-05-25T15:47:55.832Z,17.85
2019-05-25T15:53:00.032Z,17.06
2019-05-25T15:58:04.428Z,16.54
2019-05-25T16:03:08.749Z,16.28
2019-05-25T16:08:12.950Z,16.35
2019-05-25T16:13:17.375Z,16.32
2019-05-25T16:18:21.583Z,16.62
2019-05-25T16:23:25.812Z,16.21
2019-05-25T16:28:30.043Z,16.33
2019-05-25T16:33:34.229Z,16.12
2019-05-25T16:38:38.499Z,16.17
2019-05-25T16:43:42.795Z,15.83
2019-05-25T16:48:46.991Z,15.93
2019-05-25T16:53:51.246Z,15.81
2019-05-25T16:58:55.448Z,15.91
2019-05-25T17:03:59.639Z,15.52
2019-05-25T17:09:04.836Z,15.56
2019-05-25T17:14:09.127Z,15.91
2019-05-25T17:19:13.348Z,15.55
2019-05-25T17:24:17.583Z,15.57
2019-05-25T17:29:21.808Z,15.58
2019-05-25T17:34:26.018Z,15.53
2019-05-25T17:39:30.230Z,15.21
2019-05-25T17:44:34.427Z,15.17
2019-05-25T17:49:38.637Z,15.28
2019-05-25T17:54:42.849Z,15.29
2019-05-25T17:59:47.042Z,15.47
2019-05-25T18:04:51.252Z,15.42
2019-05-25T18:09:55.468Z,15.49
2019-05-25T18:14:59.678Z,15.46
2019-05-25T18:20:04.676Z,15.35
2019-05-25T18:25:08.935Z,15.17
2019-05-25T18:30:13.668Z,15.40
2019-05-25T18:35:17.907Z,15.21
2019-05-25T18:40:22.460Z,15.24
2019-05-25T18:45:26.705Z,15.32
2019-05-25T18:50:30.963Z,15.22
2019-05-25T18:55:35.288Z,15.15
2019-05-25T19:00:39.514Z,15.03
2019-05-25T19:05:43.744Z,14.98
2019-05-25T19:10:47.940Z,14.91
2019-05-25T19:15:52.953Z,14.95
2019-05-25T19:20:57.165Z,14.80
2019-05-25T19:26:01.455Z,14.78
2019-05-25T19:31:05.842Z,14.73
2019-05-25T19:36:10.061Z,14.53
2019-05-25T19:41:14.266Z,14.61
2019-05-25T19:46:18.488Z,14.47
2019-05-25T19:51:22.722Z,14.45
2019-05-25T19:56:26.918Z,14.44
2019-05-25T20:01:31.149Z,14.37
2019-05-25T20:06:35.356Z,14.26
2019-05-25T20:11:39.589Z,14.15
2019-05-25T20:16:43.783Z,14.20
2019-05-25T20:21:48.014Z,14.07
2019-05-25T20:26:52.274Z,14.05
2019-05-25T20:31:56.494Z,13.97
2019-05-25T20:37:00.726Z,14.01
2019-05-25T20:42:05.026Z,13.91
2019-05-25T20:47:09.234Z,13.80
2019-05-25T20:52:13.460Z,13.70
2019-05-25T20:57:17.678Z,13.71
2019-05-25T21:02:21.901Z,13.59
2019-05-25T21:07:26.122Z,13.59
2019-05-25T21:12:30.385Z,13.58
2019-05-25T21:17:34.547Z,13.54
2019-05-25T21:22:38.731Z,13.45
2019-05-25T21:27:42.971Z,13.44
2019-05-25T21:32:47.203Z,13.32
2019-05-25T21:37:51.435Z,13.38
2019-05-25T21:42:55.657Z,13.30
2019-05-25T21:47:59.927Z,13.27
2019-05-25T21:53:04.268Z,13.17
2019-05-25T21:58:08.474Z,13.04
2019-05-25T22:03:12.829Z,13.09
2019-05-25T22:08:17.049Z,12.91
2019-05-25T22:13:28.352Z,12.96
2019-05-25T22:18:27.216Z,12.95
2019-05-25T22:23:31.458Z,12.87
2019-05-25T22:28:44.297Z,12.89
2019-05-25T22:33:41.572Z,12.88
2019-05-25T22:38:45.781Z,12.74
2019-05-25T22:43:49.990Z,12.75
2019-05-25T22:48:54.207Z,12.73
2019-05-25T22:53:58.369Z,12.70
2019-05-25T22:59:02.625Z,12.67
2019-05-25T23:04:06.838Z,12.58
2019-05-25T23:09:11.029Z,12.62
2019-05-25T23:14:15.228Z,12.64
2019-05-25T23:19:19.485Z,12.71
2019-05-25T23:24:23.662Z,12.70
2019-05-25T23:29:27.855Z,12.66
2019-05-25T23:34:32.043Z,12.72
2019-05-25T23:39:36.265Z,12.65
2019-05-25T23:44:40.470Z,12.70
2019-05-25T23:49:44.667Z,12.70
2019-05-25T23:54:48.863Z,12.76
2019-05-25T23:59:53.067Z,12.65
