createdAt,value
2019-03-10T00:00:34.516Z,63.84
2019-03-10T00:03:04.267Z,64.88
2019-03-10T00:05:33.911Z,64.35
2019-03-10T00:08:03.600Z,64.53
2019-03-10T00:10:33.237Z,64.51
2019-03-10T00:13:02.927Z,64.46
2019-03-10T00:15:32.711Z,64.49
2019-03-10T00:18:02.333Z,64.32
2019-03-10T00:20:31.971Z,64.33
2019-03-10T00:23:01.724Z,64.68
2019-03-10T00:25:31.509Z,64.57
2019-03-10T00:28:01.119Z,65.07
2019-03-10T00:30:30.836Z,65.03
2019-03-10T00:33:00.452Z,65.01
2019-03-10T00:35:30.097Z,64.89
2019-03-10T00:37:59.779Z,65.25
2019-03-10T00:41:10.265Z,64.27
2019-03-10T00:44:10.189Z,64.77
2019-03-10T00:47:17.542Z,64.46
2019-03-10T00:50:12.798Z,64.99
2019-03-10T00:53:00.972Z,65.49
2019-03-10T00:55:30.997Z,65.44
2019-03-10T00:58:00.776Z,65.68
2019-03-10T01:00:30.386Z,66.15
2019-03-10T01:03:00.027Z,66.66
2019-03-10T01:05:29.783Z,66.21
2019-03-10T01:07:59.627Z,66.18
2019-03-10T01:10:29.582Z,66.57
2019-03-10T01:12:59.355Z,66.75
2019-03-10T01:15:29.281Z,66.70
2019-03-10T01:18:00.127Z,66.45
2019-03-10T01:20:30.182Z,66.70
2019-03-10T01:22:59.814Z,66.50
2019-03-10T01:25:29.564Z,66.76
2019-03-10T01:27:59.278Z,66.95
2019-03-10T01:30:31.822Z,67.02
2019-03-10T01:33:27.160Z,67.07
2019-03-10T01:35:56.770Z,66.90
2019-03-10T01:38:26.409Z,66.87
2019-03-10T01:40:56.025Z,67.55
2019-03-10T01:43:25.670Z,66.95
2019-03-10T01:45:55.280Z,66.83
2019-03-10T01:48:24.915Z,67.42
2019-03-10T01:50:54.534Z,67.58
2019-03-10T01:53:25.900Z,66.74
2019-03-10T01:55:55.732Z,67.17
2019-03-10T01:58:25.382Z,67.17
2019-03-10T02:00:55.058Z,67.34
2019-03-10T02:03:24.702Z,67.09
2019-03-10T02:05:54.315Z,67.17
2019-03-10T02:08:24.223Z,67.28
2019-03-10T02:10:53.837Z,67.12
2019-03-10T02:13:23.479Z,67.24
2019-03-10T02:15:53.093Z,67.25
2019-03-10T02:18:22.806Z,67.42
2019-03-10T02:20:52.416Z,67.30
2019-03-10T02:23:22.057Z,67.89
2019-03-10T02:25:51.671Z,67.92
2019-03-10T02:28:21.312Z,67.84
2019-03-10T02:30:50.928Z,67.67
2019-03-10T02:33:20.561Z,67.87
2019-03-10T02:35:50.178Z,67.87
2019-03-10T02:38:19.821Z,68.11
2019-03-10T02:40:49.435Z,68.09
2019-03-10T02:43:19.071Z,68.04
2019-03-10T02:45:48.692Z,68.28
2019-03-10T02:48:18.331Z,68.21
2019-03-10T02:50:47.957Z,67.92
2019-03-10T02:53:17.586Z,68.17
2019-03-10T02:55:48.024Z,68.31
2019-03-10T02:58:17.665Z,68.51
2019-03-10T03:00:47.276Z,68.48
2019-03-10T03:03:16.887Z,68.77
2019-03-10T03:05:46.598Z,69.33
2019-03-10T03:08:17.093Z,69.11
2019-03-10T03:10:46.840Z,70.27
2019-03-10T03:13:16.450Z,69.43
2019-03-10T03:15:46.092Z,69.57
2019-03-10T03:18:15.710Z,70.01
2019-03-10T03:20:45.419Z,69.52
2019-03-10T03:23:15.024Z,69.62
2019-03-10T03:25:44.685Z,70.17
2019-03-10T03:28:14.285Z,70.33
2019-03-10T03:30:43.924Z,70.46
2019-03-10T03:33:13.546Z,71.08
2019-03-10T03:35:53.025Z,70.62
2019-03-10T03:38:32.857Z,70.86
2019-03-10T03:41:21.509Z,70.53
2019-03-10T03:43:51.122Z,70.90
2019-03-10T03:46:20.759Z,70.61
2019-03-10T03:48:50.377Z,71.00
2019-03-10T03:51:20.010Z,70.63
2019-03-10T03:53:49.632Z,70.43
2019-03-10T03:56:19.267Z,70.66
2019-03-10T03:58:48.876Z,70.78
2019-03-10T04:01:22.836Z,71.46
2019-03-10T04:03:52.458Z,71.42
2019-03-10T04:06:22.159Z,72.20
2019-03-10T04:08:51.783Z,72.64
2019-03-10T04:11:21.494Z,73.18
2019-03-10T04:13:51.182Z,73.00
2019-03-10T04:16:20.815Z,73.53
2019-03-10T04:18:50.430Z,73.28
2019-03-10T04:21:20.081Z,73.26
2019-03-10T04:23:49.693Z,73.33
2019-03-10T04:26:19.322Z,73.35
2019-03-10T04:28:48.935Z,73.11
2019-03-10T04:31:18.579Z,73.37
2019-03-10T04:33:48.190Z,73.24
2019-03-10T04:36:17.866Z,73.52
2019-03-10T04:38:47.441Z,74.48
2019-03-10T04:41:17.079Z,74.69
2019-03-10T04:43:46.767Z,74.71
2019-03-10T04:46:16.421Z,74.74
2019-03-10T04:48:46.032Z,74.81
2019-03-10T04:51:15.648Z,74.85
2019-03-10T04:53:45.355Z,75.12
2019-03-10T04:56:16.614Z,74.97
2019-03-10T04:58:47.896Z,75.15
2019-03-10T05:01:17.516Z,75.27
2019-03-10T05:03:47.151Z,75.56
2019-03-10T05:06:16.766Z,75.71
2019-03-10T05:08:46.408Z,75.35
2019-03-10T05:11:16.029Z,75.78
2019-03-10T05:13:45.665Z,76.03
2019-03-10T05:16:15.281Z,76.23
2019-03-10T05:18:44.989Z,76.14
2019-03-10T05:21:14.607Z,76.27
2019-03-10T05:23:44.246Z,75.88
2019-03-10T05:26:13.862Z,75.95
2019-03-10T05:28:45.321Z,76.16
2019-03-10T05:31:15.066Z,76.23
2019-03-10T05:33:44.800Z,76.25
2019-03-10T05:36:14.403Z,76.52
2019-03-10T05:38:44.155Z,76.40
2019-03-10T05:41:13.794Z,76.36
2019-03-10T05:43:43.479Z,76.17
2019-03-10T05:46:13.117Z,76.67
2019-03-10T05:48:42.735Z,76.89
2019-03-10T05:51:12.371Z,76.94
2019-03-10T05:53:41.988Z,76.61
2019-03-10T05:56:11.632Z,76.33
2019-03-10T05:58:41.254Z,76.04
2019-03-10T06:01:10.936Z,76.63
2019-03-10T06:03:40.653Z,76.77
2019-03-10T06:06:10.316Z,76.74
2019-03-10T06:08:39.928Z,76.93
2019-03-10T06:11:09.541Z,77.03
2019-03-10T06:13:39.225Z,76.48
2019-03-10T06:16:08.872Z,77.56
2019-03-10T06:18:38.515Z,77.24
2019-03-10T06:21:08.188Z,77.97
2019-03-10T06:23:37.847Z,78.13
2019-03-10T06:26:07.486Z,78.23
2019-03-10T06:28:37.110Z,77.89
2019-03-10T06:31:06.740Z,78.07
2019-03-10T06:33:36.385Z,78.16
2019-03-10T06:36:06.070Z,77.89
2019-03-10T06:38:35.717Z,77.75
2019-03-10T06:41:05.402Z,77.90
2019-03-10T06:43:35.069Z,77.77
2019-03-10T06:46:04.681Z,78.15
2019-03-10T06:48:34.303Z,78.39
2019-03-10T06:51:04.008Z,77.90
2019-03-10T06:53:33.619Z,77.64
2019-03-10T06:56:03.264Z,77.53
2019-03-10T06:58:32.875Z,77.86
2019-03-10T07:01:02.524Z,77.96
2019-03-10T07:03:32.139Z,78.86
2019-03-10T07:06:01.876Z,78.53
2019-03-10T07:08:32.634Z,79.01
2019-03-10T07:11:02.502Z,78.44
2019-03-10T07:13:32.119Z,79.80
2019-03-10T07:16:01.757Z,79.57
2019-03-10T07:18:31.382Z,80.45
2019-03-10T07:21:01.024Z,80.06
2019-03-10T07:23:30.637Z,81.10
2019-03-10T07:26:06.137Z,80.63
2019-03-10T07:28:49.572Z,81.65
2019-03-10T07:31:18.994Z,81.61
2019-03-10T07:33:51.154Z,81.69
2019-03-10T07:36:22.413Z,82.36
2019-03-10T07:38:57.258Z,82.10
2019-03-10T07:41:26.643Z,81.78
2019-03-10T07:44:14.185Z,82.89
2019-03-10T07:46:48.407Z,83.45
2019-03-10T07:49:27.637Z,83.48
2019-03-10T07:52:20.374Z,83.71
2019-03-10T07:54:47.966Z,84.42
2019-03-10T07:57:19.225Z,84.18
2019-03-10T07:59:50.504Z,84.03
2019-03-10T08:02:30.490Z,84.39
2019-03-10T08:05:01.777Z,84.46
2019-03-10T08:07:31.161Z,84.78
2019-03-10T08:10:17.420Z,84.42
2019-03-10T08:12:49.512Z,84.29
2019-03-10T08:15:18.925Z,84.12
2019-03-10T08:17:59.091Z,83.83
2019-03-10T08:20:35.833Z,83.15
2019-03-10T08:23:19.226Z,83.14
2019-03-10T08:25:50.519Z,82.98
2019-03-10T08:28:37.565Z,83.25
2019-03-10T08:31:09.423Z,83.11
2019-03-10T08:33:41.548Z,82.75
2019-03-10T08:36:18.574Z,83.24
2019-03-10T08:39:01.523Z,82.96
2019-03-10T08:41:41.439Z,83.22
2019-03-10T08:44:18.283Z,83.44
2019-03-10T08:46:52.037Z,83.11
2019-03-10T08:49:45.476Z,82.86
2019-03-10T08:52:14.713Z,82.88
2019-03-10T08:54:45.976Z,82.49
2019-03-10T08:57:23.000Z,82.04
2019-03-10T08:59:54.260Z,82.90
2019-03-10T09:02:28.284Z,82.73
2019-03-10T09:05:08.371Z,82.04
2019-03-10T09:07:39.666Z,81.89
2019-03-10T09:10:21.910Z,81.59
2019-03-10T09:12:56.145Z,81.85
2019-03-10T09:15:29.353Z,80.88
2019-03-10T09:18:15.489Z,81.04
2019-03-10T09:20:55.796Z,81.11
2019-03-10T09:23:39.164Z,81.05
2019-03-10T09:26:10.442Z,81.26
2019-03-10T09:28:48.901Z,80.92
2019-03-10T09:31:32.116Z,81.34
2019-03-10T09:34:09.563Z,81.35
2019-03-10T09:36:55.851Z,81.58
2019-03-10T09:39:27.147Z,81.33
2019-03-10T09:42:13.481Z,81.12
2019-03-10T09:44:44.771Z,81.37
2019-03-10T09:47:21.732Z,81.50
2019-03-10T09:50:08.769Z,81.28
2019-03-10T09:52:42.445Z,81.90
2019-03-10T09:55:16.292Z,82.17
2019-03-10T09:57:56.709Z,81.85
2019-03-10T10:00:28.010Z,82.34
2019-03-10T10:03:08.191Z,82.01
2019-03-10T10:05:48.244Z,82.59
2019-03-10T10:08:17.629Z,82.64
2019-03-10T10:10:48.925Z,82.68
2019-03-10T10:13:18.316Z,83.40
2019-03-10T10:16:05.834Z,82.81
2019-03-10T10:18:41.423Z,82.65
2019-03-10T10:21:13.148Z,82.29
2019-03-10T10:23:42.540Z,82.96
2019-03-10T10:26:29.726Z,82.51
2019-03-10T10:29:01.001Z,82.76
2019-03-10T10:31:33.135Z,82.50
2019-03-10T10:34:07.113Z,81.64
2019-03-10T10:36:41.384Z,82.76
2019-03-10T10:39:28.744Z,81.26
2019-03-10T10:42:02.475Z,80.82
2019-03-10T10:44:48.733Z,81.32
2019-03-10T10:47:35.143Z,81.64
2019-03-10T10:50:10.425Z,80.92
2019-03-10T10:52:57.925Z,80.76
2019-03-10T10:55:41.150Z,80.98
2019-03-10T10:58:28.477Z,81.02
2019-03-10T11:01:02.393Z,79.91
2019-03-10T11:03:50.063Z,79.27
2019-03-10T11:06:30.069Z,78.26
2019-03-10T11:09:04.488Z,78.45
2019-03-10T11:11:33.875Z,78.32
2019-03-10T11:14:21.227Z,77.81
2019-03-10T11:16:57.966Z,77.08
2019-03-10T11:19:29.259Z,76.61
2019-03-10T11:22:06.228Z,75.98
2019-03-10T11:24:43.240Z,75.72
2019-03-10T11:27:29.904Z,76.93
2019-03-10T11:30:03.975Z,76.66
2019-03-10T11:32:44.292Z,76.03
2019-03-10T11:35:29.037Z,74.73
2019-03-10T11:38:00.305Z,74.79
2019-03-10T11:40:49.310Z,74.61
2019-03-10T11:43:29.308Z,74.50
2019-03-10T11:46:22.227Z,74.66
2019-03-10T11:48:53.507Z,73.76
2019-03-10T11:51:29.035Z,73.32
2019-03-10T11:53:58.422Z,74.25
2019-03-10T11:56:27.911Z,73.13
2019-03-10T11:58:59.249Z,72.45
2019-03-10T12:01:34.497Z,71.76
2019-03-10T12:04:12.119Z,69.56
2019-03-10T12:06:43.407Z,68.68
2019-03-10T12:09:22.942Z,70.39
2019-03-10T12:11:52.726Z,70.17
2019-03-10T12:14:22.422Z,69.63
2019-03-10T12:16:52.145Z,67.91
2019-03-10T12:19:21.773Z,68.90
2019-03-10T12:21:51.418Z,68.08
2019-03-10T12:24:21.039Z,67.90
2019-03-10T12:26:50.681Z,66.75
2019-03-10T12:29:20.305Z,66.89
2019-03-10T12:31:49.958Z,64.59
2019-03-10T12:34:19.575Z,63.85
2019-03-10T12:36:49.282Z,62.86
2019-03-10T12:39:18.927Z,64.39
2019-03-10T12:41:57.835Z,64.33
2019-03-10T12:44:19.932Z,64.95
2019-03-10T12:46:49.570Z,65.47
2019-03-10T12:49:19.194Z,65.09
2019-03-10T12:51:48.843Z,65.04
2019-03-10T12:54:18.463Z,63.95
2019-03-10T12:56:48.115Z,62.31
2019-03-10T12:59:17.739Z,61.40
2019-03-10T13:01:47.457Z,62.40
2019-03-10T13:04:19.074Z,62.00
2019-03-10T13:06:48.431Z,62.58
2019-03-10T13:09:18.088Z,62.78
2019-03-10T13:11:47.713Z,62.98
2019-03-10T13:14:17.361Z,61.74
2019-03-10T13:16:46.982Z,61.27
2019-03-10T13:19:16.630Z,61.56
2019-03-10T13:21:46.328Z,60.31
2019-03-10T13:24:16.075Z,60.26
2019-03-10T13:26:45.699Z,57.77
2019-03-10T13:29:15.352Z,56.04
2019-03-10T13:31:44.971Z,56.01
2019-03-10T13:34:14.617Z,53.96
2019-03-10T13:36:44.319Z,53.95
2019-03-10T13:39:13.959Z,53.30
2019-03-10T13:41:43.579Z,52.73
2019-03-10T13:44:13.231Z,51.12
2019-03-10T13:46:43.842Z,50.82
2019-03-10T13:49:13.780Z,50.74
2019-03-10T13:51:43.398Z,49.88
2019-03-10T13:54:13.050Z,48.78
2019-03-10T13:56:42.672Z,48.88
2019-03-10T13:59:12.386Z,48.49
2019-03-10T14:01:42.078Z,47.81
2019-03-10T14:04:11.862Z,46.68
2019-03-10T14:06:41.482Z,47.52
2019-03-10T14:09:11.774Z,47.75
2019-03-10T14:11:41.399Z,47.16
2019-03-10T14:14:11.062Z,47.39
2019-03-10T14:16:40.686Z,47.01
2019-03-10T14:19:10.342Z,45.79
2019-03-10T14:21:39.979Z,44.98
2019-03-10T14:24:09.632Z,44.91
2019-03-10T14:26:39.256Z,43.60
2019-03-10T14:29:08.971Z,43.05
2019-03-10T14:31:38.592Z,43.29
2019-03-10T14:34:08.376Z,44.27
2019-03-10T14:36:37.994Z,45.93
2019-03-10T14:39:09.430Z,47.39
2019-03-10T14:41:39.073Z,48.43
2019-03-10T14:44:08.769Z,47.46
2019-03-10T14:46:38.415Z,46.85
2019-03-10T14:49:08.037Z,46.97
2019-03-10T14:51:37.766Z,46.63
2019-03-10T14:54:07.459Z,46.80
2019-03-10T14:56:37.114Z,46.67
2019-03-10T14:59:06.740Z,47.04
2019-03-10T15:01:36.391Z,46.54
2019-03-10T15:04:06.012Z,46.74
2019-03-10T15:06:35.659Z,46.12
2019-03-10T15:09:08.603Z,44.87
2019-03-10T15:11:38.243Z,44.49
2019-03-10T15:14:07.936Z,46.53
2019-03-10T15:16:37.586Z,47.37
2019-03-10T15:19:07.211Z,49.60
2019-03-10T15:21:36.854Z,51.83
2019-03-10T15:24:06.478Z,53.92
2019-03-10T15:26:45.172Z,56.49
2019-03-10T15:29:07.556Z,57.83
2019-03-10T15:31:37.204Z,60.07
2019-03-10T15:34:06.897Z,59.76
2019-03-10T15:36:36.556Z,59.02
2019-03-10T15:39:07.215Z,55.05
2019-03-10T15:41:36.854Z,54.14
2019-03-10T15:44:06.474Z,52.32
2019-03-10T15:46:36.122Z,51.97
2019-03-10T15:49:05.751Z,51.11
2019-03-10T15:51:35.397Z,49.11
2019-03-10T15:54:05.983Z,49.03
2019-03-10T15:56:35.820Z,47.91
2019-03-10T15:59:05.449Z,47.39
2019-03-10T16:01:35.100Z,46.92
2019-03-10T16:04:19.560Z,44.43
2019-03-10T16:06:49.420Z,45.08
2019-03-10T16:09:19.176Z,45.13
2019-03-10T16:11:48.826Z,45.77
2019-03-10T16:14:18.517Z,45.74
2019-03-10T16:16:48.166Z,45.10
2019-03-10T16:19:17.787Z,45.10
2019-03-10T16:21:47.433Z,45.37
2019-03-10T16:24:17.067Z,45.48
2019-03-10T16:26:46.701Z,46.08
2019-03-10T16:29:16.327Z,45.55
2019-03-10T16:31:45.978Z,45.54
2019-03-10T16:34:15.594Z,46.55
2019-03-10T16:36:45.242Z,46.69
2019-03-10T16:39:14.939Z,46.15
2019-03-10T16:41:44.592Z,46.56
2019-03-10T16:44:14.215Z,45.20
2019-03-10T16:46:43.863Z,45.79
2019-03-10T16:49:13.481Z,45.53
2019-03-10T16:51:43.108Z,46.24
2019-03-10T16:54:12.764Z,45.96
2019-03-10T16:56:42.463Z,47.19
2019-03-10T16:59:12.111Z,47.45
2019-03-10T17:01:41.730Z,46.58
2019-03-10T17:04:11.492Z,46.85
2019-03-10T17:06:41.157Z,48.13
2019-03-10T17:09:18.543Z,48.48
2019-03-10T17:11:48.240Z,46.39
2019-03-10T17:14:17.950Z,47.76
2019-03-10T17:16:47.582Z,46.82
2019-03-10T17:19:17.233Z,48.55
2019-03-10T17:21:46.854Z,46.29
2019-03-10T17:24:16.505Z,45.94
2019-03-10T17:26:46.146Z,45.72
2019-03-10T17:29:15.821Z,45.98
2019-03-10T17:31:45.519Z,47.15
2019-03-10T17:34:15.172Z,46.87
2019-03-10T17:36:44.933Z,45.78
2019-03-10T17:39:14.584Z,45.33
2019-03-10T17:41:44.206Z,45.52
2019-03-10T17:44:13.923Z,45.76
2019-03-10T17:46:43.550Z,45.59
2019-03-10T17:49:13.200Z,46.34
2019-03-10T17:51:42.824Z,45.84
2019-03-10T17:54:12.477Z,47.68
2019-03-10T17:56:42.093Z,46.33
2019-03-10T17:59:11.811Z,48.01
2019-03-10T18:01:41.440Z,47.18
2019-03-10T18:04:11.088Z,47.16
2019-03-10T18:06:40.715Z,48.62
2019-03-10T18:09:11.650Z,49.72
2019-03-10T18:11:41.276Z,48.13
2019-03-10T18:14:10.923Z,47.52
2019-03-10T18:16:40.547Z,47.55
2019-03-10T18:19:10.170Z,47.97
2019-03-10T18:21:39.818Z,48.35
2019-03-10T18:24:09.448Z,48.14
2019-03-10T18:26:39.103Z,48.95
2019-03-10T18:29:08.723Z,48.75
2019-03-10T18:31:38.446Z,49.88
2019-03-10T18:34:09.086Z,49.27
2019-03-10T18:36:38.895Z,48.54
2019-03-10T18:39:08.626Z,48.54
2019-03-10T18:41:38.371Z,49.36
2019-03-10T18:44:08.096Z,48.20
2019-03-10T18:46:37.743Z,48.01
2019-03-10T18:49:07.343Z,48.01
2019-03-10T18:51:36.991Z,47.81
2019-03-10T18:54:06.768Z,48.10
2019-03-10T18:56:36.426Z,47.99
2019-03-10T18:59:06.185Z,48.54
2019-03-10T19:01:35.827Z,49.20
2019-03-10T19:04:05.520Z,47.99
2019-03-10T19:06:35.168Z,48.57
2019-03-10T19:09:06.593Z,49.01
2019-03-10T19:11:36.324Z,49.52
2019-03-10T19:14:06.088Z,50.25
2019-03-10T19:16:35.737Z,50.70
2019-03-10T19:19:05.427Z,52.27
2019-03-10T19:21:35.076Z,52.45
2019-03-10T19:24:04.772Z,51.57
2019-03-10T19:26:34.417Z,52.39
2019-03-10T19:29:04.109Z,53.37
2019-03-10T19:31:33.840Z,53.62
2019-03-10T19:34:03.458Z,55.18
2019-03-10T19:36:33.122Z,55.64
2019-03-10T19:39:04.607Z,56.51
2019-03-10T19:41:34.254Z,56.84
2019-03-10T19:44:03.875Z,56.58
2019-03-10T19:46:33.518Z,56.75
2019-03-10T19:49:03.139Z,56.62
2019-03-10T19:51:32.779Z,57.08
2019-03-10T19:54:02.400Z,55.05
2019-03-10T19:56:32.042Z,55.38
2019-03-10T19:59:01.663Z,54.91
2019-03-10T20:01:31.328Z,54.19
2019-03-10T20:04:00.932Z,53.54
2019-03-10T20:06:30.552Z,55.64
2019-03-10T20:09:01.453Z,54.42
2019-03-10T20:11:31.293Z,53.54
2019-03-10T20:14:00.909Z,52.57
2019-03-10T20:16:30.545Z,53.17
2019-03-10T20:19:00.155Z,54.66
2019-03-10T20:21:29.820Z,52.93
2019-03-10T20:23:59.449Z,53.07
2019-03-10T20:26:29.053Z,53.08
2019-03-10T20:28:58.691Z,52.14
2019-03-10T20:31:28.306Z,52.82
2019-03-10T20:34:00.751Z,52.73
2019-03-10T20:36:30.352Z,50.29
2019-03-10T20:38:59.989Z,50.41
2019-03-10T20:41:29.648Z,50.96
2019-03-10T20:43:59.276Z,51.91
2019-03-10T20:46:28.900Z,50.01
2019-03-10T20:48:58.536Z,49.26
2019-03-10T20:51:28.155Z,49.32
2019-03-10T20:53:59.440Z,50.37
2019-03-10T20:56:29.142Z,50.64
2019-03-10T20:58:58.774Z,47.82
2019-03-10T21:01:28.388Z,49.65
2019-03-10T21:03:58.029Z,47.96
2019-03-10T21:06:27.640Z,47.56
2019-03-10T21:08:57.291Z,45.08
2019-03-10T21:11:26.909Z,46.80
2019-03-10T21:13:57.792Z,45.54
2019-03-10T21:16:27.446Z,45.61
2019-03-10T21:18:57.086Z,46.33
2019-03-10T21:21:26.755Z,47.34
2019-03-10T21:23:58.057Z,46.13
2019-03-10T21:26:27.622Z,45.75
2019-03-10T21:28:57.318Z,46.04
2019-03-10T21:31:27.204Z,48.40
2019-03-10T21:33:57.211Z,48.88
2019-03-10T21:36:26.815Z,49.87
2019-03-10T21:38:56.455Z,51.70
2019-03-10T21:41:26.075Z,50.47
2019-03-10T21:43:55.726Z,51.24
2019-03-10T21:46:25.399Z,49.56
2019-03-10T21:48:55.038Z,50.17
2019-03-10T21:51:24.826Z,50.18
2019-03-10T21:53:54.460Z,51.44
2019-03-10T21:56:24.079Z,50.35
2019-03-10T21:58:53.718Z,50.15
2019-03-10T22:01:23.360Z,46.61
2019-03-10T22:03:52.985Z,46.65
2019-03-10T22:06:22.602Z,48.63
2019-03-10T22:08:52.236Z,47.37
2019-03-10T22:11:21.849Z,46.37
2019-03-10T22:13:51.489Z,48.01
2019-03-10T22:16:21.105Z,45.92
2019-03-10T22:18:50.752Z,48.10
2019-03-10T22:21:20.363Z,48.60
2019-03-10T22:23:58.860Z,47.64
2019-03-10T22:26:21.341Z,47.27
2019-03-10T22:28:51.054Z,49.15
2019-03-10T22:31:20.673Z,48.76
2019-03-10T22:33:50.306Z,50.48
2019-03-10T22:36:19.920Z,49.69
2019-03-10T22:38:49.561Z,50.41
2019-03-10T22:41:19.182Z,50.17
2019-03-10T22:43:48.890Z,50.23
2019-03-10T22:46:18.509Z,51.04
2019-03-10T22:48:48.153Z,51.17
2019-03-10T22:51:17.766Z,50.13
2019-03-10T22:53:47.404Z,50.91
2019-03-10T22:56:17.020Z,51.14
2019-03-10T22:58:46.662Z,51.38
2019-03-10T23:01:16.348Z,51.25
2019-03-10T23:03:45.983Z,51.70
2019-03-10T23:06:15.603Z,52.05
2019-03-10T23:08:45.313Z,51.96
2019-03-10T23:11:14.934Z,52.69
2019-03-10T23:13:44.582Z,51.56
2019-03-10T23:16:14.197Z,53.03
2019-03-10T23:18:43.843Z,51.35
2019-03-10T23:21:13.455Z,53.23
2019-03-10T23:23:43.087Z,50.73
2019-03-10T23:26:12.706Z,51.86
2019-03-10T23:28:42.345Z,48.86
2019-03-10T23:31:11.963Z,49.09
2019-03-10T23:33:41.601Z,48.69
2019-03-10T23:36:11.290Z,49.07
2019-03-10T23:38:40.929Z,47.22
2019-03-10T23:41:10.548Z,47.70
2019-03-10T23:43:40.187Z,49.59
2019-03-10T23:46:09.810Z,47.94
2019-03-10T23:48:39.451Z,47.90
2019-03-10T23:51:09.129Z,48.11
2019-03-10T23:53:38.764Z,46.70
2019-03-10T23:56:08.381Z,47.56
2019-03-10T23:58:38.022Z,47.18
