createdAt,value
2023-05-08T12:27:19.527Z,7.30
2023-05-08T12:29:47.823Z,5.70
2023-05-08T12:32:15.833Z,4.90
2023-05-08T12:34:43.860Z,5.00
2023-05-08T12:37:11.677Z,3.60
2023-05-08T12:39:44.638Z,5.00
2023-05-08T12:42:12.440Z,4.00
2023-05-08T12:44:40.320Z,3.50
2023-05-08T12:47:08.362Z,3.60
2023-05-08T12:49:37.598Z,6.10
2023-05-08T12:52:13.229Z,3.80
2023-05-08T12:54:48.587Z,3.20
2023-05-08T12:57:19.779Z,3.60
2023-05-08T13:02:23.890Z,2.80
2023-05-08T13:04:56.149Z,4.70
2023-05-08T13:07:24.240Z,4.30
2023-05-08T13:10:03.687Z,4.20
2023-05-08T13:12:32.073Z,4.20
2023-05-08T13:15:00.445Z,3.70
2023-05-08T13:17:28.226Z,4.70
2023-05-08T13:19:56.043Z,4.50
2023-05-08T13:22:26.676Z,4.30
2023-05-08T13:24:54.750Z,4.70
2023-05-08T13:27:23.391Z,4.90
2023-05-08T13:29:51.276Z,3.60
2023-05-08T13:32:19.478Z,3.80
2023-05-08T13:34:50.221Z,4.20
2023-05-08T13:37:19.902Z,4.80
2023-05-08T13:39:47.800Z,6.80
2023-05-08T13:42:15.607Z,5.00
2023-05-08T13:44:43.759Z,3.40
2023-05-08T13:47:11.667Z,4.10
2023-05-08T13:49:39.533Z,4.00
2023-05-08T13:52:07.416Z,3.10
2023-05-08T13:54:35.209Z,4.90
2023-05-08T13:57:03.655Z,3.30
2023-05-08T13:59:32.570Z,3.80
2023-05-08T14:02:00.569Z,3.70
2023-05-08T14:04:28.476Z,3.20
2023-05-08T14:06:56.540Z,4.00
2023-05-08T14:09:24.318Z,5.40
2023-05-08T14:11:52.303Z,4.30
2023-05-08T14:14:20.068Z,4.50
2023-05-08T14:16:48.863Z,4.40
2023-05-08T14:19:18.033Z,3.80
2023-05-08T14:21:45.782Z,3.30
2023-05-08T14:24:13.539Z,3.00
2023-05-08T14:26:42.260Z,2.20
2023-05-08T14:29:10.072Z,3.00
2023-05-08T14:31:37.857Z,2.40
2023-05-08T14:34:05.716Z,1.90
2023-05-08T14:36:33.615Z,2.40
2023-05-08T14:39:01.508Z,3.20
2023-05-08T14:41:30.750Z,3.50
2023-05-08T14:43:58.904Z,2.40
2023-05-08T14:46:26.961Z,3.50
2023-05-08T14:48:56.892Z,2.70
2023-05-08T14:51:24.823Z,3.10
2023-05-08T14:53:52.778Z,3.10
2023-05-08T14:58:52.964Z,3.70
2023-05-08T15:01:22.394Z,5.30
2023-05-08T15:03:53.081Z,3.40
2023-05-08T15:06:23.247Z,2.70
2023-05-08T15:08:51.919Z,3.50
2023-05-08T15:11:20.677Z,3.80
2023-05-08T15:13:48.875Z,1.90
2023-05-08T15:16:16.730Z,3.00
2023-05-08T15:18:44.508Z,2.10
2023-05-08T15:21:12.497Z,3.50
2023-05-08T15:23:40.321Z,3.30
2023-05-08T15:26:08.552Z,2.20
2023-05-08T15:28:36.615Z,2.60
2023-05-08T15:31:04.975Z,3.80
2023-05-08T15:33:32.794Z,2.20
2023-05-08T15:36:00.576Z,3.20
2023-05-08T15:38:28.872Z,2.70
2023-05-08T15:40:56.709Z,2.00
2023-05-08T15:43:24.514Z,2.30
2023-05-08T15:45:52.412Z,3.10
2023-05-08T15:48:20.468Z,2.10
2023-05-08T15:50:48.557Z,2.00
2023-05-08T15:53:16.412Z,2.80
2023-05-08T15:55:44.221Z,3.30
2023-05-08T15:58:12.144Z,2.70
2023-05-08T16:00:44.544Z,3.20
2023-05-08T16:03:13.723Z,2.10
2023-05-08T16:05:41.723Z,3.80
2023-05-08T16:08:12.438Z,3.40
2023-05-08T16:10:42.145Z,4.10
2023-05-08T16:13:10.198Z,3.40
2023-05-08T16:15:38.618Z,3.10
2023-05-08T16:18:07.597Z,2.90
2023-05-08T16:20:36.431Z,3.10
2023-05-08T16:23:05.251Z,2.30
2023-05-08T16:25:33.150Z,4.20
2023-05-08T16:28:00.920Z,3.50
2023-05-08T16:30:28.890Z,2.90
2023-05-08T16:32:56.764Z,6.30
2023-05-08T16:35:24.584Z,2.90
2023-05-08T16:37:52.796Z,3.00
2023-05-08T16:40:20.821Z,4.30
2023-05-08T16:42:48.562Z,2.40
2023-05-08T16:45:16.785Z,4.10
2023-05-08T16:47:44.638Z,2.80
2023-05-08T16:50:12.596Z,5.40
2023-05-08T16:52:40.379Z,3.00
2023-05-08T16:55:09.048Z,2.70
2023-05-08T16:57:36.924Z,3.10
2023-05-08T17:00:05.900Z,5.10
2023-05-08T17:02:33.858Z,3.30
2023-05-08T17:05:01.914Z,4.10
2023-05-08T17:07:29.725Z,4.20
2023-05-08T17:09:58.115Z,3.00
2023-05-08T17:12:26.097Z,4.50
2023-05-08T17:14:53.875Z,3.70
2023-05-08T17:17:21.692Z,3.80
2023-05-08T17:19:49.456Z,3.50
2023-05-08T17:22:19.553Z,4.40
2023-05-08T17:24:47.728Z,3.10
2023-05-08T17:27:15.572Z,4.40
2023-05-08T17:29:43.548Z,10.10
2023-05-08T17:32:11.813Z,11.50
2023-05-08T17:34:40.075Z,10.20
2023-05-08T17:37:07.881Z,6.00
2023-05-08T17:39:35.748Z,3.90
2023-05-08T17:42:03.605Z,5.20
2023-05-08T17:44:31.524Z,5.10
2023-05-08T17:46:59.454Z,4.80
2023-05-08T17:49:27.259Z,7.40
2023-05-08T17:51:54.996Z,4.60
2023-05-08T17:54:22.833Z,4.40
2023-05-08T17:56:50.617Z,4.00
2023-05-08T17:59:19.657Z,3.20
2023-05-08T18:01:47.674Z,4.40
2023-05-08T18:04:15.695Z,4.80
2023-05-08T18:06:43.727Z,4.20
2023-05-08T18:09:11.604Z,5.10
2023-05-08T18:11:39.420Z,3.90
2023-05-08T18:14:07.159Z,3.70
2023-05-08T18:16:35.213Z,4.20
2023-05-08T18:19:03.043Z,3.30
2023-05-08T18:21:31.592Z,2.80
2023-05-08T18:23:59.456Z,3.50
2023-05-08T18:26:27.268Z,5.10
2023-05-08T18:28:55.110Z,3.70
2023-05-08T18:31:23.160Z,4.50
2023-05-08T18:33:51.124Z,4.30
2023-05-08T18:36:19.070Z,4.90
2023-05-08T18:38:46.919Z,4.90
2023-05-08T18:41:14.838Z,5.40
2023-05-08T18:43:42.643Z,3.90
2023-05-08T18:46:12.596Z,3.90
2023-05-08T18:48:41.228Z,3.50
2023-05-08T18:51:09.677Z,4.10
2023-05-08T18:53:39.014Z,3.80
2023-05-08T18:56:07.199Z,4.60
2023-05-08T18:58:35.512Z,4.70
2023-05-08T19:01:03.652Z,4.20
2023-05-08T19:03:32.462Z,4.80
2023-05-08T19:06:00.521Z,3.90
2023-05-08T19:08:28.570Z,5.40
2023-05-08T19:10:56.533Z,5.00
2023-05-08T19:13:24.436Z,6.10
2023-05-08T19:15:54.226Z,5.80
2023-05-08T19:18:23.230Z,4.70
2023-05-08T19:20:52.087Z,4.80
2023-05-08T19:23:21.045Z,5.20
2023-05-08T19:25:50.151Z,7.60
2023-05-08T19:28:21.782Z,7.20
2023-05-08T19:30:50.861Z,6.80
2023-05-08T19:33:22.975Z,7.50
2023-05-08T19:35:51.570Z,14.80
2023-05-08T19:38:20.475Z,9.30
2023-05-08T19:40:57.120Z,12.20
2023-05-08T19:43:27.206Z,9.70
2023-05-08T19:45:55.916Z,11.00
2023-05-08T19:48:24.592Z,9.00
2023-05-08T19:50:55.213Z,10.00
2023-05-08T19:53:23.751Z,9.40
2023-05-08T19:55:51.850Z,9.40
2023-05-08T19:58:20.756Z,8.20
2023-05-08T20:00:51.513Z,7.20
2023-05-08T20:03:20.726Z,8.10
2023-05-08T20:05:50.961Z,8.00
2023-05-08T20:08:19.754Z,10.00
2023-05-08T20:10:50.297Z,7.50
2023-05-08T20:13:18.160Z,9.60
2023-05-08T20:15:46.103Z,8.40
2023-05-08T20:18:15.140Z,6.60
2023-05-08T20:20:45.172Z,9.20
2023-05-08T20:23:13.968Z,9.30
2023-05-08T20:25:46.894Z,11.20
2023-05-08T20:28:16.483Z,10.30
2023-05-08T20:30:45.535Z,9.10
2023-05-08T20:33:14.736Z,7.70
2023-05-08T20:35:42.843Z,10.30
2023-05-08T20:38:10.891Z,10.80
2023-05-08T20:40:38.723Z,11.80
2023-05-08T20:43:06.680Z,9.00
2023-05-08T20:45:34.519Z,9.40
2023-05-08T20:48:02.284Z,12.50
2023-05-08T20:50:30.247Z,8.90
2023-05-08T20:52:58.286Z,9.40
2023-05-08T20:55:26.186Z,10.50
2023-05-08T20:57:53.950Z,10.80
2023-05-08T21:00:22.128Z,7.50
2023-05-08T21:02:50.046Z,7.60
2023-05-08T21:05:18.802Z,9.80
2023-05-08T21:07:48.201Z,10.80
2023-05-08T21:10:16.694Z,7.40
2023-05-08T21:12:45.510Z,8.50
2023-05-08T21:15:13.623Z,9.60
2023-05-08T21:17:41.809Z,10.50
2023-05-08T21:20:10.779Z,9.90
2023-05-08T21:22:39.171Z,9.40
2023-05-08T21:25:16.685Z,9.50
2023-05-08T21:27:44.725Z,11.10
2023-05-08T21:30:15.513Z,9.20
2023-05-08T21:32:45.774Z,7.90
2023-05-08T21:35:14.183Z,9.50
2023-05-08T21:37:42.194Z,9.70
2023-05-08T21:40:10.381Z,8.50
2023-05-08T21:42:39.792Z,8.70
2023-05-08T21:45:08.409Z,8.90
2023-05-08T21:47:36.191Z,8.80
2023-05-08T21:50:04.449Z,7.60
2023-05-08T21:52:32.327Z,8.60
2023-05-08T21:55:00.072Z,7.60
2023-05-08T21:57:27.873Z,8.00
2023-05-08T21:59:55.640Z,8.60
2023-05-08T22:02:23.596Z,8.40
2023-05-08T22:04:51.391Z,6.40
2023-05-08T22:07:21.047Z,7.30
2023-05-08T22:09:48.913Z,6.80
2023-05-08T22:12:16.908Z,7.80
2023-05-08T22:14:44.799Z,7.60
2023-05-08T22:17:12.659Z,5.90
2023-05-08T22:19:40.482Z,6.70
2023-05-08T22:22:08.532Z,6.30
2023-05-08T22:24:36.360Z,8.10
2023-05-08T22:27:04.344Z,6.70
2023-05-08T22:29:32.162Z,8.00
2023-05-08T22:32:00.167Z,7.80
2023-05-08T22:34:28.033Z,7.20
2023-05-08T22:36:55.864Z,7.00
2023-05-08T22:39:23.692Z,9.20
2023-05-08T22:41:51.794Z,7.00
2023-05-08T22:44:19.689Z,7.20
2023-05-08T22:46:47.759Z,7.40
2023-05-08T22:49:15.748Z,6.00
2023-05-08T22:51:43.770Z,6.30
2023-05-08T22:54:11.724Z,12.40
2023-05-08T22:56:39.671Z,6.90
2023-05-08T22:59:07.479Z,6.40
2023-05-08T23:01:35.254Z,8.40
2023-05-08T23:04:03.077Z,7.40
2023-05-08T23:06:30.940Z,6.70
2023-05-08T23:08:59.145Z,6.30
2023-05-08T23:11:27.164Z,6.50
2023-05-08T23:13:54.998Z,6.10
2023-05-08T23:16:22.894Z,5.50
2023-05-08T23:18:50.943Z,6.10
2023-05-08T23:21:18.794Z,6.40
2023-05-08T23:23:47.952Z,5.00
2023-05-08T23:26:15.907Z,14.30
2023-05-08T23:28:43.688Z,5.40
2023-05-08T23:31:11.539Z,7.80
2023-05-08T23:33:39.687Z,6.70
2023-05-08T23:36:08.172Z,5.50
2023-05-08T23:38:35.950Z,5.20
2023-05-08T23:41:03.769Z,5.00
2023-05-08T23:43:32.073Z,4.50
2023-05-08T23:45:59.945Z,4.60
2023-05-08T23:48:28.249Z,7.10
2023-05-08T23:50:56.008Z,4.20
2023-05-08T23:53:23.995Z,5.40
2023-05-08T23:55:52.464Z,4.20
2023-05-08T23:58:21.233Z,3.30
