createdAt,value
2023-04-13T00:02:20.743Z,50.38
2023-04-13T00:04:47.123Z,50.92
2023-04-13T00:07:13.444Z,50.81
2023-04-13T00:09:39.769Z,50.20
2023-04-13T00:12:06.079Z,49.56
2023-04-13T00:14:32.381Z,48.84
2023-04-13T00:16:58.727Z,48.59
2023-04-13T00:19:25.078Z,48.94
2023-04-13T00:21:51.394Z,49.15
2023-04-13T00:24:17.723Z,50.36
2023-04-13T00:26:44.022Z,51.57
2023-04-13T00:29:10.315Z,49.44
2023-04-13T00:31:36.625Z,52.71
2023-04-13T00:34:02.951Z,52.90
2023-04-13T00:36:29.270Z,53.17
2023-04-13T00:38:55.564Z,49.02
2023-04-13T00:41:21.881Z,50.15
2023-04-13T00:43:48.187Z,51.36
2023-04-13T00:46:14.523Z,51.13
2023-04-13T00:48:40.868Z,49.84
2023-04-13T00:51:07.173Z,50.40
2023-04-13T00:53:33.470Z,50.18
2023-04-13T00:55:59.794Z,48.83
2023-04-13T00:58:26.117Z,49.99
2023-04-13T01:00:52.423Z,50.46
2023-04-13T01:03:18.826Z,49.71
2023-04-13T01:05:45.228Z,50.04
2023-04-13T01:08:11.548Z,50.50
2023-04-13T01:10:37.854Z,50.81
2023-04-13T01:13:04.194Z,50.62
2023-04-13T01:15:30.515Z,49.20
2023-04-13T01:17:56.904Z,49.69
2023-04-13T01:20:23.265Z,50.47
2023-04-13T01:22:49.611Z,50.45
2023-04-13T01:25:15.949Z,49.13
2023-04-13T01:27:42.267Z,48.89
2023-04-13T01:30:08.581Z,50.11
2023-04-13T01:32:34.964Z,51.93
2023-04-13T01:35:01.299Z,50.79
2023-04-13T01:37:27.603Z,51.04
2023-04-13T01:39:53.923Z,52.05
2023-04-13T01:42:20.227Z,49.35
2023-04-13T01:44:46.521Z,51.81
2023-04-13T01:47:12.853Z,52.72
2023-04-13T01:49:39.185Z,51.42
2023-04-13T01:52:05.502Z,50.38
2023-04-13T01:54:31.829Z,50.92
2023-04-13T01:56:58.149Z,50.11
2023-04-13T01:59:24.462Z,48.89
2023-04-13T02:01:50.792Z,51.88
2023-04-13T02:04:17.298Z,50.97
2023-04-13T02:06:43.784Z,50.95
2023-04-13T02:09:10.119Z,50.83
2023-04-13T02:11:36.431Z,50.96
2023-04-13T02:14:02.755Z,51.27
2023-04-13T02:16:29.076Z,51.73
2023-04-13T02:18:55.384Z,51.21
2023-04-13T02:21:21.681Z,50.66
2023-04-13T02:23:48.000Z,50.95
2023-04-13T02:26:14.318Z,49.99
2023-04-13T02:28:40.617Z,50.34
2023-04-13T02:31:06.937Z,49.62
2023-04-13T02:33:33.250Z,49.50
2023-04-13T02:35:59.612Z,49.25
2023-04-13T02:38:25.930Z,48.82
2023-04-13T02:40:52.245Z,49.73
2023-04-13T02:43:18.547Z,51.08
2023-04-13T02:45:44.897Z,48.93
2023-04-13T02:48:11.224Z,48.32
2023-04-13T02:50:37.540Z,50.65
2023-04-13T02:53:03.841Z,49.65
2023-04-13T02:55:30.153Z,50.47
2023-04-13T02:57:56.461Z,49.96
2023-04-13T03:00:22.764Z,49.62
2023-04-13T03:02:49.270Z,49.84
2023-04-13T03:05:15.834Z,49.52
2023-04-13T03:07:42.131Z,49.16
2023-04-13T03:10:08.431Z,50.06
2023-04-13T03:12:34.729Z,50.74
2023-04-13T03:15:01.041Z,51.09
2023-04-13T03:17:27.371Z,50.74
2023-04-13T03:19:53.667Z,50.72
2023-04-13T03:22:19.992Z,51.07
2023-04-13T03:24:46.332Z,51.26
2023-04-13T03:27:12.650Z,51.25
2023-04-13T03:29:38.970Z,51.38
2023-04-13T03:32:05.280Z,51.24
2023-04-13T03:34:31.577Z,51.24
2023-04-13T03:36:57.883Z,51.91
2023-04-13T03:39:24.188Z,51.75
2023-04-13T03:41:50.512Z,52.26
2023-04-13T03:44:16.834Z,52.79
2023-04-13T03:46:43.183Z,52.01
2023-04-13T03:49:09.534Z,51.41
2023-04-13T03:51:35.849Z,51.54
2023-04-13T03:54:02.208Z,51.21
2023-04-13T03:56:28.536Z,51.64
2023-04-13T03:58:54.856Z,52.43
2023-04-13T04:01:21.169Z,52.46
2023-04-13T04:03:47.588Z,51.35
2023-04-13T04:06:13.979Z,51.17
2023-04-13T04:08:40.292Z,51.62
2023-04-13T04:11:06.615Z,51.71
2023-04-13T04:13:32.919Z,51.76
2023-04-13T04:15:59.326Z,51.80
2023-04-13T04:18:25.679Z,51.25
2023-04-13T04:20:51.994Z,51.61
2023-04-13T04:23:19.903Z,52.31
2023-04-13T04:25:46.360Z,52.48
2023-04-13T04:28:12.658Z,53.86
2023-04-13T04:30:38.988Z,53.83
2023-04-13T04:33:05.342Z,53.12
2023-04-13T04:35:31.669Z,52.04
2023-04-13T04:37:57.972Z,52.68
2023-04-13T04:40:24.269Z,53.31
2023-04-13T04:42:50.569Z,51.84
2023-04-13T04:45:16.906Z,51.85
2023-04-13T04:47:43.338Z,52.68
2023-04-13T04:50:09.703Z,52.97
2023-04-13T04:52:36.015Z,52.89
2023-04-13T04:55:02.359Z,52.63
2023-04-13T04:57:29.847Z,51.33
2023-04-13T04:59:56.207Z,52.72
2023-04-13T05:02:23.388Z,52.71
2023-04-13T05:04:49.907Z,52.33
2023-04-13T05:07:16.214Z,53.37
2023-04-13T05:09:42.513Z,53.69
2023-04-13T05:12:08.821Z,53.65
2023-04-13T05:14:35.131Z,53.58
2023-04-13T05:17:01.499Z,54.15
2023-04-13T05:19:27.798Z,54.50
2023-04-13T05:21:54.105Z,54.24
2023-04-13T05:24:20.402Z,55.42
2023-04-13T05:26:46.733Z,53.99
2023-04-13T05:29:13.048Z,54.26
2023-04-13T05:31:39.410Z,54.09
2023-04-13T05:34:05.772Z,54.75
2023-04-13T05:36:32.099Z,54.72
2023-04-13T05:38:58.594Z,54.74
2023-04-13T05:41:25.042Z,53.94
2023-04-13T05:43:51.344Z,53.72
2023-04-13T05:46:17.684Z,54.11
2023-04-13T05:48:44.044Z,55.09
2023-04-13T05:51:10.341Z,54.42
2023-04-13T05:53:36.639Z,54.12
2023-04-13T05:56:02.964Z,53.49
2023-04-13T05:58:29.292Z,53.53
2023-04-13T06:00:55.607Z,53.47
2023-04-13T06:03:22.177Z,53.81
2023-04-13T06:05:48.634Z,54.57
2023-04-13T06:08:14.968Z,54.81
2023-04-13T06:10:41.323Z,54.40
2023-04-13T06:13:07.650Z,54.68
2023-04-13T06:15:33.958Z,54.28
2023-04-13T06:18:00.350Z,54.17
2023-04-13T06:20:26.715Z,54.29
2023-04-13T06:22:53.020Z,54.43
2023-04-13T06:25:19.329Z,53.85
2023-04-13T06:27:45.672Z,53.93
2023-04-13T06:30:12.112Z,53.50
2023-04-13T06:32:38.531Z,53.39
2023-04-13T06:35:04.923Z,53.38
2023-04-13T06:37:31.248Z,52.31
2023-04-13T06:39:57.570Z,53.15
2023-04-13T06:42:23.882Z,54.88
2023-04-13T06:44:50.226Z,55.73
2023-04-13T06:47:16.573Z,54.58
2023-04-13T06:49:42.913Z,55.32
2023-04-13T06:52:09.213Z,55.71
2023-04-13T06:54:35.510Z,55.21
2023-04-13T06:57:01.863Z,56.00
2023-04-13T06:59:28.242Z,55.68
2023-04-13T07:01:54.660Z,56.24
2023-04-13T07:04:21.120Z,54.57
2023-04-13T07:06:47.453Z,55.37
2023-04-13T07:09:13.777Z,56.52
2023-04-13T07:11:40.089Z,55.77
2023-04-13T07:14:06.402Z,55.33
2023-04-13T07:16:32.715Z,55.40
2023-04-13T07:18:59.288Z,55.55
2023-04-13T07:21:25.737Z,54.95
2023-04-13T07:23:52.055Z,54.97
2023-04-13T07:26:18.388Z,55.02
2023-04-13T07:28:44.708Z,52.69
2023-04-13T07:31:11.024Z,54.52
2023-04-13T07:33:37.349Z,54.63
2023-04-13T07:36:03.680Z,54.70
2023-04-13T07:38:29.984Z,54.22
2023-04-13T07:40:56.293Z,54.20
2023-04-13T07:43:22.626Z,53.23
2023-04-13T07:45:48.944Z,53.36
2023-04-13T07:48:15.250Z,53.63
2023-04-13T07:50:41.570Z,54.27
2023-04-13T07:53:07.905Z,55.05
2023-04-13T07:55:34.199Z,54.59
2023-04-13T07:58:00.582Z,55.24
2023-04-13T08:00:26.917Z,53.85
2023-04-13T08:02:53.311Z,53.18
2023-04-13T08:05:19.891Z,54.70
2023-04-13T08:07:46.619Z,54.50
2023-04-13T08:10:13.015Z,54.99
2023-04-13T08:12:39.339Z,54.46
2023-04-13T08:15:05.672Z,54.53
2023-04-13T08:17:31.990Z,54.52
2023-04-13T08:19:58.383Z,56.41
2023-04-13T08:22:24.706Z,52.59
2023-04-13T08:24:51.021Z,52.23
2023-04-13T08:27:17.342Z,51.20
2023-04-13T08:29:43.632Z,50.62
2023-04-13T08:32:09.993Z,51.55
2023-04-13T08:34:36.356Z,51.94
2023-04-13T08:37:02.682Z,51.82
2023-04-13T08:39:29.018Z,54.10
2023-04-13T08:41:55.337Z,52.96
2023-04-13T08:44:21.661Z,55.24
2023-04-13T08:46:48.328Z,55.60
2023-04-13T08:49:15.167Z,56.30
2023-04-13T08:51:41.528Z,56.42
2023-04-13T08:54:07.847Z,59.00
2023-04-13T08:56:45.310Z,58.03
2023-04-13T08:59:13.183Z,59.38
2023-04-13T09:01:39.634Z,59.24
2023-04-13T09:04:06.197Z,58.30
2023-04-13T09:06:32.621Z,57.62
2023-04-13T09:08:59.118Z,58.83
2023-04-13T09:11:25.673Z,59.32
2023-04-13T09:13:51.983Z,58.59
2023-04-13T09:16:18.331Z,57.17
2023-04-13T09:18:44.673Z,57.32
2023-04-13T09:21:10.996Z,58.30
2023-04-13T09:23:37.312Z,54.56
2023-04-13T09:26:03.615Z,53.72
2023-04-13T09:28:29.943Z,54.08
2023-04-13T09:30:56.311Z,53.53
2023-04-13T09:33:22.656Z,54.35
2023-04-13T09:35:48.983Z,52.97
2023-04-13T09:38:15.347Z,52.60
2023-04-13T09:40:41.764Z,53.72
2023-04-13T09:43:08.176Z,55.24
2023-04-13T09:45:34.556Z,59.19
2023-04-13T09:48:00.937Z,60.14
2023-04-13T09:50:27.289Z,62.98
2023-04-13T09:52:53.617Z,63.52
2023-04-13T09:55:19.963Z,64.17
2023-04-13T09:57:46.277Z,63.91
2023-04-13T10:00:12.597Z,64.67
2023-04-13T10:02:39.056Z,65.09
2023-04-13T10:05:05.579Z,64.77
2023-04-13T10:07:31.919Z,64.78
2023-04-13T10:09:58.293Z,64.44
2023-04-13T10:12:24.620Z,62.65
2023-04-13T10:14:50.936Z,62.01
2023-04-13T10:17:17.267Z,63.07
2023-04-13T10:19:43.598Z,61.53
2023-04-13T10:22:09.917Z,61.34
2023-04-13T10:24:36.253Z,60.99
2023-04-13T10:27:02.577Z,61.30
2023-04-13T10:29:28.890Z,61.84
2023-04-13T10:31:56.169Z,62.63
2023-04-13T10:34:22.591Z,62.05
2023-04-13T10:36:48.890Z,62.85
2023-04-13T10:39:15.220Z,62.46
2023-04-13T10:41:41.519Z,63.42
2023-04-13T10:44:07.922Z,62.93
2023-04-13T10:46:34.352Z,62.95
2023-04-13T10:49:00.832Z,64.23
2023-04-13T10:51:27.257Z,63.37
2023-04-13T10:53:53.558Z,64.23
2023-04-13T10:56:19.874Z,62.14
2023-04-13T10:58:46.285Z,63.36
2023-04-13T11:01:12.606Z,62.18
2023-04-13T11:03:43.103Z,63.71
2023-04-13T11:06:13.620Z,61.65
2023-04-13T11:08:39.932Z,61.79
2023-04-13T11:11:06.237Z,62.63
2023-04-13T11:13:32.546Z,61.58
2023-04-13T11:15:58.846Z,60.86
2023-04-13T11:18:25.172Z,61.50
2023-04-13T11:20:51.471Z,60.95
2023-04-13T11:23:17.789Z,61.93
2023-04-13T11:25:44.125Z,59.88
2023-04-13T11:28:10.468Z,60.78
2023-04-13T11:30:36.929Z,61.41
2023-04-13T11:33:03.329Z,59.25
2023-04-13T11:35:29.674Z,59.08
2023-04-13T11:37:56.058Z,58.79
2023-04-13T11:40:22.491Z,58.25
2023-04-13T11:42:48.801Z,57.75
2023-04-13T11:45:15.117Z,57.21
2023-04-13T11:47:41.440Z,56.21
2023-04-13T11:50:07.788Z,56.81
2023-04-13T11:52:34.117Z,59.02
2023-04-13T11:55:10.722Z,58.54
2023-04-13T11:57:45.739Z,58.39
2023-04-13T12:00:12.147Z,55.16
2023-04-13T12:02:51.492Z,56.26
2023-04-13T12:05:24.936Z,57.98
2023-04-13T12:07:52.222Z,57.93
2023-04-13T12:10:23.325Z,60.06
2023-04-13T12:12:56.443Z,56.58
2023-04-13T12:15:40.124Z,58.48
2023-04-13T12:18:15.358Z,58.10
2023-04-13T12:20:43.968Z,54.93
2023-04-13T12:23:19.034Z,51.94
2023-04-13T12:25:49.819Z,54.58
2023-04-13T12:28:16.212Z,54.18
2023-04-13T12:30:42.513Z,53.88
2023-04-13T12:33:08.958Z,54.37
2023-04-13T12:35:35.368Z,52.19
2023-04-13T12:38:01.668Z,55.83
2023-04-13T12:40:27.988Z,54.08
2023-04-13T12:42:54.301Z,53.35
2023-04-13T12:45:20.613Z,52.98
2023-04-13T12:47:47.026Z,54.79
2023-04-13T12:50:13.371Z,53.33
2023-04-13T12:52:39.701Z,53.98
2023-04-13T12:55:06.023Z,52.25
2023-04-13T12:57:32.410Z,52.31
2023-04-13T12:59:58.840Z,51.32
2023-04-13T13:02:25.220Z,49.58
2023-04-13T13:04:51.835Z,50.70
2023-04-13T13:07:18.278Z,50.34
2023-04-13T13:09:44.582Z,48.33
2023-04-13T13:12:10.883Z,48.58
2023-04-13T13:14:37.191Z,45.32
2023-04-13T13:17:03.530Z,46.41
2023-04-13T13:19:29.851Z,46.70
2023-04-13T13:21:56.157Z,45.89
2023-04-13T13:24:22.468Z,47.89
2023-04-13T13:27:14.286Z,51.37
2023-04-13T13:29:35.042Z,52.08
2023-04-13T13:32:01.411Z,52.42
2023-04-13T13:34:27.802Z,52.56
2023-04-13T13:36:54.110Z,49.92
2023-04-13T13:39:20.407Z,49.44
2023-04-13T13:41:46.733Z,51.07
2023-04-13T13:44:13.100Z,51.26
2023-04-13T13:46:39.451Z,50.97
2023-04-13T13:49:05.813Z,48.28
2023-04-13T13:51:32.140Z,47.83
2023-04-13T13:53:58.475Z,48.39
2023-04-13T13:56:24.830Z,47.42
2023-04-13T13:58:51.141Z,47.05
2023-04-13T14:01:17.530Z,46.69
2023-04-13T14:03:43.968Z,47.81
2023-04-13T14:06:10.348Z,45.55
2023-04-13T14:08:36.689Z,45.99
2023-04-13T14:11:03.008Z,47.13
2023-04-13T14:13:29.349Z,47.03
2023-04-13T14:15:55.695Z,46.04
2023-04-13T14:18:22.068Z,44.40
2023-04-13T14:20:48.396Z,45.47
2023-04-13T14:23:14.751Z,44.46
2023-04-13T14:25:41.323Z,44.16
2023-04-13T14:28:07.741Z,42.93
2023-04-13T14:30:34.082Z,43.34
2023-04-13T14:33:00.436Z,42.00
2023-04-13T14:35:26.769Z,41.37
2023-04-13T14:37:53.162Z,41.54
2023-04-13T14:40:19.491Z,36.91
2023-04-13T14:42:45.830Z,37.73
2023-04-13T14:45:12.186Z,37.95
2023-04-13T14:47:38.532Z,38.51
2023-04-13T14:50:05.124Z,37.21
2023-04-13T14:52:31.472Z,37.26
2023-04-13T14:54:57.797Z,40.07
2023-04-13T14:57:24.118Z,38.05
2023-04-13T14:59:50.499Z,38.66
2023-04-13T15:02:16.916Z,38.60
2023-04-13T15:04:43.566Z,39.87
2023-04-13T15:07:09.960Z,39.33
2023-04-13T15:09:36.296Z,40.50
2023-04-13T15:12:02.630Z,40.68
2023-04-13T15:14:28.967Z,39.71
2023-04-13T15:16:55.318Z,42.29
2023-04-13T15:19:21.765Z,42.37
2023-04-13T15:21:48.091Z,38.73
2023-04-13T15:24:14.428Z,36.24
2023-04-13T15:26:40.717Z,37.13
2023-04-13T15:29:07.061Z,37.82
2023-04-13T15:31:33.424Z,35.17
2023-04-13T15:33:59.781Z,37.87
2023-04-13T15:36:26.097Z,35.77
2023-04-13T15:38:52.419Z,36.54
2023-04-13T15:41:18.719Z,36.13
2023-04-13T15:43:45.028Z,37.18
2023-04-13T15:46:11.467Z,35.15
2023-04-13T15:48:37.809Z,36.58
2023-04-13T15:51:04.116Z,36.91
2023-04-13T15:53:30.429Z,35.06
2023-04-13T15:55:56.766Z,35.50
2023-04-13T15:58:23.087Z,36.89
2023-04-13T16:00:49.382Z,35.28
2023-04-13T16:03:15.813Z,36.27
2023-04-13T16:05:42.213Z,35.08
2023-04-13T16:08:08.532Z,35.46
2023-04-13T16:10:34.857Z,35.31
2023-04-13T16:13:01.153Z,37.97
2023-04-13T16:15:27.524Z,39.15
2023-04-13T16:17:53.913Z,38.63
2023-04-13T16:20:20.262Z,36.20
2023-04-13T16:22:46.577Z,37.02
2023-04-13T16:25:12.898Z,37.04
2023-04-13T16:27:39.200Z,38.94
2023-04-13T16:30:05.500Z,39.28
2023-04-13T16:32:31.855Z,39.36
2023-04-13T16:34:58.199Z,44.42
2023-04-13T16:37:24.515Z,44.40
2023-04-13T16:39:50.841Z,46.14
2023-04-13T16:42:17.173Z,46.64
2023-04-13T16:44:43.476Z,45.23
2023-04-13T16:47:09.870Z,45.46
2023-04-13T16:49:36.260Z,44.85
2023-04-13T16:52:02.577Z,45.16
2023-04-13T16:54:28.884Z,46.60
2023-04-13T16:56:55.178Z,47.05
2023-04-13T16:59:21.486Z,46.51
2023-04-13T17:01:47.862Z,46.35
2023-04-13T17:04:14.276Z,46.56
2023-04-13T17:06:40.641Z,46.67
2023-04-13T17:09:06.952Z,47.88
2023-04-13T17:11:33.274Z,48.39
2023-04-13T17:13:59.609Z,48.73
2023-04-13T17:16:25.972Z,49.12
2023-04-13T17:18:52.273Z,49.55
2023-04-13T17:21:18.584Z,50.42
2023-04-13T17:23:44.897Z,50.37
2023-04-13T17:26:11.229Z,51.63
2023-04-13T17:28:37.560Z,50.56
2023-04-13T17:31:03.854Z,51.29
2023-04-13T17:33:30.178Z,50.00
2023-04-13T17:35:56.488Z,50.58
2023-04-13T17:38:22.807Z,50.67
2023-04-13T17:40:49.107Z,49.94
2023-04-13T17:43:15.442Z,49.83
2023-04-13T17:45:41.747Z,49.78
2023-04-13T17:48:08.154Z,51.49
2023-04-13T17:50:34.493Z,51.78
2023-04-13T17:53:00.807Z,51.39
2023-04-13T17:55:27.118Z,51.47
2023-04-13T17:57:53.435Z,50.78
2023-04-13T18:00:19.756Z,48.96
2023-04-13T18:02:46.140Z,49.32
2023-04-13T18:05:12.537Z,49.00
2023-04-13T18:07:38.852Z,49.31
2023-04-13T18:10:05.182Z,49.58
2023-04-13T18:12:31.534Z,48.65
2023-04-13T18:14:57.841Z,49.05
2023-04-13T18:17:24.193Z,48.97
2023-04-13T18:19:50.525Z,48.91
2023-04-13T18:22:16.832Z,49.84
2023-04-13T18:24:43.164Z,49.98
2023-04-13T18:27:09.491Z,50.43
2023-04-13T18:29:35.825Z,51.02
2023-04-13T18:32:03.241Z,50.86
2023-04-13T18:34:29.553Z,50.62
2023-04-13T18:36:55.860Z,50.56
2023-04-13T18:39:22.186Z,50.22
2023-04-13T18:41:48.502Z,50.93
2023-04-13T18:44:14.851Z,51.56
2023-04-13T18:46:41.247Z,51.74
2023-04-13T18:49:07.641Z,51.81
2023-04-13T18:51:33.958Z,51.87
2023-04-13T18:54:00.471Z,51.41
2023-04-13T18:56:26.969Z,51.85
2023-04-13T18:58:53.293Z,51.97
2023-04-13T19:01:19.787Z,51.74
2023-04-13T19:03:46.472Z,51.49
2023-04-13T19:06:12.978Z,51.55
2023-04-13T19:08:39.294Z,51.45
2023-04-13T19:11:05.617Z,51.05
2023-04-13T19:13:31.922Z,50.56
2023-04-13T19:15:58.234Z,50.62
2023-04-13T19:18:24.575Z,50.53
2023-04-13T19:20:50.889Z,50.73
2023-04-13T19:23:17.208Z,51.26
2023-04-13T19:25:43.520Z,51.05
2023-04-13T19:28:09.838Z,51.19
2023-04-13T19:30:36.144Z,51.70
2023-04-13T19:33:02.505Z,51.59
2023-04-13T19:35:28.845Z,52.04
2023-04-13T19:37:55.215Z,51.66
2023-04-13T19:40:21.529Z,51.48
2023-04-13T19:42:47.822Z,52.24
2023-04-13T19:45:14.128Z,52.00
2023-04-13T19:47:40.509Z,51.71
2023-04-13T19:50:06.833Z,52.11
2023-04-13T19:52:33.133Z,52.77
2023-04-13T19:54:59.463Z,52.52
2023-04-13T19:57:25.787Z,52.85
2023-04-13T19:59:52.162Z,52.92
2023-04-13T20:02:18.742Z,53.02
2023-04-13T20:04:45.255Z,52.99
2023-04-13T20:07:11.589Z,52.90
2023-04-13T20:09:37.899Z,53.24
2023-04-13T20:12:04.197Z,53.25
2023-04-13T20:14:30.510Z,53.00
2023-04-13T20:16:56.929Z,53.08
2023-04-13T20:19:23.249Z,52.88
2023-04-13T20:21:49.562Z,53.17
2023-04-13T20:24:15.917Z,52.86
2023-04-13T20:26:42.235Z,52.75
2023-04-13T20:29:08.599Z,52.82
2023-04-13T20:31:35.008Z,53.31
2023-04-13T20:34:01.400Z,53.85
2023-04-13T20:36:28.097Z,53.78
2023-04-13T20:38:54.502Z,53.40
2023-04-13T20:41:20.852Z,53.23
2023-04-13T20:43:47.165Z,53.78
2023-04-13T20:46:13.528Z,53.67
2023-04-13T20:51:09.087Z,54.13
2023-04-13T20:53:35.412Z,54.01
2023-04-13T20:56:01.722Z,54.02
2023-04-13T20:58:28.044Z,53.86
2023-04-13T21:00:54.376Z,54.50
2023-04-13T21:03:20.906Z,54.54
2023-04-13T21:05:47.254Z,54.47
2023-04-13T21:08:13.581Z,55.25
2023-04-13T21:10:39.893Z,55.45
2023-04-13T21:13:06.224Z,55.47
2023-04-13T21:15:32.547Z,55.93
2023-04-13T21:17:58.852Z,56.21
2023-04-13T21:20:25.205Z,56.46
2023-04-13T21:22:51.529Z,56.56
2023-04-13T21:25:17.853Z,56.58
2023-04-13T21:27:44.163Z,56.69
2023-04-13T21:30:10.509Z,56.37
2023-04-13T21:32:36.841Z,56.55
2023-04-13T21:35:03.202Z,56.67
2023-04-13T21:37:29.593Z,56.51
2023-04-13T21:39:55.925Z,57.04
2023-04-13T21:42:22.802Z,56.88
2023-04-13T21:44:49.231Z,57.15
2023-04-13T21:47:15.555Z,56.81
2023-04-13T21:49:41.859Z,56.31
2023-04-13T21:52:08.161Z,56.79
2023-04-13T21:54:34.474Z,56.73
2023-04-13T21:57:00.796Z,57.16
2023-04-13T21:59:27.157Z,57.11
2023-04-13T22:01:53.572Z,57.50
2023-04-13T22:04:20.115Z,57.47
2023-04-13T22:06:46.482Z,56.98
2023-04-13T22:09:12.788Z,57.14
2023-04-13T22:11:39.115Z,57.16
2023-04-13T22:14:05.434Z,57.00
2023-04-13T22:16:31.746Z,57.30
2023-04-13T22:18:58.250Z,57.25
2023-04-13T22:21:24.837Z,57.73
2023-04-13T22:23:51.186Z,57.70
2023-04-13T22:26:17.496Z,57.99
2023-04-13T22:28:43.809Z,57.31
2023-04-13T22:31:10.145Z,57.37
2023-04-13T22:33:36.581Z,57.23
2023-04-13T22:36:02.931Z,57.34
2023-04-13T22:38:29.258Z,57.96
2023-04-13T22:40:55.593Z,57.58
2023-04-13T22:43:21.945Z,57.70
2023-04-13T22:45:48.277Z,57.71
2023-04-13T22:48:14.604Z,57.76
2023-04-13T22:50:40.918Z,58.08
2023-04-13T22:53:07.240Z,58.12
2023-04-13T22:55:33.570Z,58.43
2023-04-13T22:57:59.893Z,58.08
2023-04-13T23:00:26.236Z,58.69
2023-04-13T23:02:52.835Z,59.00
2023-04-13T23:05:19.437Z,58.56
2023-04-13T23:07:45.737Z,59.01
2023-04-13T23:10:12.046Z,59.55
2023-04-13T23:12:38.354Z,58.85
2023-04-13T23:15:04.662Z,59.01
2023-04-13T23:17:31.020Z,58.49
2023-04-13T23:19:57.441Z,58.38
2023-04-13T23:22:23.754Z,58.36
2023-04-13T23:24:50.070Z,58.68
2023-04-13T23:27:16.393Z,58.53
2023-04-13T23:29:42.718Z,58.43
2023-04-13T23:32:09.076Z,58.44
2023-04-13T23:34:35.403Z,58.78
2023-04-13T23:37:01.750Z,58.41
2023-04-13T23:39:28.046Z,58.64
2023-04-13T23:41:54.350Z,58.70
2023-04-13T23:44:20.674Z,58.45
2023-04-13T23:46:46.986Z,59.02
2023-04-13T23:49:13.314Z,58.52
2023-04-13T23:51:39.632Z,58.71
2023-04-13T23:54:05.938Z,58.33
2023-04-13T23:56:32.263Z,58.28
2023-04-13T23:58:58.728Z,58.42
