createdAt,value
2024-03-14T00:01:00.707Z,99683.66
2024-03-14T00:03:30.873Z,99685.56
2024-03-14T00:06:02.858Z,99695.47
2024-03-14T00:08:33.433Z,99696.53
2024-03-14T00:11:07.382Z,99696.72
2024-03-14T00:13:40.426Z,99704.78
2024-03-14T00:16:12.462Z,99705.81
2024-03-14T00:18:42.467Z,99705.19
2024-03-14T00:21:14.241Z,99704.31
2024-03-14T00:23:46.439Z,99699.25
2024-03-14T00:26:19.238Z,99697.56
2024-03-14T00:28:54.027Z,99701.06
2024-03-14T00:31:26.600Z,99693.16
2024-03-14T00:33:57.185Z,99694.19
2024-03-14T00:36:27.167Z,99693.44
2024-03-14T00:38:57.315Z,99698.81
2024-03-14T00:41:28.089Z,99689.13
2024-03-14T00:44:01.030Z,99699.88
2024-03-14T00:46:31.492Z,99696.31
2024-03-14T00:49:01.542Z,99698.19
2024-03-14T00:51:31.569Z,99699.16
2024-03-14T00:54:03.568Z,99701.03
2024-03-14T00:56:33.464Z,99699.44
2024-03-14T00:59:06.177Z,99703.78
2024-03-14T01:01:37.582Z,99703.03
2024-03-14T01:04:08.363Z,99701.34
2024-03-14T01:06:40.022Z,99701.44
2024-03-14T01:09:13.181Z,99702.38
2024-03-14T01:11:43.645Z,99705.16
2024-03-14T01:14:16.412Z,99703.44
2024-03-14T01:16:46.438Z,99701.72
2024-03-14T01:19:18.628Z,99701.84
2024-03-14T01:21:48.804Z,99699.31
2024-03-14T01:24:18.824Z,99695.19
2024-03-14T01:26:49.898Z,99701.50
2024-03-14T01:29:22.591Z,99700.34
2024-03-14T01:31:52.692Z,99704.88
2024-03-14T01:34:23.737Z,99704.16
2024-03-14T01:36:53.698Z,99704.03
2024-03-14T01:39:22.855Z,99711.22
2024-03-14T01:41:53.736Z,99719.25
2024-03-14T01:44:26.333Z,99714.03
2024-03-14T01:46:56.656Z,99717.00
2024-03-14T01:49:26.687Z,99728.28
2024-03-14T01:51:56.745Z,99728.28
2024-03-14T01:54:27.019Z,99726.63
2024-03-14T01:57:02.363Z,99725.75
2024-03-14T01:59:35.145Z,99720.56
2024-03-14T02:02:06.621Z,99725.84
2024-03-14T02:04:42.732Z,99723.19
2024-03-14T02:07:14.741Z,99718.91
2024-03-14T02:09:44.928Z,99724.16
2024-03-14T02:12:15.058Z,99726.88
2024-03-14T02:14:50.054Z,99728.72
2024-03-14T02:17:20.437Z,99726.25
2024-03-14T02:19:50.502Z,99724.38
2024-03-14T02:22:26.345Z,99727.00
2024-03-14T02:24:56.352Z,99723.63
2024-03-14T02:27:26.896Z,99717.38
2024-03-14T02:29:56.959Z,99712.13
2024-03-14T02:32:27.004Z,99713.06
2024-03-14T02:34:57.044Z,99713.06
2024-03-14T02:37:29.626Z,99698.06
2024-03-14T02:39:59.624Z,99698.91
2024-03-14T02:42:29.716Z,99698.06
2024-03-14T02:44:59.697Z,99694.63
2024-03-14T02:47:29.701Z,99702.53
2024-03-14T02:49:59.729Z,99696.28
2024-03-14T02:52:32.366Z,99698.25
2024-03-14T02:55:03.169Z,99692.78
2024-03-14T02:57:34.316Z,99698.91
2024-03-14T03:00:06.030Z,99698.06
2024-03-14T03:02:35.984Z,99699.97
2024-03-14T03:05:06.892Z,99699.78
2024-03-14T03:07:39.565Z,99698.72
2024-03-14T03:10:13.213Z,99693.44
2024-03-14T03:12:43.474Z,99697.88
2024-03-14T03:15:13.677Z,99698.72
2024-03-14T03:17:43.703Z,99694.41
2024-03-14T03:20:14.388Z,99690.81
2024-03-14T03:22:59.252Z,99692.59
2024-03-14T03:25:29.641Z,99701.38
2024-03-14T03:27:56.978Z,99689.03
2024-03-14T03:30:27.085Z,99689.03
2024-03-14T03:32:54.442Z,99684.59
2024-03-14T03:35:26.563Z,99689.03
2024-03-14T03:37:58.604Z,99687.25
2024-03-14T03:40:32.135Z,99681.97
2024-03-14T03:42:59.448Z,99686.28
2024-03-14T03:45:30.593Z,99686.38
2024-03-14T03:47:58.247Z,99679.31
2024-03-14T03:50:29.205Z,99679.31
2024-03-14T03:52:59.163Z,99672.25
2024-03-14T03:55:29.396Z,99669.63
2024-03-14T03:57:59.383Z,99676.56
2024-03-14T04:00:43.175Z,99674.78
2024-03-14T04:03:13.619Z,99665.41
2024-03-14T04:05:41.146Z,99666.03
2024-03-14T04:08:16.256Z,99668.66
2024-03-14T04:10:43.664Z,99673.00
2024-03-14T04:13:16.863Z,99667.72
2024-03-14T04:15:48.218Z,99665.16
2024-03-14T04:18:18.156Z,99663.31
2024-03-14T04:20:48.213Z,99663.31
2024-03-14T04:23:21.900Z,99655.47
2024-03-14T04:25:52.360Z,99657.16
2024-03-14T04:28:24.989Z,99663.31
2024-03-14T04:30:55.231Z,99656.31
2024-03-14T04:33:25.254Z,99652.75
2024-03-14T04:35:58.492Z,99652.75
2024-03-14T04:38:31.081Z,99655.38
2024-03-14T04:41:01.964Z,99651.03
2024-03-14T04:43:31.971Z,99664.03
2024-03-14T04:46:02.674Z,99652.75
2024-03-14T04:48:33.459Z,99648.28
2024-03-14T04:51:05.790Z,99650.09
2024-03-14T04:53:38.788Z,99653.69
2024-03-14T04:56:09.153Z,99645.66
2024-03-14T04:58:40.203Z,99648.28
2024-03-14T05:01:10.162Z,99650.09
2024-03-14T05:03:40.348Z,99645.78
2024-03-14T05:06:11.074Z,99650.09
2024-03-14T05:08:44.014Z,99642.19
2024-03-14T05:11:14.079Z,99655.38
2024-03-14T05:13:44.957Z,99653.56
2024-03-14T05:16:16.109Z,99646.63
2024-03-14T05:18:47.458Z,99645.66
2024-03-14T05:21:18.194Z,99647.47
2024-03-14T05:23:51.418Z,99647.47
2024-03-14T05:26:22.450Z,99646.81
2024-03-14T05:28:52.477Z,99643.88
2024-03-14T05:31:22.756Z,99636.91
2024-03-14T05:33:53.192Z,99642.00
2024-03-14T05:36:23.184Z,99641.69
2024-03-14T05:38:55.791Z,99640.50
2024-03-14T05:41:25.843Z,99639.31
2024-03-14T05:43:56.834Z,99645.03
2024-03-14T05:46:27.574Z,99653.56
2024-03-14T05:48:57.916Z,99656.31
2024-03-14T05:51:28.400Z,99645.97
2024-03-14T05:54:01.100Z,99641.34
2024-03-14T05:56:31.414Z,99638.59
2024-03-14T05:59:01.272Z,99633.31
2024-03-14T06:01:31.582Z,99635.03
2024-03-14T06:04:01.515Z,99623.53
2024-03-14T06:06:32.050Z,99627.97
2024-03-14T06:09:05.429Z,99627.84
2024-03-14T06:11:35.806Z,99628.50
2024-03-14T06:14:06.191Z,99640.31
2024-03-14T06:16:36.200Z,99632.06
2024-03-14T06:19:07.967Z,99637.78
2024-03-14T06:21:42.218Z,99629.69
2024-03-14T06:24:16.805Z,99628.69
2024-03-14T06:26:46.800Z,99627.69
2024-03-14T06:29:16.701Z,99622.16
2024-03-14T06:31:46.668Z,99627.25
2024-03-14T06:34:16.951Z,99626.19
2024-03-14T06:36:47.577Z,99620.06
2024-03-14T06:39:22.411Z,99618.19
2024-03-14T06:41:52.422Z,99616.47
2024-03-14T06:44:23.698Z,99618.38
2024-03-14T06:46:53.544Z,99615.09
2024-03-14T06:49:24.687Z,99619.44
2024-03-14T06:51:54.570Z,99617.94
2024-03-14T06:54:27.336Z,99613.72
2024-03-14T06:56:58.659Z,99612.78
2024-03-14T06:59:29.539Z,99612.78
2024-03-14T07:02:01.697Z,99605.59
2024-03-14T07:04:35.228Z,99604.34
2024-03-14T07:07:06.269Z,99604.53
2024-03-14T07:09:38.958Z,99608.03
2024-03-14T07:12:11.769Z,99602.03
2024-03-14T07:14:43.212Z,99601.25
2024-03-14T07:17:13.247Z,99610.97
2024-03-14T07:19:43.245Z,99605.81
2024-03-14T07:22:13.459Z,99610.03
2024-03-14T07:24:46.219Z,99610.75
2024-03-14T07:27:16.793Z,99609.09
2024-03-14T07:29:49.000Z,99616.25
2024-03-14T07:32:21.191Z,99616.03
2024-03-14T07:34:54.144Z,99616.81
2024-03-14T07:37:25.026Z,99623.00
2024-03-14T07:39:58.311Z,99628.50
2024-03-14T07:42:31.419Z,99623.34
2024-03-14T07:45:01.546Z,99627.75
2024-03-14T07:47:31.874Z,99638.63
2024-03-14T07:50:02.088Z,99642.22
2024-03-14T07:52:33.848Z,99640.63
2024-03-14T07:55:08.925Z,99643.25
2024-03-14T07:57:39.826Z,99644.63
2024-03-14T08:00:17.267Z,99639.25
2024-03-14T08:02:56.693Z,99642.00
2024-03-14T08:05:34.423Z,99636.06
2024-03-14T08:08:14.757Z,99634.38
2024-03-14T08:10:52.984Z,99633.50
2024-03-14T08:13:25.486Z,99632.78
2024-03-14T08:16:01.444Z,99632.91
2024-03-14T08:18:32.457Z,99632.03
2024-03-14T08:21:02.594Z,99634.75
2024-03-14T08:23:33.944Z,99632.25
2024-03-14T08:26:08.670Z,99633.09
2024-03-14T08:28:39.998Z,99634.13
2024-03-14T08:31:16.172Z,99633.25
2024-03-14T08:33:47.121Z,99632.41
2024-03-14T08:36:18.396Z,99637.69
2024-03-14T08:38:49.876Z,99627.13
2024-03-14T08:41:22.474Z,99619.34
2024-03-14T08:43:55.770Z,99629.97
2024-03-14T08:46:27.668Z,99622.25
2024-03-14T08:48:58.347Z,99623.03
2024-03-14T08:51:28.553Z,99632.59
2024-03-14T08:54:29.907Z,99623.97
2024-03-14T08:57:05.425Z,99616.97
2024-03-14T08:59:37.649Z,99622.25
2024-03-14T09:02:09.572Z,99622.25
2024-03-14T09:04:43.022Z,99625.88
2024-03-14T09:07:13.033Z,99624.16
2024-03-14T09:09:43.224Z,99619.09
2024-03-14T09:12:26.383Z,99617.22
2024-03-14T09:14:57.446Z,99626.91
2024-03-14T09:17:27.765Z,99623.41
2024-03-14T09:19:57.872Z,99619.09
2024-03-14T09:22:28.598Z,99624.34
2024-03-14T09:24:58.838Z,99626.06
2024-03-14T09:27:34.855Z,99636.72
2024-03-14T09:30:10.134Z,99626.25
2024-03-14T09:32:42.100Z,99631.66
2024-03-14T09:35:13.491Z,99633.44
2024-03-14T09:37:44.860Z,99630.78
2024-03-14T09:40:17.173Z,99628.16
2024-03-14T09:42:58.641Z,99629.09
2024-03-14T09:45:30.842Z,99623.81
2024-03-14T09:48:01.752Z,99624.97
2024-03-14T09:50:34.513Z,99630.06
2024-03-14T09:53:08.262Z,99623.09
2024-03-14T09:55:40.622Z,99620.44
2024-03-14T09:58:16.395Z,99622.16
2024-03-14T10:00:46.643Z,99609.91
2024-03-14T10:03:21.347Z,99610.81
2024-03-14T10:05:53.681Z,99607.25
2024-03-14T10:08:24.080Z,99617.81
2024-03-14T10:10:54.606Z,99611.69
2024-03-14T10:13:30.740Z,99608.13
2024-03-14T10:16:02.229Z,99593.53
2024-03-14T10:18:34.047Z,99595.13
2024-03-14T10:21:07.132Z,99597.75
2024-03-14T10:23:37.378Z,99600.50
2024-03-14T10:26:09.437Z,99601.34
2024-03-14T10:28:43.175Z,99600.50
2024-03-14T10:31:13.208Z,99596.06
2024-03-14T10:33:44.844Z,99593.53
2024-03-14T10:36:15.401Z,99594.47
2024-03-14T10:38:45.719Z,99591.84
2024-03-14T10:41:19.330Z,99596.38
2024-03-14T10:43:58.850Z,99591.09
2024-03-14T10:46:30.824Z,99589.41
2024-03-14T10:49:01.638Z,99589.41
2024-03-14T10:51:32.977Z,99586.88
2024-03-14T10:54:03.721Z,99574.84
2024-03-14T10:56:35.656Z,99590.34
2024-03-14T10:59:11.608Z,99586.88
2024-03-14T11:01:49.308Z,99588.66
2024-03-14T11:04:19.593Z,99579.81
2024-03-14T11:06:52.067Z,99584.13
2024-03-14T11:09:26.423Z,99577.25
2024-03-14T11:11:59.633Z,99585.09
2024-03-14T11:14:39.215Z,99578.97
2024-03-14T11:17:15.747Z,99584.25
2024-03-14T11:19:48.481Z,99583.38
2024-03-14T11:22:22.162Z,99574.94
2024-03-14T11:24:54.743Z,99586.88
2024-03-14T11:27:26.024Z,99588.66
2024-03-14T11:29:59.208Z,99576.44
2024-03-14T11:32:35.213Z,99577.25
2024-03-14T11:35:23.107Z,99574.75
2024-03-14T11:37:55.000Z,99573.03
2024-03-14T11:40:25.442Z,99572.09
2024-03-14T11:42:55.927Z,99569.47
2024-03-14T11:45:33.579Z,99563.34
2024-03-14T11:48:04.174Z,99565.97
2024-03-14T11:50:37.005Z,99554.69
2024-03-14T11:53:09.678Z,99548.50
2024-03-14T11:55:42.154Z,99550.28
2024-03-14T11:58:20.658Z,99550.28
2024-03-14T12:00:53.812Z,99553.66
2024-03-14T12:03:25.643Z,99545.00
2024-03-14T12:05:57.399Z,99547.66
2024-03-14T12:08:29.623Z,99539.75
2024-03-14T12:11:00.351Z,99541.41
2024-03-14T12:13:31.288Z,99540.66
2024-03-14T12:16:06.531Z,99531.91
2024-03-14T12:18:37.285Z,99536.25
2024-03-14T12:21:10.374Z,99525.78
2024-03-14T12:23:41.974Z,99524.84
2024-03-14T12:26:16.624Z,99517.78
2024-03-14T12:28:48.336Z,99517.88
2024-03-14T12:31:22.072Z,99509.03
2024-03-14T12:33:53.638Z,99508.97
2024-03-14T12:36:25.206Z,99512.53
2024-03-14T12:38:56.981Z,99508.09
2024-03-14T12:41:27.402Z,99501.34
2024-03-14T12:43:58.004Z,99495.84
2024-03-14T12:46:30.930Z,99495.78
2024-03-14T12:49:01.287Z,99488.88
2024-03-14T12:51:34.034Z,99489.75
2024-03-14T12:54:05.448Z,99485.50
2024-03-14T12:56:35.854Z,99488.88
2024-03-14T12:59:12.047Z,99486.38
2024-03-14T13:01:47.400Z,99492.50
2024-03-14T13:04:20.480Z,99482.03
2024-03-14T13:06:51.393Z,99474.97
2024-03-14T13:09:23.635Z,99480.25
2024-03-14T13:12:14.404Z,99477.59
2024-03-14T13:14:45.213Z,99460.41
2024-03-14T13:17:18.010Z,99474.97
2024-03-14T13:19:58.774Z,99465.47
2024-03-14T13:22:30.112Z,99468.22
2024-03-14T13:25:01.380Z,99454.09
2024-03-14T13:27:31.494Z,99450.53
2024-03-14T13:30:06.951Z,99441.88
2024-03-14T13:32:40.365Z,99445.13
2024-03-14T13:35:12.176Z,99441.69
2024-03-14T13:37:43.743Z,99442.50
2024-03-14T13:42:48.897Z,99430.28
2024-03-14T13:45:21.198Z,99426.69
2024-03-14T13:47:56.990Z,99420.47
2024-03-14T13:50:27.105Z,99412.13
2024-03-14T13:52:57.233Z,99421.31
2024-03-14T13:55:32.881Z,99410.03
2024-03-14T13:58:03.282Z,99410.03
2024-03-14T14:00:47.849Z,99408.34
2024-03-14T14:03:24.007Z,99403.06
2024-03-14T14:05:57.768Z,99394.44
2024-03-14T14:08:29.425Z,99391.81
2024-03-14T14:10:59.477Z,99391.81
2024-03-14T14:13:29.773Z,99379.47
2024-03-14T14:15:59.810Z,99371.00
2024-03-14T14:18:32.753Z,99381.34
2024-03-14T14:21:04.661Z,99376.06
2024-03-14T14:23:34.788Z,99371.66
2024-03-14T14:26:04.957Z,99369.13
2024-03-14T14:28:35.292Z,99367.44
2024-03-14T14:31:05.944Z,99358.69
2024-03-14T14:33:40.212Z,99367.44
2024-03-14T14:36:10.662Z,99357.94
2024-03-14T14:38:40.947Z,99354.25
2024-03-14T14:41:11.499Z,99354.38
2024-03-14T14:43:41.699Z,99350.03
2024-03-14T14:46:18.816Z,99349.09
2024-03-14T14:48:54.477Z,99350.97
2024-03-14T14:51:24.788Z,99353.63
2024-03-14T14:53:55.130Z,99345.72
2024-03-14T14:56:25.292Z,99326.88
2024-03-14T14:58:55.729Z,99333.50
2024-03-14T15:01:25.943Z,99332.66
2024-03-14T15:03:59.511Z,99327.38
2024-03-14T15:06:29.952Z,99325.59
2024-03-14T15:09:00.804Z,99316.72
2024-03-14T15:11:31.037Z,99306.31
2024-03-14T15:14:05.321Z,99310.50
2024-03-14T15:16:37.286Z,99308.09
2024-03-14T15:19:10.736Z,99301.88
2024-03-14T15:21:41.529Z,99303.66
2024-03-14T15:24:12.960Z,99302.81
2024-03-14T15:26:45.720Z,99292.41
2024-03-14T15:29:17.077Z,99292.41
2024-03-14T15:31:47.322Z,99285.44
2024-03-14T15:34:20.102Z,99284.56
2024-03-14T15:36:50.970Z,99282.78
2024-03-14T15:39:21.114Z,99279.31
2024-03-14T15:41:51.284Z,99269.94
2024-03-14T15:44:21.740Z,99268.88
2024-03-14T15:46:51.823Z,99272.38
2024-03-14T15:49:24.890Z,99261.84
2024-03-14T15:51:55.221Z,99256.56
2024-03-14T15:54:25.690Z,99254.88
2024-03-14T15:56:56.977Z,99250.88
2024-03-14T15:59:28.317Z,99255.06
2024-03-14T16:01:59.013Z,99251.50
2024-03-14T16:04:32.422Z,99243.59
2024-03-14T16:07:04.729Z,99246.22
2024-03-14T16:09:35.540Z,99248.97
2024-03-14T16:12:08.097Z,99242.97
2024-03-14T16:14:38.182Z,99238.53
2024-03-14T16:17:10.677Z,99229.78
2024-03-14T16:19:44.469Z,99223.66
2024-03-14T16:22:14.960Z,99226.31
2024-03-14T16:24:45.256Z,99228.09
2024-03-14T16:27:15.281Z,99219.38
2024-03-14T16:29:45.907Z,99215.88
2024-03-14T16:32:15.911Z,99211.47
2024-03-14T16:34:48.813Z,99220.09
2024-03-14T16:37:18.801Z,99213.97
2024-03-14T16:39:49.004Z,99213.97
2024-03-14T16:42:19.132Z,99209.56
2024-03-14T16:44:49.206Z,99214.81
2024-03-14T16:47:19.527Z,99199.44
2024-03-14T16:49:53.111Z,99205.34
2024-03-14T16:52:24.092Z,99206.19
2024-03-14T16:54:54.368Z,99193.84
2024-03-14T16:57:24.903Z,99200.94
2024-03-14T16:59:57.732Z,99192.06
2024-03-14T17:02:28.444Z,99191.84
2024-03-14T17:05:02.635Z,99182.88
2024-03-14T17:07:32.926Z,99179.09
2024-03-14T17:10:04.087Z,99185.94
2024-03-14T17:12:34.547Z,99187.84
2024-03-14T17:15:04.891Z,99172.34
2024-03-14T17:17:35.395Z,99168.84
2024-03-14T17:20:12.847Z,99161.28
2024-03-14T17:22:47.410Z,99165.50
2024-03-14T17:25:20.703Z,99160.22
2024-03-14T17:27:57.633Z,99151.97
2024-03-14T17:30:35.145Z,99145.69
2024-03-14T17:33:05.420Z,99140.41
2024-03-14T17:35:38.355Z,99142.06
2024-03-14T17:38:08.701Z,99138.16
2024-03-14T17:40:39.378Z,99142.38
2024-03-14T17:43:12.786Z,99140.97
2024-03-14T17:45:43.172Z,99134.19
2024-03-14T17:48:13.491Z,99137.81
2024-03-14T17:50:46.339Z,99134.38
2024-03-14T17:53:16.489Z,99125.63
2024-03-14T17:55:47.018Z,99123.25
2024-03-14T17:58:17.037Z,99127.59
2024-03-14T18:00:49.761Z,99133.13
2024-03-14T18:03:20.746Z,99124.53
2024-03-14T18:05:54.417Z,99122.16
2024-03-14T18:08:27.583Z,99123.47
2024-03-14T18:11:01.766Z,99116.66
2024-03-14T18:13:37.861Z,99118.94
2024-03-14T18:16:10.822Z,99106.09
2024-03-14T18:18:41.373Z,99108.50
2024-03-14T18:21:15.151Z,99111.75
2024-03-14T18:23:45.761Z,99105.25
2024-03-14T18:26:19.857Z,99103.94
2024-03-14T18:28:53.446Z,99108.03
2024-03-14T18:31:24.167Z,99102.50
2024-03-14T18:33:54.849Z,99092.75
2024-03-14T18:36:29.465Z,99094.34
2024-03-14T18:39:00.833Z,99095.75
2024-03-14T18:41:31.328Z,99087.13
2024-03-14T18:44:02.837Z,99084.25
2024-03-14T18:46:34.772Z,99081.47
2024-03-14T18:49:12.078Z,99081.09
2024-03-14T18:51:51.012Z,99072.47
2024-03-14T18:54:24.477Z,99068.31
2024-03-14T18:57:03.617Z,99076.06
2024-03-14T18:59:37.778Z,99076.47
2024-03-14T19:02:11.878Z,99070.63
2024-03-14T19:04:48.621Z,99070.28
2024-03-14T19:07:22.125Z,99055.63
2024-03-14T19:09:56.692Z,99064.22
2024-03-14T19:12:32.845Z,99049.66
2024-03-14T19:15:07.485Z,99047.06
2024-03-14T19:17:51.496Z,99044.19
2024-03-14T19:20:23.377Z,99040.59
2024-03-14T19:22:59.276Z,99036.16
2024-03-14T19:25:53.365Z,99030.88
2024-03-14T19:28:26.795Z,99030.06
2024-03-14T19:31:07.256Z,99018.22
2024-03-14T19:33:48.979Z,99016.94
2024-03-14T19:36:25.874Z,99016.69
2024-03-14T19:38:59.774Z,99009.72
2024-03-14T19:41:32.861Z,99008.59
2024-03-14T19:44:04.250Z,99007.34
2024-03-14T19:46:35.565Z,99012.91
2024-03-14T19:49:06.696Z,99008.00
2024-03-14T19:51:38.795Z,99008.31
2024-03-14T19:54:13.251Z,98998.13
2024-03-14T19:56:43.873Z,98988.47
2024-03-14T19:59:14.847Z,98992.41
2024-03-14T20:01:45.826Z,98986.25
2024-03-14T20:04:17.075Z,98978.72
2024-03-14T20:06:47.951Z,98979.25
2024-03-14T20:09:21.729Z,98993.75
2024-03-14T20:11:57.545Z,98978.25
2024-03-14T20:14:28.879Z,98978.09
2024-03-14T20:16:59.227Z,98990.66
2024-03-14T20:19:30.441Z,98987.53
2024-03-14T20:22:15.207Z,98993.56
2024-03-14T20:24:52.135Z,98988.06
2024-03-14T20:27:23.020Z,98986.53
2024-03-14T20:29:55.423Z,98983.34
2024-03-14T20:32:28.042Z,98986.97
2024-03-14T20:35:01.179Z,98978.47
2024-03-14T20:37:32.274Z,98982.94
2024-03-14T20:40:06.120Z,98976.25
2024-03-14T20:42:37.745Z,98981.97
2024-03-14T20:45:09.083Z,98981.81
2024-03-14T20:47:40.077Z,98977.91
2024-03-14T20:50:13.398Z,98966.44
2024-03-14T20:52:44.444Z,98970.63
2024-03-14T20:55:22.797Z,98964.47
2024-03-14T20:57:57.455Z,98965.56
2024-03-14T21:00:33.144Z,98954.97
2024-03-14T21:03:07.656Z,98957.34
2024-03-14T21:05:42.321Z,98958.19
2024-03-14T21:08:19.641Z,98950.78
2024-03-14T21:10:54.702Z,98950.47
2024-03-14T21:13:29.391Z,98948.00
2024-03-14T21:16:01.789Z,98941.56
2024-03-14T21:18:37.898Z,98931.38
2024-03-14T21:21:13.139Z,98919.81
2024-03-14T21:23:44.999Z,98918.41
2024-03-14T21:26:20.558Z,98924.13
2024-03-14T21:28:52.344Z,98919.72
2024-03-14T21:31:23.908Z,98913.72
2024-03-14T21:33:55.848Z,98911.28
2024-03-14T21:36:28.700Z,98907.44
2024-03-14T21:39:00.990Z,98908.44
2024-03-14T21:41:37.322Z,98907.97
2024-03-14T21:44:07.872Z,98913.09
2024-03-14T21:46:44.316Z,98910.25
2024-03-14T21:49:18.590Z,98920.13
2024-03-14T21:51:50.390Z,98922.28
2024-03-14T21:54:22.884Z,98926.00
2024-03-14T21:56:56.820Z,98918.19
2024-03-14T21:59:32.645Z,98924.47
2024-03-14T22:02:07.001Z,98919.28
2024-03-14T22:04:40.721Z,98924.09
2024-03-14T22:07:11.626Z,98914.72
2024-03-14T22:09:55.745Z,98922.56
2024-03-14T22:12:31.876Z,98924.94
2024-03-14T22:15:08.410Z,98927.50
2024-03-14T22:17:40.330Z,98919.09
2024-03-14T22:20:12.156Z,98921.25
2024-03-14T22:22:48.210Z,98912.38
2024-03-14T22:25:18.741Z,98912.44
2024-03-14T22:27:52.329Z,98911.25
2024-03-14T22:30:23.831Z,98921.06
2024-03-14T22:32:57.190Z,98910.59
2024-03-14T22:35:28.183Z,98902.81
2024-03-14T22:37:58.449Z,98910.34
2024-03-14T22:40:28.701Z,98896.41
2024-03-14T22:43:01.617Z,98900.56
2024-03-14T22:45:34.981Z,98903.94
2024-03-14T22:48:05.167Z,98906.44
2024-03-14T22:50:45.442Z,98906.44
2024-03-14T22:53:16.079Z,98907.13
2024-03-14T22:55:48.923Z,98909.50
2024-03-14T22:58:22.530Z,98909.22
2024-03-14T23:01:04.366Z,98906.69
2024-03-14T23:03:34.973Z,98910.59
2024-03-14T23:06:08.661Z,98902.88
2024-03-14T23:08:39.390Z,98909.16
2024-03-14T23:11:12.615Z,98902.72
2024-03-14T23:13:48.619Z,98901.59
2024-03-14T23:16:32.527Z,98905.78
2024-03-14T23:19:04.286Z,98901.16
2024-03-14T23:21:36.426Z,98904.31
2024-03-14T23:24:07.183Z,98910.00
2024-03-14T23:26:42.933Z,98906.47
2024-03-14T23:29:16.350Z,98907.00
2024-03-14T23:31:46.830Z,98912.81
2024-03-14T23:34:16.904Z,98900.25
2024-03-14T23:36:46.840Z,98910.00
2024-03-14T23:39:19.819Z,98916.66
2024-03-14T23:41:56.517Z,98902.13
2024-03-14T23:44:32.102Z,98904.19
2024-03-14T23:47:02.504Z,98902.94
2024-03-14T23:49:39.797Z,98905.00
2024-03-14T23:52:09.876Z,98900.38
2024-03-14T23:54:39.985Z,98903.38
2024-03-14T23:57:20.555Z,98903.66
2024-03-14T23:59:53.317Z,98902.22
