createdAt,value
2022-12-24T00:00:52.181Z,18.71
2022-12-24T00:01:54.741Z,18.22
2022-12-24T00:02:57.440Z,18.44
2022-12-24T00:04:00.085Z,17.28
2022-12-24T00:05:02.668Z,17.09
2022-12-24T00:06:05.482Z,18.78
2022-12-24T00:07:08.015Z,18.57
2022-12-24T00:08:10.628Z,17.49
2022-12-24T00:09:13.224Z,17.98
2022-12-24T00:10:16.617Z,18.63
2022-12-24T00:11:19.163Z,18.75
2022-12-24T00:12:21.665Z,18.36
2022-12-24T00:13:24.281Z,17.80
2022-12-24T00:14:26.802Z,18.93
2022-12-24T00:15:29.339Z,16.86
2022-12-24T00:16:32.235Z,18.82
2022-12-24T00:17:35.136Z,18.71
2022-12-24T00:18:43.555Z,19.02
2022-12-24T00:19:42.176Z,18.99
2022-12-24T00:20:45.025Z,18.23
2022-12-24T00:21:47.564Z,18.40
2022-12-24T00:22:50.093Z,17.95
2022-12-24T00:23:52.673Z,20.19
2022-12-24T00:24:55.212Z,18.93
2022-12-24T00:25:57.657Z,18.31
2022-12-24T00:27:00.717Z,18.10
2022-12-24T00:28:03.253Z,18.33
2022-12-24T00:29:05.829Z,16.99
2022-12-24T00:30:09.898Z,18.18
2022-12-24T00:31:12.512Z,18.83
2022-12-24T00:32:15.253Z,17.74
2022-12-24T00:33:22.661Z,17.33
2022-12-24T00:34:22.184Z,19.02
2022-12-24T00:35:24.723Z,17.82
2022-12-24T00:36:27.458Z,19.19
2022-12-24T00:37:29.983Z,18.71
2022-12-24T00:38:32.439Z,17.99
2022-12-24T00:39:35.000Z,18.65
2022-12-24T00:40:37.830Z,17.66
2022-12-24T00:41:40.269Z,18.80
2022-12-24T00:42:42.804Z,18.66
2022-12-24T00:43:45.459Z,18.46
2022-12-24T00:44:48.004Z,18.61
2022-12-24T00:45:50.551Z,18.25
2022-12-24T00:46:53.176Z,18.13
2022-12-24T00:47:55.719Z,18.06
2022-12-24T00:48:58.243Z,19.67
2022-12-24T00:50:00.857Z,18.87
2022-12-24T00:51:03.444Z,18.58
2022-12-24T00:52:06.267Z,19.28
2022-12-24T00:53:08.849Z,18.39
2022-12-24T00:54:11.439Z,18.33
2022-12-24T00:55:14.056Z,19.10
2022-12-24T00:56:16.914Z,18.64
2022-12-24T00:57:19.457Z,18.32
2022-12-24T00:58:22.000Z,18.06
2022-12-24T00:59:24.555Z,18.41
2022-12-24T01:00:27.320Z,18.70
2022-12-24T01:01:29.960Z,18.47
2022-12-24T01:02:32.736Z,19.81
2022-12-24T01:03:35.795Z,18.59
2022-12-24T01:04:38.620Z,19.62
2022-12-24T01:05:41.190Z,19.45
2022-12-24T01:06:43.977Z,19.59
2022-12-24T01:07:46.521Z,18.92
2022-12-24T01:08:49.066Z,18.94
2022-12-24T01:09:51.613Z,20.17
2022-12-24T01:10:54.723Z,19.87
2022-12-24T01:11:57.189Z,20.49
2022-12-24T01:12:59.729Z,20.31
2022-12-24T01:14:02.377Z,19.73
2022-12-24T01:15:04.922Z,20.18
2022-12-24T01:16:08.413Z,18.89
2022-12-24T01:17:10.934Z,20.29
2022-12-24T01:18:13.467Z,19.65
2022-12-24T01:19:16.003Z,19.42
2022-12-24T01:20:18.665Z,19.21
2022-12-24T01:21:21.367Z,22.36
2022-12-24T01:22:23.909Z,18.46
2022-12-24T01:23:26.397Z,18.41
2022-12-24T01:24:28.965Z,18.95
2022-12-24T01:25:31.501Z,18.45
2022-12-24T01:26:34.177Z,19.86
2022-12-24T01:27:36.712Z,19.81
2022-12-24T01:28:39.175Z,19.45
2022-12-24T01:29:41.716Z,18.45
2022-12-24T01:30:44.472Z,18.89
2022-12-24T01:31:47.151Z,18.37
2022-12-24T01:32:49.732Z,18.98
2022-12-24T01:33:52.270Z,19.16
2022-12-24T01:34:54.823Z,18.88
2022-12-24T01:35:57.489Z,19.31
2022-12-24T01:37:00.452Z,19.38
2022-12-24T01:38:02.978Z,18.39
2022-12-24T01:39:05.513Z,19.75
2022-12-24T01:40:08.445Z,18.54
2022-12-24T01:41:12.004Z,20.20
2022-12-24T01:42:14.715Z,19.43
2022-12-24T01:43:17.252Z,19.80
2022-12-24T01:44:19.859Z,19.05
2022-12-24T01:45:22.391Z,17.67
2022-12-24T01:46:25.087Z,19.43
2022-12-24T01:47:27.810Z,19.07
2022-12-24T01:48:30.336Z,18.85
2022-12-24T01:49:32.943Z,18.92
2022-12-24T01:50:35.784Z,17.98
2022-12-24T01:51:38.302Z,17.99
2022-12-24T01:52:40.881Z,19.13
2022-12-24T01:53:43.411Z,18.61
2022-12-24T01:54:45.944Z,18.46
2022-12-24T01:55:48.474Z,17.60
2022-12-24T01:56:51.115Z,19.41
2022-12-24T01:57:53.686Z,17.98
2022-12-24T01:58:56.213Z,18.55
2022-12-24T01:59:58.781Z,18.98
2022-12-24T02:01:01.575Z,16.71
2022-12-24T02:02:04.154Z,18.73
2022-12-24T02:03:07.129Z,19.43
2022-12-24T02:04:10.152Z,18.14
2022-12-24T02:05:12.679Z,19.53
2022-12-24T02:06:15.416Z,19.36
2022-12-24T02:07:18.009Z,19.97
2022-12-24T02:08:20.570Z,17.25
2022-12-24T02:09:23.004Z,18.57
2022-12-24T02:10:25.847Z,19.36
2022-12-24T02:11:28.410Z,18.97
2022-12-24T02:12:30.950Z,17.91
2022-12-24T02:13:33.526Z,18.65
2022-12-24T02:14:36.060Z,17.95
2022-12-24T02:15:38.676Z,19.13
2022-12-24T02:16:41.668Z,18.37
2022-12-24T02:17:44.359Z,19.27
2022-12-24T02:18:47.065Z,20.65
2022-12-24T02:19:49.605Z,19.31
2022-12-24T02:20:52.247Z,19.89
2022-12-24T02:21:54.813Z,22.27
2022-12-24T02:22:57.340Z,20.49
2022-12-24T02:24:00.303Z,19.55
2022-12-24T02:25:02.845Z,19.76
2022-12-24T02:26:05.584Z,20.00
2022-12-24T02:27:08.120Z,19.53
2022-12-24T02:28:10.664Z,19.51
2022-12-24T02:29:13.247Z,19.92
2022-12-24T02:30:15.986Z,19.07
2022-12-24T02:31:18.536Z,19.61
2022-12-24T02:32:21.055Z,18.71
2022-12-24T02:33:23.630Z,20.04
2022-12-24T02:34:26.209Z,21.69
2022-12-24T02:35:28.642Z,19.89
2022-12-24T02:36:31.276Z,21.05
2022-12-24T02:37:33.810Z,19.25
2022-12-24T02:38:36.351Z,19.67
2022-12-24T02:39:38.906Z,19.50
2022-12-24T02:40:41.750Z,19.11
2022-12-24T02:41:44.287Z,21.15
2022-12-24T02:42:46.816Z,20.35
2022-12-24T02:43:49.352Z,20.08
2022-12-24T02:44:51.945Z,21.26
2022-12-24T02:45:58.954Z,20.77
2022-12-24T02:46:59.051Z,21.53
2022-12-24T02:48:01.625Z,21.31
2022-12-24T02:49:04.057Z,21.13
2022-12-24T02:50:07.037Z,22.41
2022-12-24T02:51:09.576Z,20.46
2022-12-24T02:52:12.554Z,22.81
2022-12-24T02:53:15.247Z,19.85
2022-12-24T02:54:17.747Z,21.32
2022-12-24T02:55:20.331Z,21.71
2022-12-24T02:56:22.973Z,21.89
2022-12-24T02:57:25.502Z,22.71
2022-12-24T02:58:28.095Z,21.61
2022-12-24T02:59:30.621Z,22.89
2022-12-24T03:00:33.456Z,21.62
2022-12-24T03:01:36.220Z,21.97
2022-12-24T03:02:39.061Z,23.00
2022-12-24T03:03:41.638Z,23.99
2022-12-24T03:04:45.282Z,23.02
2022-12-24T03:05:47.845Z,23.25
2022-12-24T03:06:50.596Z,20.69
2022-12-24T03:07:53.100Z,23.25
2022-12-24T03:08:55.640Z,21.49
2022-12-24T03:09:58.167Z,23.14
2022-12-24T03:11:00.926Z,24.67
2022-12-24T03:12:03.402Z,22.82
2022-12-24T03:13:05.937Z,24.29
2022-12-24T03:14:08.506Z,22.19
2022-12-24T03:15:11.017Z,22.81
2022-12-24T03:16:14.639Z,24.77
2022-12-24T03:17:17.257Z,25.07
2022-12-24T03:18:19.799Z,23.40
2022-12-24T03:19:22.341Z,24.08
2022-12-24T03:20:25.217Z,22.86
2022-12-24T03:21:27.784Z,23.25
2022-12-24T03:22:30.283Z,21.56
2022-12-24T03:23:32.812Z,26.08
2022-12-24T03:24:35.384Z,22.59
2022-12-24T03:25:37.917Z,22.56
2022-12-24T03:26:40.710Z,22.67
2022-12-24T03:27:43.271Z,22.85
2022-12-24T03:28:45.815Z,23.35
2022-12-24T03:29:48.378Z,22.23
2022-12-24T03:30:51.386Z,21.59
2022-12-24T03:31:53.977Z,22.76
2022-12-24T03:32:56.501Z,23.47
2022-12-24T03:33:59.021Z,22.67
2022-12-24T03:35:01.553Z,22.41
2022-12-24T03:36:04.389Z,22.51
2022-12-24T03:37:07.104Z,22.11
2022-12-24T03:38:09.738Z,23.16
2022-12-24T03:39:12.268Z,22.68
2022-12-24T03:40:15.446Z,23.37
2022-12-24T03:41:17.985Z,21.39
2022-12-24T03:42:20.555Z,23.82
2022-12-24T03:43:23.079Z,20.15
2022-12-24T03:44:25.633Z,23.33
2022-12-24T03:45:28.179Z,22.01
2022-12-24T03:46:30.816Z,23.53
2022-12-24T03:47:33.384Z,21.99
2022-12-24T03:48:35.919Z,21.27
2022-12-24T03:49:38.443Z,21.50
2022-12-24T03:50:41.185Z,22.37
2022-12-24T03:51:43.613Z,21.63
2022-12-24T03:52:46.197Z,21.57
2022-12-24T03:53:48.737Z,21.23
2022-12-24T03:54:51.266Z,21.01
2022-12-24T03:55:53.835Z,21.28
2022-12-24T03:56:56.566Z,22.29
2022-12-24T03:57:59.046Z,20.43
2022-12-24T03:59:01.598Z,20.02
2022-12-24T04:00:04.246Z,21.21
2022-12-24T04:01:06.920Z,22.01
2022-12-24T04:02:09.698Z,22.23
2022-12-24T04:03:12.464Z,21.92
2022-12-24T04:04:15.271Z,20.84
2022-12-24T04:05:18.107Z,20.54
2022-12-24T04:06:20.859Z,22.13
2022-12-24T04:07:23.417Z,21.17
2022-12-24T04:08:25.988Z,20.70
2022-12-24T04:09:28.516Z,21.51
2022-12-24T04:10:31.273Z,21.91
2022-12-24T04:11:33.790Z,21.15
2022-12-24T04:12:36.318Z,20.58
2022-12-24T04:13:39.006Z,20.97
2022-12-24T04:14:41.510Z,20.04
2022-12-24T04:15:44.039Z,20.95
2022-12-24T04:16:46.756Z,22.32
2022-12-24T04:17:49.318Z,21.57
2022-12-24T04:18:51.903Z,21.43
2022-12-24T04:19:54.408Z,20.25
2022-12-24T04:20:57.406Z,20.13
2022-12-24T04:21:59.957Z,20.93
2022-12-24T04:23:02.490Z,19.83
2022-12-24T04:24:05.064Z,20.31
2022-12-24T04:25:07.595Z,20.13
2022-12-24T04:26:10.985Z,20.43
2022-12-24T04:27:13.537Z,23.45
2022-12-24T04:28:16.063Z,20.85
2022-12-24T04:29:18.699Z,20.75
2022-12-24T04:30:21.677Z,21.35
2022-12-24T04:31:24.325Z,20.89
2022-12-24T04:32:27.045Z,20.15
2022-12-24T04:33:29.680Z,20.20
2022-12-24T04:34:32.404Z,19.63
2022-12-24T04:35:34.952Z,19.66
2022-12-24T04:36:37.702Z,20.24
2022-12-24T04:37:40.224Z,20.87
2022-12-24T04:38:42.772Z,20.74
2022-12-24T04:39:45.243Z,20.53
2022-12-24T04:40:48.091Z,21.98
2022-12-24T04:41:50.701Z,20.35
2022-12-24T04:42:53.212Z,21.03
2022-12-24T04:43:55.744Z,19.89
2022-12-24T04:44:58.485Z,21.77
2022-12-24T04:46:01.050Z,21.49
2022-12-24T04:47:03.756Z,20.71
2022-12-24T04:48:06.278Z,20.32
2022-12-24T04:49:08.822Z,22.21
2022-12-24T04:50:11.800Z,21.42
2022-12-24T04:51:14.625Z,19.05
2022-12-24T04:52:17.164Z,20.91
2022-12-24T04:53:19.699Z,19.97
2022-12-24T04:54:22.264Z,20.97
2022-12-24T04:55:24.834Z,19.75
2022-12-24T04:56:27.812Z,20.49
2022-12-24T04:57:30.300Z,22.03
2022-12-24T04:58:32.836Z,22.27
2022-12-24T04:59:35.371Z,21.35
2022-12-24T05:00:38.146Z,21.34
2022-12-24T05:01:40.725Z,22.07
2022-12-24T05:02:43.748Z,19.56
2022-12-24T05:03:46.463Z,21.48
2022-12-24T05:04:49.161Z,22.93
2022-12-24T05:05:56.460Z,20.52
2022-12-24T05:06:56.299Z,20.51
2022-12-24T05:07:58.841Z,21.73
2022-12-24T05:09:01.390Z,20.61
2022-12-24T05:10:04.037Z,20.23
2022-12-24T05:11:06.612Z,20.55
2022-12-24T05:12:09.161Z,18.72
2022-12-24T05:13:11.688Z,19.77
2022-12-24T05:14:14.224Z,21.43
2022-12-24T05:15:16.758Z,21.11
2022-12-24T05:16:19.865Z,20.32
2022-12-24T05:17:22.685Z,20.81
2022-12-24T05:18:25.213Z,19.96
2022-12-24T05:19:27.773Z,21.70
2022-12-24T05:20:30.694Z,20.02
2022-12-24T05:21:33.289Z,21.78
2022-12-24T05:22:35.811Z,19.67
2022-12-24T05:23:38.391Z,20.33
2022-12-24T05:24:40.933Z,19.97
2022-12-24T05:25:43.471Z,18.72
2022-12-24T05:26:46.453Z,22.54
2022-12-24T05:27:51.402Z,20.63
2022-12-24T05:28:53.396Z,20.78
2022-12-24T05:29:55.913Z,21.11
2022-12-24T05:30:58.664Z,20.41
2022-12-24T05:32:01.260Z,20.44
2022-12-24T05:33:03.756Z,20.93
2022-12-24T05:34:06.312Z,20.00
2022-12-24T05:35:08.864Z,21.34
2022-12-24T05:36:12.897Z,21.27
2022-12-24T05:37:15.457Z,20.43
2022-12-24T05:38:18.045Z,20.55
2022-12-24T05:39:20.707Z,20.94
2022-12-24T05:40:23.603Z,20.40
2022-12-24T05:41:26.141Z,20.10
2022-12-24T05:42:28.756Z,20.17
2022-12-24T05:43:31.291Z,20.83
2022-12-24T05:44:33.834Z,19.53
2022-12-24T05:45:36.476Z,20.83
2022-12-24T05:46:39.300Z,19.69
2022-12-24T05:47:43.616Z,20.22
2022-12-24T05:48:46.390Z,20.59
2022-12-24T05:49:49.190Z,20.56
2022-12-24T05:50:52.128Z,18.90
2022-12-24T05:51:54.566Z,20.99
2022-12-24T05:52:57.169Z,19.25
2022-12-24T05:53:59.735Z,20.62
2022-12-24T05:55:02.283Z,20.37
2022-12-24T05:56:05.122Z,21.22
2022-12-24T05:57:07.660Z,25.84
2022-12-24T05:58:10.556Z,22.82
2022-12-24T05:59:13.187Z,21.37
2022-12-24T06:00:16.462Z,21.42
2022-12-24T06:01:19.768Z,22.00
2022-12-24T06:02:22.462Z,22.24
2022-12-24T06:03:25.487Z,21.05
2022-12-24T06:04:29.161Z,20.69
2022-12-24T06:05:32.289Z,21.17
2022-12-24T06:06:35.272Z,21.93
2022-12-24T06:07:37.794Z,20.96
2022-12-24T06:08:40.369Z,20.84
2022-12-24T06:09:42.930Z,20.43
2022-12-24T06:10:45.567Z,20.43
2022-12-24T06:11:48.103Z,20.24
2022-12-24T06:12:50.641Z,20.08
2022-12-24T06:13:53.248Z,20.15
2022-12-24T06:14:55.779Z,20.23
2022-12-24T06:15:58.369Z,19.73
2022-12-24T06:17:01.244Z,20.05
2022-12-24T06:18:03.889Z,21.79
2022-12-24T06:19:06.455Z,24.16
2022-12-24T06:20:10.528Z,19.62
2022-12-24T06:21:13.061Z,19.97
2022-12-24T06:22:15.598Z,19.53
2022-12-24T06:23:18.243Z,19.31
2022-12-24T06:24:20.847Z,20.46
2022-12-24T06:25:23.308Z,19.79
2022-12-24T06:26:25.930Z,19.49
2022-12-24T06:27:28.497Z,20.51
2022-12-24T06:28:31.051Z,18.85
2022-12-24T06:29:33.629Z,21.51
2022-12-24T06:30:36.607Z,21.71
2022-12-24T06:31:39.198Z,20.77
2022-12-24T06:32:42.025Z,20.57
2022-12-24T06:33:44.570Z,21.14
2022-12-24T06:34:47.118Z,20.69
2022-12-24T06:35:49.645Z,19.04
2022-12-24T06:36:52.290Z,19.77
2022-12-24T06:37:54.844Z,21.03
2022-12-24T06:38:57.360Z,22.76
2022-12-24T06:39:59.958Z,19.30
2022-12-24T06:41:02.495Z,19.95
2022-12-24T06:42:05.039Z,20.85
2022-12-24T06:43:07.581Z,21.25
2022-12-24T06:44:10.093Z,21.36
2022-12-24T06:45:12.700Z,21.89
2022-12-24T06:46:15.542Z,20.23
2022-12-24T06:47:18.404Z,19.24
2022-12-24T06:48:20.921Z,20.11
2022-12-24T06:49:23.451Z,21.45
2022-12-24T06:50:26.474Z,21.43
2022-12-24T06:51:29.009Z,21.12
2022-12-24T06:52:31.538Z,20.97
2022-12-24T06:53:34.079Z,20.73
2022-12-24T06:54:36.666Z,22.06
2022-12-24T06:55:39.269Z,21.42
2022-12-24T06:56:42.116Z,21.25
2022-12-24T06:57:44.706Z,22.52
2022-12-24T06:58:47.284Z,21.50
2022-12-24T06:59:49.808Z,21.03
2022-12-24T07:00:52.826Z,21.78
2022-12-24T07:01:55.419Z,21.58
2022-12-24T07:02:58.273Z,21.84
2022-12-24T07:04:01.196Z,20.55
2022-12-24T07:05:03.888Z,21.17
2022-12-24T07:06:06.855Z,21.23
2022-12-24T07:07:09.418Z,22.24
2022-12-24T07:08:12.009Z,21.53
2022-12-24T07:09:14.509Z,20.60
2022-12-24T07:10:17.460Z,21.11
2022-12-24T07:11:20.026Z,21.74
2022-12-24T07:12:22.584Z,22.29
2022-12-24T07:13:25.158Z,22.31
2022-12-24T07:14:27.682Z,21.65
2022-12-24T07:15:30.303Z,21.58
2022-12-24T07:16:33.247Z,23.22
2022-12-24T07:17:36.801Z,21.07
2022-12-24T07:18:40.390Z,20.12
2022-12-24T07:19:42.827Z,20.08
2022-12-24T07:20:45.977Z,20.57
2022-12-24T07:21:48.574Z,22.13
2022-12-24T07:22:51.090Z,22.84
2022-12-24T07:23:53.622Z,21.91
2022-12-24T07:24:56.180Z,21.31
2022-12-24T07:25:58.971Z,22.09
2022-12-24T07:27:01.957Z,21.23
2022-12-24T07:28:06.699Z,22.17
2022-12-24T07:29:09.775Z,21.83
2022-12-24T07:30:13.059Z,20.63
2022-12-24T07:31:15.856Z,22.62
2022-12-24T07:32:19.749Z,21.89
2022-12-24T07:33:22.294Z,23.08
2022-12-24T07:34:24.829Z,20.48
2022-12-24T07:35:27.386Z,21.97
2022-12-24T07:36:30.324Z,21.66
2022-12-24T07:37:32.826Z,22.00
2022-12-24T07:38:35.375Z,21.82
2022-12-24T07:39:37.884Z,22.07
2022-12-24T07:40:40.921Z,22.81
2022-12-24T07:41:43.476Z,24.08
2022-12-24T07:42:46.054Z,21.40
2022-12-24T07:43:48.574Z,22.68
2022-12-24T07:44:51.132Z,24.88
2022-12-24T07:45:53.647Z,22.58
2022-12-24T07:46:56.434Z,23.79
2022-12-24T07:47:59.415Z,25.34
2022-12-24T07:49:01.942Z,23.26
2022-12-24T07:50:04.686Z,23.98
2022-12-24T07:51:07.246Z,22.73
2022-12-24T07:52:09.760Z,21.59
2022-12-24T07:53:12.358Z,22.37
2022-12-24T07:54:14.919Z,23.08
2022-12-24T07:55:17.461Z,22.80
2022-12-24T07:56:20.400Z,21.50
2022-12-24T07:57:22.995Z,21.90
2022-12-24T07:58:25.575Z,22.95
2022-12-24T07:59:28.118Z,21.47
2022-12-24T08:00:31.657Z,20.96
2022-12-24T08:01:34.162Z,21.03
2022-12-24T08:02:37.251Z,20.30
2022-12-24T08:03:40.182Z,23.21
2022-12-24T08:04:43.074Z,21.77
2022-12-24T08:05:45.628Z,21.19
2022-12-24T08:06:48.252Z,21.07
2022-12-24T08:07:50.866Z,20.95
2022-12-24T08:08:53.445Z,21.17
2022-12-24T08:09:55.943Z,21.01
2022-12-24T08:10:58.683Z,21.91
2022-12-24T08:12:01.219Z,21.16
2022-12-24T08:13:03.678Z,20.25
2022-12-24T08:14:06.360Z,21.83
2022-12-24T08:15:08.933Z,20.75
2022-12-24T08:16:12.001Z,20.71
2022-12-24T08:17:14.768Z,22.34
2022-12-24T08:18:17.301Z,20.29
2022-12-24T08:19:19.911Z,21.06
2022-12-24T08:20:22.649Z,21.55
2022-12-24T08:21:25.197Z,19.83
2022-12-24T08:22:27.715Z,20.97
2022-12-24T08:23:30.285Z,21.83
2022-12-24T08:24:32.750Z,21.92
2022-12-24T08:25:35.320Z,21.05
2022-12-24T08:26:38.450Z,22.87
2022-12-24T08:27:40.994Z,22.43
2022-12-24T08:28:43.589Z,20.33
2022-12-24T08:29:46.170Z,20.93
2022-12-24T08:30:49.025Z,21.97
2022-12-24T08:31:51.645Z,21.87
2022-12-24T08:32:54.398Z,21.98
2022-12-24T08:33:56.926Z,22.30
2022-12-24T08:34:59.497Z,25.01
2022-12-24T08:36:02.060Z,21.67
2022-12-24T08:37:04.624Z,21.35
2022-12-24T08:38:07.146Z,23.79
2022-12-24T08:39:09.681Z,24.49
2022-12-24T08:40:13.208Z,22.64
2022-12-24T08:41:15.748Z,24.35
2022-12-24T08:42:18.341Z,23.85
2022-12-24T08:43:21.131Z,23.40
2022-12-24T08:44:23.704Z,24.07
2022-12-24T08:45:26.658Z,23.25
2022-12-24T08:46:29.853Z,24.01
2022-12-24T08:47:32.431Z,23.82
2022-12-24T08:48:34.969Z,24.37
2022-12-24T08:49:37.499Z,23.36
2022-12-24T08:50:40.396Z,23.67
2022-12-24T08:51:42.935Z,24.22
2022-12-24T08:52:45.480Z,22.92
2022-12-24T08:53:47.998Z,23.42
2022-12-24T08:54:50.526Z,24.28
2022-12-24T08:55:56.162Z,23.81
2022-12-24T08:56:57.674Z,25.49
2022-12-24T08:58:00.193Z,26.22
2022-12-24T08:59:02.762Z,24.59
2022-12-24T09:00:05.741Z,24.14
2022-12-24T09:01:08.385Z,23.38
2022-12-24T09:02:11.323Z,23.09
2022-12-24T09:03:14.440Z,23.83
2022-12-24T09:04:17.216Z,23.61
2022-12-24T09:05:19.778Z,23.23
2022-12-24T09:06:22.645Z,25.37
2022-12-24T09:07:25.205Z,23.90
2022-12-24T09:08:27.696Z,24.58
2022-12-24T09:09:36.011Z,24.73
2022-12-24T09:10:34.785Z,23.74
2022-12-24T09:11:37.354Z,23.19
2022-12-24T09:12:39.948Z,22.67
2022-12-24T09:13:42.534Z,22.42
2022-12-24T09:14:45.052Z,23.02
2022-12-24T09:15:47.563Z,22.41
2022-12-24T09:16:50.302Z,22.65
2022-12-24T09:17:52.891Z,22.99
2022-12-24T09:18:55.441Z,20.56
2022-12-24T09:19:58.250Z,21.86
2022-12-24T09:21:01.332Z,21.72
2022-12-24T09:22:03.915Z,23.03
2022-12-24T09:23:06.555Z,20.72
2022-12-24T09:24:09.064Z,21.94
2022-12-24T09:25:11.585Z,21.06
2022-12-24T09:26:14.521Z,22.46
2022-12-24T09:27:17.133Z,22.32
2022-12-24T09:28:19.694Z,22.37
2022-12-24T09:29:22.247Z,22.76
2022-12-24T09:30:24.913Z,22.25
2022-12-24T09:31:27.520Z,22.55
2022-12-24T09:32:30.266Z,22.80
2022-12-24T09:33:32.787Z,24.04
2022-12-24T09:34:35.446Z,21.53
2022-12-24T09:35:38.123Z,22.47
2022-12-24T09:36:40.968Z,23.22
2022-12-24T09:37:43.628Z,22.24
2022-12-24T09:38:46.251Z,22.19
2022-12-24T09:39:48.752Z,21.85
2022-12-24T09:40:51.592Z,22.82
2022-12-24T09:41:54.315Z,24.65
2022-12-24T09:42:57.436Z,22.85
2022-12-24T09:43:59.958Z,24.73
2022-12-24T09:45:02.816Z,23.76
2022-12-24T09:46:05.618Z,24.08
2022-12-24T09:47:10.151Z,25.20
2022-12-24T09:48:12.674Z,23.09
2022-12-24T09:49:15.223Z,23.48
2022-12-24T09:50:17.860Z,23.60
2022-12-24T09:51:20.643Z,24.30
2022-12-24T09:52:23.184Z,22.73
2022-12-24T09:53:25.778Z,24.83
2022-12-24T09:54:28.317Z,25.73
2022-12-24T09:55:30.849Z,24.18
2022-12-24T09:56:34.146Z,25.31
2022-12-24T09:57:36.684Z,21.71
2022-12-24T09:58:39.157Z,22.28
2022-12-24T09:59:41.833Z,26.50
2022-12-24T10:00:49.875Z,24.90
2022-12-24T10:01:49.302Z,22.76
2022-12-24T10:02:52.043Z,24.68
2022-12-24T10:03:54.766Z,25.44
2022-12-24T10:04:57.581Z,25.64
2022-12-24T10:06:00.122Z,26.45
2022-12-24T10:07:02.843Z,25.45
2022-12-24T10:08:05.361Z,28.77
2022-12-24T10:09:07.980Z,25.58
2022-12-24T10:10:10.920Z,29.25
2022-12-24T10:11:13.649Z,25.71
2022-12-24T10:12:16.183Z,26.26
2022-12-24T10:13:18.699Z,27.48
2022-12-24T10:14:21.286Z,29.07
2022-12-24T10:15:23.821Z,28.71
2022-12-24T10:16:26.694Z,28.82
2022-12-24T10:17:29.301Z,28.14
2022-12-24T10:18:31.837Z,29.19
2022-12-24T10:19:34.428Z,29.90
2022-12-24T10:20:37.292Z,27.27
2022-12-24T10:21:39.829Z,31.71
2022-12-24T10:22:42.366Z,29.79
2022-12-24T10:23:44.910Z,24.39
2022-12-24T10:24:50.645Z,27.36
2022-12-24T10:25:51.830Z,22.42
2022-12-24T10:26:54.583Z,26.51
2022-12-24T10:27:57.121Z,25.01
2022-12-24T10:28:59.691Z,26.04
2022-12-24T10:30:02.247Z,24.77
2022-12-24T10:31:04.884Z,25.45
2022-12-24T10:32:07.680Z,25.56
2022-12-24T10:33:10.277Z,25.97
2022-12-24T10:34:12.925Z,25.59
2022-12-24T10:35:15.497Z,23.86
2022-12-24T10:36:18.597Z,25.49
2022-12-24T10:37:21.098Z,25.50
2022-12-24T10:38:23.738Z,24.63
2022-12-24T10:39:26.245Z,24.69
2022-12-24T10:40:29.009Z,25.35
2022-12-24T10:41:31.769Z,23.85
2022-12-24T10:42:34.338Z,25.63
2022-12-24T10:43:36.872Z,24.01
2022-12-24T10:44:39.406Z,26.76
2022-12-24T10:45:42.003Z,27.08
2022-12-24T10:46:45.132Z,23.66
2022-12-24T10:47:47.684Z,25.04
2022-12-24T10:48:51.048Z,23.35
2022-12-24T10:49:53.911Z,25.22
2022-12-24T10:50:56.924Z,23.66
2022-12-24T10:51:59.485Z,25.74
2022-12-24T10:53:02.250Z,23.62
2022-12-24T10:54:04.752Z,24.75
2022-12-24T10:55:07.294Z,23.27
2022-12-24T10:56:10.317Z,23.71
2022-12-24T10:57:12.838Z,25.01
2022-12-24T10:58:15.373Z,25.69
2022-12-24T10:59:18.168Z,25.71
2022-12-24T11:00:21.036Z,25.77
2022-12-24T11:01:24.621Z,25.64
2022-12-24T11:02:27.368Z,24.76
2022-12-24T11:03:30.327Z,25.56
2022-12-24T11:04:33.124Z,24.53
2022-12-24T11:05:35.705Z,25.70
2022-12-24T11:06:38.532Z,24.76
2022-12-24T11:07:41.067Z,24.31
2022-12-24T11:08:43.603Z,24.91
2022-12-24T11:09:46.143Z,25.38
2022-12-24T11:10:48.787Z,24.79
2022-12-24T11:11:52.757Z,24.75
2022-12-24T11:13:20.319Z,23.50
2022-12-24T11:13:59.656Z,24.38
2022-12-24T11:15:02.192Z,25.82
2022-12-24T11:16:05.011Z,23.82
2022-12-24T11:17:07.957Z,24.92
2022-12-24T11:18:10.501Z,25.92
2022-12-24T11:19:13.038Z,24.19
2022-12-24T11:20:16.069Z,26.14
2022-12-24T11:21:18.654Z,24.62
2022-12-24T11:22:21.231Z,25.61
2022-12-24T11:23:23.766Z,25.16
2022-12-24T11:24:26.332Z,24.54
2022-12-24T11:25:28.848Z,24.13
2022-12-24T11:26:31.591Z,24.94
2022-12-24T11:27:34.174Z,25.84
2022-12-24T11:28:36.703Z,26.33
2022-12-24T11:29:39.360Z,24.65
2022-12-24T11:30:42.123Z,27.54
2022-12-24T11:31:44.622Z,25.47
2022-12-24T11:32:47.196Z,26.49
2022-12-24T11:33:49.755Z,26.79
2022-12-24T11:34:52.289Z,26.27
2022-12-24T11:35:54.842Z,25.35
2022-12-24T11:36:57.351Z,25.88
2022-12-24T11:38:00.035Z,26.16
2022-12-24T11:39:02.586Z,24.84
2022-12-24T11:40:05.400Z,25.87
2022-12-24T11:41:07.943Z,24.13
2022-12-24T11:42:10.488Z,26.39
2022-12-24T11:43:14.999Z,24.57
2022-12-24T11:44:17.424Z,25.82
2022-12-24T11:45:19.853Z,25.74
2022-12-24T11:46:22.710Z,26.93
2022-12-24T11:47:25.311Z,25.82
2022-12-24T11:48:27.921Z,25.27
2022-12-24T11:49:30.484Z,24.53
2022-12-24T11:50:33.340Z,26.34
2022-12-24T11:51:35.878Z,27.08
2022-12-24T11:52:38.704Z,26.75
2022-12-24T11:53:41.331Z,26.88
2022-12-24T11:54:43.839Z,28.75
2022-12-24T11:55:46.456Z,30.49
2022-12-24T11:56:49.385Z,28.16
2022-12-24T11:57:51.914Z,27.91
2022-12-24T11:58:54.704Z,27.60
2022-12-24T11:59:57.237Z,27.46
2022-12-24T12:00:59.968Z,29.23
2022-12-24T12:02:02.606Z,29.53
2022-12-24T12:03:05.471Z,28.85
2022-12-24T12:04:08.479Z,29.11
2022-12-24T12:05:11.373Z,27.91
2022-12-24T12:06:14.626Z,29.17
2022-12-24T12:07:17.200Z,28.51
2022-12-24T12:08:19.722Z,29.97
2022-12-24T12:09:22.293Z,29.40
2022-12-24T12:10:24.912Z,29.27
2022-12-24T12:11:27.468Z,28.42
2022-12-24T12:12:30.012Z,30.55
2022-12-24T12:13:32.543Z,29.91
2022-12-24T12:14:35.124Z,29.08
2022-12-24T12:15:37.668Z,27.91
2022-12-24T12:16:40.786Z,28.77
2022-12-24T12:17:43.312Z,29.62
2022-12-24T12:18:45.747Z,30.03
2022-12-24T12:19:48.324Z,30.05
2022-12-24T12:20:51.047Z,28.33
2022-12-24T12:21:53.594Z,29.58
2022-12-24T12:22:56.131Z,29.07
2022-12-24T12:23:58.668Z,29.17
2022-12-24T12:25:01.226Z,29.57
2022-12-24T12:26:03.806Z,29.07
2022-12-24T12:27:06.339Z,30.99
2022-12-24T12:28:08.896Z,29.97
2022-12-24T12:29:11.440Z,33.01
2022-12-24T12:30:14.451Z,35.51
2022-12-24T12:31:17.155Z,32.34
2022-12-24T12:32:19.790Z,28.57
2022-12-24T12:33:22.432Z,28.80
2022-12-24T12:34:25.155Z,27.48
2022-12-24T12:35:27.723Z,29.49
2022-12-24T12:36:30.471Z,29.86
2022-12-24T12:37:33.003Z,31.76
2022-12-24T12:38:35.557Z,30.74
2022-12-24T12:39:38.114Z,29.13
2022-12-24T12:40:41.482Z,29.34
2022-12-24T12:41:44.021Z,29.93
2022-12-24T12:42:46.577Z,29.51
2022-12-24T12:43:49.105Z,28.83
2022-12-24T12:44:52.148Z,28.66
2022-12-24T12:45:54.714Z,31.27
2022-12-24T12:46:57.562Z,30.18
2022-12-24T12:48:00.115Z,29.54
2022-12-24T12:49:03.344Z,28.95
2022-12-24T12:50:06.412Z,31.84
2022-12-24T12:51:09.016Z,28.97
2022-12-24T12:52:11.564Z,29.37
2022-12-24T12:53:14.325Z,30.67
2022-12-24T12:54:16.838Z,32.09
2022-12-24T12:55:24.360Z,30.09
2022-12-24T12:56:23.988Z,30.82
2022-12-24T12:57:26.486Z,31.65
2022-12-24T12:58:29.049Z,31.11
2022-12-24T12:59:31.587Z,31.75
2022-12-24T13:00:34.335Z,31.46
2022-12-24T13:01:37.063Z,30.61
2022-12-24T13:02:41.337Z,30.41
2022-12-24T13:03:43.907Z,29.91
2022-12-24T13:04:46.469Z,32.73
2022-12-24T13:05:49.025Z,32.87
2022-12-24T13:06:51.923Z,34.28
2022-12-24T13:07:55.978Z,29.95
2022-12-24T13:08:59.359Z,31.94
2022-12-24T13:10:01.930Z,32.61
2022-12-24T13:11:04.466Z,34.13
2022-12-24T13:12:07.632Z,31.61
2022-12-24T13:13:13.052Z,31.86
2022-12-24T13:14:14.716Z,30.60
2022-12-24T13:15:17.768Z,30.98
2022-12-24T13:16:26.561Z,30.51
2022-12-24T13:17:29.605Z,30.62
2022-12-24T13:18:32.140Z,34.62
2022-12-24T13:19:38.333Z,31.85
2022-12-24T13:20:40.417Z,32.94
2022-12-24T13:21:46.031Z,32.49
2022-12-24T13:22:49.220Z,31.16
2022-12-24T13:23:52.394Z,34.41
2022-12-24T13:24:55.616Z,31.59
2022-12-24T13:25:58.579Z,31.27
2022-12-24T13:27:01.483Z,32.09
2022-12-24T13:28:04.061Z,32.03